"Vente de Printemps, Avril 2009, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"034";"F";"1970-01-01";"CE";"Samba De Morge";"Himo Josselyn";"Flicka De Goincet";"";"Bernard Yvan Ecurie Scea";" 000";"Rachat total";"";"6000";
"035";"F";"1970-01-01";"CE";"Senoa Josselyn";"General Du Pommeau";"Enova Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Vendu";"Brugge Bruno";"6500";
"036";"F";"1970-01-01";"CE";"Soa Josselyn";"Dahir De Prelong";"Hoda Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Vendu";"Lecourt Jean-pierre";"10000";
"037";"F";"1970-01-01";"CE";"Sioda Josselyn";"Hand Du Vivier";"Ioda Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Rachat total";"";"25000";
"038";"M";"1970-01-01";"CE";"Rush Julry";"Jain De Beval";"Deronique";"";"Julry Ecurie";" 000";"Vendu";"Rabet Jean-louis";"15000";
"039";"H";"1970-01-01";"CE";"Ocaprio";"Capriccio";"Bayonne";"";"Poussier Jacques";" 000";"Vendu";"Anonyme";"48000";
"040";"M";"1970-01-01";"CE";"Saphir Merite";"Niky";"Girl De La Meritee";"";"Merite Ecurie De La";" 000";"Vendu";"Raffegeau Jean-yves";"15000";
"041";"F";"1970-01-01";"CE";"Singerina";"Ginger Somolli";"Agatha De Bouquy";"";"Lormet Haras De";" 000";"Vendu";"Eurotrot";"47000";
"042";"H";"1970-01-01";"CE";"Rex Quick";"In Foot";"Gracia Mayor";"";"Quick Star Ecurie";" 000";"Rachat total";"";"3000";
"043";"F";"1970-01-01";"CE";"Quelia D'udon";"Jam Pridem";"Aubelia";"";"Sassy Haras De";" 000";"Vendu";"Dagevos Adriaan";"10000";
"044";"F";"1970-01-01";"CE";"Sa Reine";"Tenor De Baune";"Houlette";"";"Ledoyen Arnaud";" 000";"Rachat total";"";"18000";
"045";"H";"1970-01-01";"CE";"One For Jet";"Coktail Jet";"Glad To Meet You";"";"Dissolution D'association";" 000";"Vendu";"Souhard Arnaud";"1000";
"046";"H";"1970-01-01";"CE";"Stefano Quesnot";"Infant Du Bossis";"Jamma City";"";"Dissolution D'association";" 000";"Vendu";"Couget";"10000";
"047";"F";"1970-01-01";"CE";"Serena";"Gobernador";"Muse Des Marceaux";"";"Charmes Ecurie Des";" 000";"Vendu";"Hue Bernard";"11000";
"048";"F";"1970-01-01";"CE";"Salsalava";"Tenor De Baune";"Dame Du Soleil";"";"Dissolution D'association";" 000";"Vendu";"Lecourt Jean-pierre";"16000";
"048b";"F";"1970-01-01";"CE";"Senorita Quick";"Derby Du Gite";"Kalinka D'oliverie";"";"Quick Star Ecurie";" 000";"Rachat total";"";"19000";
"049";"M";"1970-01-01";"CE";"Son Espoir D'amour";"Cygnus D'odyssee";"Ina D'aure";"";"Trussardi Emmanuel";" 000";"Vendu";"Carlier James";"10000";
"050";"F";"1970-01-01";"CE";"Rocket Of Kiwi";"Kiwi";"Idumee Du Dollar";"";"Garcia Manuel Ecurie";" 000";"Rachat total";"";"5000";
"051";"H";"1970-01-01";"CE";"Phoenix Du Goutier";"Defi D'aunou";"Jipsie Du Flo";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Koskas Haï";"10000";
"052";"M";"1970-01-01";"CE";"Sirocco De Caro";"Blason Clayettois";"Vanetta";"";"Cristal Ecurie";" 000";"Vendu";"Daveau Jean-michel";"8500";
"053";"M";"1970-01-01";"CE";"Rien Que Pour Toi";"Love You";"Duzachinga";"";"Reduction D'effectif";" 000";"Rachat total";"";"14000";
"054";"F";"1970-01-01";"CE";"Savane Julry";"Gogo";"Galatee De Lou";"";"Julry Ecurie";" 000";"Vendu";"Letuve Jean";"10000";
"055";"F";"1970-01-01";"CE";"Sartene";"Jag De Bellouet";"Double Portion";"";"Lormet Haras De";" 000";"Vendu";"Philippe Alain";"20000";
"056";"F";"1970-01-01";"CE";"Sylla De Bassiere";"Hardi Tenor";"Harrisburg";"";"Bassieres Les Scea";" 000";"Rachat total";"";"10500";
"057";"M";"1970-01-01";"CE";"Restim";"Quadrophenio";"Estimee";"";"Peffer Fernand (cessation D'activite)";" 000";"Absent";"";"0";
"058";"F";"1970-01-01";"CE";"Sirene De Bas";"Gitan De Coquerie";"Grey Lady";"";"Julry Ecurie";" 000";"Vendu";"Ubico Bruno";"20000";
"059";"M";"1970-01-01";"CE";"Soleil De Fleur";"Look De Star";"Ixia De Fleur";"";"Dissolution D'association";" 000";"Rachat total";"";"12000";
"060";"H";"1970-01-01";"CE";"Quorus De Bomo";"Halimede";"Kerimane De Bomo";"";"Melander Stephan";" 000";"Rachat total";"";"9000";
"061";"M";"1970-01-01";"CE";"Speely Buissonay";"Look De Star";"Eclora";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"062";"M";"1970-01-01";"CE";"Sire De Thezan";"Jackpot Du Relais";"Lorina Du Relais";"";"Peiris Marie Claire";" 000";"Rachat total";"";"8000";
"063";"H";"1970-01-01";"CE";"Noguerez";"Sancho Panca";"Bezarez";"";"Gamot Michel";" 000";"Vendu";"Durande Christelle";"1000";
"064";"H";"1970-01-01";"CE";"Miguelitto Mag";"Passionnant";"Danse Du Roumois";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"065";"F";"1970-01-01";"CE";"Sottise Du Boulay";"Flash De Cosse";"Ecume De Mer";"";"Jabi Nv Ecurie";" 000";"Rachat total";"";"8000";
"066";"F";"1970-01-01";"CE";"Romy Du Ponthieu";"Criterium D'ombree";"Belle Du Ponthieu";"";"Ponthieu Elevage Du";" 000";"Vendu";"Souhard Arnaud";"3500";
"067";"M";"1970-01-01";"CE";"Sacha The Best";"Kiwi";"Miska Des Rondes";"";"Garcia Manuel Ecurie";" 000";"Absent";"";"0";
"068";"H";"1970-01-01";"CE";"Sudoku Quick";"Blue Dream";"Comtesse D'arlau";"";"Quick Star Ecurie";" 000";"Rachat total";"";"14000";
"069";"M";"1970-01-01";"CE";"Treize Fevrier";"Jag De Bellouet";"Gloire La Bezirais";"";"Dissolution D'association";" 000";"Vendu";"Meurice Vanessa";"5500";
"070";"F";"1970-01-01";"CE";"Tofine De Montfort";"Infant Du Bossis";"Thais De Montfort";"";"Montfort Haras De";" 000";"Retiré";"";"0";
"071";"F";"1970-01-01";"CE";"Tanagra D'hilaire";"Magot Du Ravary";"Koba D'hilaire";"";"Saint Hilaire Haras De";" 000";"Retiré";"";"0";
"072";"M";"1970-01-01";"CE";"Malicieux Gede";"Arnaqueur";"Efficace Gede";"";"Reduction D'effectif";" 000";"Vendu";"Combot Hubert";"1000";
"073";"M";"1970-01-01";"Yls";"Uppy Smiling";"Love You";"Milady D'ombree";"";"Poullain Francis";" 000";"Vendu";"Alyose Ab";"50000";
"074";"M";"1970-01-01";"Yls";"Ustaritz Enco";"Nelson De Vandel";"Hesione";"";"Dissolution D'association";" 000";"Rachat total";"";"5000";
"075";"M";"1970-01-01";"Yls";"Ultra Du Puits";"Sancho Panca";"La Valdaine";"";"Viel Jacky Bernard M. Et Mme";" 000";"Rachat total";"";"8000";
"076";"F";"1970-01-01";"Yls";"Una Salus";"Defi D'aunou";"Ocara De La Merite";"";"Melandre Haras De";" 000";"Rachat total";"";"2000";
"077";"M";"1970-01-01";"Yls";"United Delpiero";"Baccarat Du Pont";"Ixialanda";"";"Dissolution D'association";" 000";"Vendu";"Ledoux Gilbert";"12000";
"078";"M";"1970-01-01";"Yls";"Ugo D'habern";"Gai Brillant";"Kaline Majyc";"";"Habern Elevage D'";" 000";"Rachat total";"";"5000";
"079";"F";"1970-01-01";"Yls";"Ula De Pef";"Niky";"Kelly De Touraine";"";"Pef Elevage De";" 000";"Rachat total";"";"1000";
"080";"F";"1970-01-01";"Yls";"Une Chtie Littoral";"Orlando Sport";"Nouchka";"";"Beauchamp Dominique";" 000";"Vendu";"Bizoux Olivier";"2000";
"081";"M";"1970-01-01";"Yls";"Un Kir Royal";"Maestro De Neuvy";"New Generation";"";"Reduction D'effectif";" 000";"Vendu";"Alyose Ab Pr Bergh Robert";"1500";
"082";"F";"1970-01-01";"P.Et";"Quintaescencia";"Defi D'aunou";"Exotiqua";"";"Tardieu Francis";" 000";"Vendu";"Scea Des Bissons";"79000";
"083";"M";"1970-01-01";"ET";"Halimede 1/74e";"Buvetier D'aunou";"Udames";"";"Bouffey Haras Du";" 000";"Retiré";"";"0";
"084";"F";"1970-01-01";"JSE";"Ora Du Bois Morin";"Hulk Des Champs";"Dora Du Bois Morin";"";"Dissolution D'association";" 000";"Rachat total";"";"20000";
"085";"F";"1970-01-01";"P.Et";"Helvelle";"Quito De Talonay";"Plume Au Vent";"";"Folleville Jacqueline De";" 000";"Vendu";"Anonyme";"10000";
"086";"M";"1970-01-01";"ET";"Cezio Josselyn 1/100e";"Armbro Goal";"Quezira";"";"Bernard Yvan Ecurie Scea";" 000";"Rachat total";"";"4500";
"087";"F";"1970-01-01";"JSE";"Naiade Du Prieur";"Go Lucky";"Alcove";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"13000";
"088";"M";"1970-01-01";"ET";"Biesolo 1/100e";"Sharif Di Iesolo";"Ossarie";"";"Haut Bois Haras Du";" 000";"Rachat total";"";"2500";
"089";"M";"1970-01-01";"ET";"Gebrazac";"Sebrazac";"Salamine";"";"Dissolution D'association";" 000";"Vendu";"Terrier Michel";"1000";
"090";"M";"1970-01-01";"ET";"Land Du Coglais 1/80e";"And Arifant";"Azalee Du Coglais";"";"Haut Bois Haras Du";" 000";"Vendu";"Horse 2000 Courtage";"1000";
"091";"F";"1970-01-01";"P.Et";"Quetty Turgot";"Gai Brillant";"Kismie De Feugeres";"";"Gubler Mary";" 000";"Absent";"";"0";
"092";"M";"1970-01-01";"ET";"Himo Josselyn 1/100e";"Cezio Josselyn";"Cima Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Retiré";"";"0";
"093";"M";"1970-01-01";"ET";"Land Du Coglais 1/80e";"And Arifant";"Azalee Du Coglais";"";"Dream Team Ecurie";" 000";"Vendu";"Delorme Evelyne";"1000";
"094";"F";"1970-01-01";"JSE";"Romance Du Prieur";"Kerido Du Donjon";"Decade";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"6000";
"095";"M";"1970-01-01";"ET";"Elio Josselyn Droit Saillie";"Armbro Goal";"Slodessa";"";"Bernard Yvan Ecurie Scea";" 000";"Retiré";"";"0";
