"Septembre 2007";"";"";"";"";"";"";"";"";"";"";"";
"0032";"F.";"1970-01-01";"Yls";"Source";"Késaco Phédo";"Kiness";"";"Beauchêne Brigitte Mme";"A 082";"Vendu";"Moes S.A.";"9000";
"0033";"M.";"1970-01-01";"Yls";"Spot Nonantais";"Kérido du Donjon";"Estampe Nonantaise";"";"Nonantais";"B 113";"Vendu";"LEFROU Gilles pr : CAYLA Claude";"36000";
"0034";"F.";"1970-01-01";"Yls";"Saga de Blangy";"Cygnus d'Odyssée";"Belle d'Aussy";"";"Bruchet Anne Mme";"B 115";"Rachat total";"";"9000";
"0035";"M.";"1970-01-01";"Yls";"Sultan Dautmonière";"Ganymède";"Kim Dhaumonière";"";"Frénaie";"B 135";"Rachat total";"";"40000";
"0036";"F.";"1970-01-01";"Yls";"Shiny Star";"Kaisy Dream";"Holly du Locton";"";"Elbe";"A 070";"Vendu";"Earl Ecurie Christophe Gallier";"24000";
"0037";"M.";"1970-01-01";"Yls";"Solidago";"Sancho Pança";"Andromaque";"";"Quentin Guy";"D 278";"Vendu";"Ecurie Marmion Jean-Paul";"17000";
"0038";"M.";"1970-01-01";"Yls";"Santander";"Mon Bellouet";"Iron Lady";"";"Steinberg Jérôme";"A 039";"Rachat total";"";"28000";
"0039";"F.";"1970-01-01";"Yls";"Scylla du Goutier";"Biésolo";"Léa du Flo";"";"Bissons";"A 073";"Vendu";"Ecurie Thierry Duvaldestin pr : LEBLANC Michel-Serge";"20000";
"0040";"M.";"1970-01-01";"Yls";"Sanctavis";"Niky";"Gloria Maris";"";"Bellaigue Dominique De";"A 100";"Vendu";"Roger WITTMANN SPORT MANAGEMENT";"34000";
"0041";"F.";"1970-01-01";"Yls";"Saba du Vivier";"Ganymède";"Mélusine du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"ABRIVARD Laurent-Claude pr : GERMAIN Christian";"18000";
"0042";"M.";"1970-01-01";"Yls";"Saphir Atout";"Look de Star";"Géline d'Atout";"";"Beaumanoir";"A 016";"Vendu";"Anonyme";"22000";
"0043";"M.";"1970-01-01";"Yls";"Speed Darling";"Love You";"Fly Darling";"";"Parc";"A 055";"Rachat total";"";"55000";
"0044";"F.";"1970-01-01";"Yls";"Sunlight Somolli";"Buvetier d'Aunou (usa)";"Moonlight Somolli";"";"Somolli";"B 149";"Vendu";"VIMOND Urbain pr : VIMOND Norbert";"14000";
"0045";"M.";"1970-01-01";"Yls";"Seven d'Oliverie";"And Arifant";"Kaliope d'Oliverie";"";"Oliverie";"B 159";"Vendu";"ABRIVARD Laurent-Claude pr : COTTEL Jacques";"19000";
"0046";"F.";"1970-01-01";"Yls";"Sulamania";"Jag de Bellouet";"Héritière de Mai";"";"Ril";"A 048";"Vendu";"TRIGUEL Michel";"28000";
"0047";"F.";"1970-01-01";"Yls";"Sexy Perle";"Love You";"Fine Perle";"";"Elbe";"A 071";"Vendu";"ALLAIRE Philippe";"47000";
"0048";"M.";"1970-01-01";"Yls";"Scoop de Feugères";"Défi d'Aunou (usa)";"Edilie de Feugères";"";"Vieux Château";"A 040";"Vendu";"BENMUSSA Jean-Claude";"11000";
"0049";"F.";"1970-01-01";"Yls";"Sultane de Fael";"Ganymède";"Engala";"";"Frénaie";"B 133";"Rachat total";"";"22000";
"0050";"F.";"1970-01-01";"Yls";"Saïda du Vivier";"Hand du Vivier";"Laïca du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"THEISEN Jean pr : SCEA HARAS DES 4 VENTS";"13000";
"0051";"M.";"1970-01-01";"Yls";"Seddouk du Donjon";"Insert Gédé";"Jessie du Donjon";"";"Donjon";"A 036";"Rachat total";"";"18000";
"0052";"M.";"1970-01-01";"Yls";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Bissons";"A 074";"Vendu";"LEBLANC Franck pr : SEROR Jacques";"30000";
"0053";"M.";"1970-01-01";"Yls";"Sultan Atout";"Coktail Jet";"New York Jet";"";"Beaumanoir";"A 017";"Absent";"";"0";
"0054";"F.";"1970-01-01";"Yls";"Salva";"Ganymède";"Irma d'Artagnan";"";"Bellaigue Dominique De";"A 101";"Absent";"";"0";
"0055";"M.";"1970-01-01";"Yls";"Strass Gédé";"Lulo Josselyn";"Nélétida Gédé";"";"Dreux Georges Mme";"A 092";"Rachat total";"";"30000";
"0056";"F.";"1970-01-01";"Yls";"Spéciale";"Quadrophénio";"Hextasia Volo";"";"Bernesq";"A 034";"Absent";"";"0";
"0057";"F.";"1970-01-01";"Yls";"Swoodia";"Goetmals Wood";"Ialla Clairchamp";"";"Elbe";"A 072";"Vendu";"Ecurie Pierre Levesque pr : GOZLAN Michel";"70000";
"0058";"M.";"1970-01-01";"Yls";"Signe Divin";"Coktail Jet";"Galika de Jiel";"";"Parc";"A 056";"Absent";"";"0";
"0058a";"M.";"1970-01-01";"Yls";"Swing d'Eronville";"Jag de Bellouet";"Lucie d'Eronville";"";"Madrik";"B 136";"Vendu";"KS Courtage pr : BENEAT Jean-Yves";"50000";
"0059";"M.";"1970-01-01";"Yls";"Sinko du Vivier";"Hand du Vivier";"Ginkga du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"MARTENS Christophe";"17000";
"0060";"F.";"1970-01-01";"Yls";"Sterne des Plans";"Hand du Vivier";"Lola Dessuti";"";"Madrik";"B 124";"Rachat total";"";"10000";
"0061";"M.";"1970-01-01";"Yls";"Stan de la Vallée";"Défi d'Aunou (usa)";"Anita de la Vallée";"";"Badier Martine Mme";"B 122";"Rachat total";"";"20000";
"0062";"F.";"1970-01-01";"Yls";"Sensuelle";"Kérido du Donjon";"Love Song";"";"Ril";"A 049";"Vendu";"VIMOND Urbain pr : GUERIN Jean-Jacques";"10000";
"0063";"F.";"1970-01-01";"Yls";"Sarida";"Extrême Aunou (usa)";"Edda";"";"Bellaigue Dominique De";"A 102";"Vendu";"BOUCHEZ Marcel";"12000";
"0064";"M.";"1970-01-01";"Yls";"Samson Menuet";"Look de Star";"Jarida Gédé";"";"Menuet Michel";"B 145";"Vendu";"Ecurie Kelly Down Ranch";"20000";
"0065";"F.";"1970-01-01";"Yls";"Soraya d'Atout";"Goetmals Wood";"Maya d'Atout";"";"Beaumanoir";"A 018";"Vendu";"ECURIE SERGE BERNEREAU SARL pr : SCHMIDT Pierre";"30000";
"0066";"M.";"1970-01-01";"Yls";"Saphir d'Ecajeul";"Kérido du Donjon";"Bodomie";"";"Ecajeul";"A 031";"Vendu";"MARTENS Christophe pr : STAL OLMENHOF";"44000";
"0067";"M.";"1970-01-01";"Yls";"Soliste du Goutier";"Coktail Jet";"Java du Bouquet";"";"Bissons";"A 075";"Rachat total";"";"32000";
"0068";"F.";"1970-01-01";"Yls";"Sibelle du Vivier";"Kiwi";"Garance";"";"Lécuyer Jean-Yves";"A 062";"Rachat total";"";"14000";
"0069";"F.";"1970-01-01";"Yls";"Starlette de Fael";"Fleuron Perrine";"India d'Isques";"";"Frénaie";"B 134";"Rachat total";"";"14000";
"0070";"M.";"1970-01-01";"Yls";"Sweet Heart";"Memphis du Rib";"Glamour Jet";"";"Madrik";"B 131";"Rachat total";"";"27000";
"0071";"M.";"1970-01-01";"Yls";"Super d'Hilly";"Coktail Jet";"Juliette d'Hilly";"";"Parc";"A 057";"Absent";"";"0";
"0072";"F.";"1970-01-01";"Yls";"Sarine de Feugères";"Buvetier d'Aunou (usa)";"Tabylie du Vivier";"";"Vieux Château";"A 041";"Rachat total";"";"17000";
"0073";"M.";"1970-01-01";"Yls";"Silver de Tréli";"And Arifant";"Lebna";"";"Tréli";"D 274";"Vendu";"RAJALU Jacques";"25000";
"0074";"F.";"1970-01-01";"Yls";"Star du Donjon";"Fleuron Perrine";"L'Etoile du Donjon";"";"Donjon";"A 037";"Vendu";"Anonyme";"15000";
"0075";"M.";"1970-01-01";"Yls";"Solemède";"Joyau d'Amour";"Udamès";"";"Bellaigue Dominique De";"A 103";"Vendu";"Ecurie Pierre Levesque pr : GOZLAN Michel";"35000";
"0076";"M.";"1970-01-01";"Yls";"Seigneur Atout";"Coktail Jet";"Gunilla";"";"Beaumanoir";"A 019";"Vendu";"DERSOIR Jean-Luc pr : Haras de la Barbotière";"65000";
"0077";"M.";"1970-01-01";"Yls";"Sir du Vivier";"Goetmals Wood";"Geisha Normande";"";"Lécuyer Jean-Yves";"A 063";"Rachat total";"";"38000";
"0078";"M.";"1970-01-01";"Yls";"Silver de Breteil";"Gobernador";"Kaya de Béval";"";"Meril Michel";"B 171";"Vendu";"Anonyme";"12000";
"0079";"F.";"1970-01-01";"Yls";"Shana d'Odyssée";"Extrême Aunou (usa)";"Miranda d'Odyssée";"";"Saccomandi Thierry";"B 141";"Vendu";"BUSSON Pascal pr : KOHL Jacques";"15000";
"0080";"M.";"1970-01-01";"Yls";"Sir Love Dairpet";"Goetmals Wood";"Kleitida";"";"Pojasek Roger";"D 277";"Rachat total";"";"22000";
"0081";"M";"1970-01-01";"Yls";"Skipper d'Ecajeul";"Love You";"Caline des Rotours";"";"Ecajeul";"A 032";"Vendu";"DERSOIR Jean-Luc pr : Haras de la Barbotière";"95000";
"0082";"F.";"1970-01-01";"Yls";"Star du Bois Morin";"Quadrophénio";"Fée du Bois Morin";"";"Liboire Pascal";"B 168";"Rachat total";"";"17000";
"0083";"M.";"1970-01-01";"Yls";"Saint Menuet";"And Arifant";"Doudoune du Soleil";"";"Menuet Michel";"B 146";"Vendu";"CHASSAGNE Colette";"22000";
"0084";"M.";"1970-01-01";"Yls";"Stuart";"Ganymède";"Boucanière";"";"Ril";"A 050";"Absent";"";"0";
"0085";"M.";"1970-01-01";"Yls";"Sire Gédé";"Insert Gédé";"Gratitude Gédé";"";"Dreux Georges Mme";"A 093";"Rachat total";"";"80000";
"0086";"F.";"1970-01-01";"Yls";"Sirène d'Atout";"Cygnus d'Odyssée";"Hesta Marie";"";"Beaumanoir";"A 020";"Rachat total";"";"18000";
"0087";"M.";"1970-01-01";"Yls";"Satanic";"Elvis de Rossignol";"Foolish Princess";"";"Goderelles";"A 089";"Vendu";"POISSON Philippe-Jean";"4000";
"0088";"M.";"1970-01-01";"Yls";"Sphinx du Goutier";"Jag de Bellouet";"Karina Jet";"";"Bissons";"A 076";"Vendu";"KS Courtage";"60000";
"0089";"F.";"1970-01-01";"Yls";"Serena du Tijas";"Carpe Diem";"Golden De Garel";"";"Candon Annie Mme";"B 147";"Rachat total";"";"14000";
"0090";"F.";"1970-01-01";"Yls";"Shangai Somolli";"Millenium Wood";"Karesse de Vrie";"";"Somolli";"B 150";"Rachat total";"";"14000";
"0091";"F.";"1970-01-01";"Yls";"Solesia d'Odyssée";"First de Retz";"Veies d'Odyssée";"";"Saccomandi Denise Mme";"B 142";"Vendu";"LOUICHE François-Georges pr : OLIVIER Joseph";"7000";
"0092";"M.";"1970-01-01";"Yls";"Sun des Douets";"Koréan";"Kiara des Douets";"";"Douets";"A 045";"Rachat total";"";"6000";
"0093";"F.";"1970-01-01";"Yls";"Sublime d'Oliverie";"Elvis de Rossignol";"Nana Wood";"";"Oliverie";"B 160";"Rachat total";"";"16000";
"0094";"M.";"1970-01-01";"Yls";"Saphir du Dézert";"Goetmals Wood";"Licence to Win";"";"Guérin Jean-Pierre";"B 118";"Vendu";"MARTENS Christophe";"32000";
"0095";"M.";"1970-01-01";"Yls";"Skippy du Vivier";"Hand du Vivier";"Idéa du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"THOMAIN Jean-Pierre pr : EARL du Haras d'Erable";"18000";
"0096";"M.";"1970-01-01";"Yls";"Scoop Atout";"Love You";"Diane d'Atout";"";"Beaumanoir";"A 021";"Vendu";"Ecurie Thierry Duvaldestin pr : Stal Merett C.V.";"44000";
"0097";"M.";"1970-01-01";"Yls";"Soja du Mont";"Jeanbat du Vivier";"Lecithine";"";"Quentin Guy";"D 279";"Vendu";"DEBOUDAUD Olivier";"20000";
"0098";"F.";"1970-01-01";"Yls";"Samba Djob";"Ganymède";"Indiana Djob";"";"Djob";"B 165";"Rachat total";"";"15000";
"0099";"M.";"1970-01-01";"Yls";"Sultan de Feugères";"Coktail Jet";"Emma de Feugères";"";"Vieux Château";"A 042";"Absent";"";"0";
"0100";"M.";"1970-01-01";"Yls";"Soyouz de Loiron";"Memphis du Rib";"Fusée de Loiron";"";"Toulifaut";"A 108";"Vendu";"SARL Ecurie Jeloca";"41000";
"0101";"F.";"1970-01-01";"Yls";"Scarlet de Retz";"First de Retz";"Houbille d'Ombrée";"";"Retz";"A 029";"Vendu";"MARASCO Antoine pr : JAY Philippe";"14000";
"0102";"M.";"1970-01-01";"Yls";"Salvius";"Ganymède";"Cilicia";"";"Bellaigue Dominique De";"A 104";"Absent";"";"0";
"0103";"M.";"1970-01-01";"Yls";"Sarrasin du Val";"Love You";"Kimberley Keen";"";"Robin René";"D 280";"Vendu";"LERENARD Loïc pr : RONDY Josette";"32000";
"0104";"M.";"1970-01-01";"Yls";"Saphir du Vivier";"Buvetier d'Aunou (usa)";"Heïdi du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Vendu";"Société Verva pr : HAMOT Louis";"15000";
"0105";"M.";"1970-01-01";"Yls";"Sportif Gédé";"Quadrophénio";"Efficace Gédé";"";"Dreux Georges Mme";"A 094";"Rachat total";"";"26000";
"0106";"F.";"1970-01-01";"Yls";"Saga d'Atout";"Sancho Pança";"Kaline d'Atout";"";"Beaumanoir";"A 022";"Rachat total";"";"13000";
"0107";"F.";"1970-01-01";"Yls";"Smyrna du Goutier";"Love You";"Mystra du Goutier";"";"Bissons";"A 077";"Vendu";"DE BERVEULEN GREGORY";"36000";
"0108";"F.";"1970-01-01";"Yls";"Salta de Talonay";"Lejacque D'Houlbec";"Barbade de Taloney";"";"Cruchettes";"D 284";"Vendu";"LE BARBEY Christian";"10000";
"0109";"M.";"1970-01-01";"Yls";"Saxophone";"Mambo King";"Liola";"";"Opéras";"B 119";"Vendu";"CHAMPIE Gilbert";"15000";
"0110";"M.";"1970-01-01";"Yls";"Siam du Vivier";"Jeanbat du Vivier";"Melba du Vivier";"";"Lécuyer Jean-Yves";"A 066";"Vendu";"BOISARD Jean";"14000";
"0111";"M.";"1970-01-01";"Yls";"Sable du Loir";"Insert Gédé";"Miss du Loir";"";"Madrik";"B 123";"Rachat total";"";"20000";
"0112";"F.";"1970-01-01";"Yls";"Stanislava";"Gobernador";"Juvigny";"";"Retz";"A 030";"Vendu";"TRIGUEL Michel pr : BENILOUS Henri-Paul";"9000";
"0113";"F.";"1970-01-01";"Yls";"Suzy du Vivier";"Hand du Vivier";"Hippie du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Vendu";"EARL DES PEUPLIERS";"9000";
"0114";"M.";"1970-01-01";"Yls";"Sirocco d'Ecajeul";"Défi d'Aunou (usa)";"Circé d'Ecajeul";"";"Ecajeul";"A 033";"Vendu";"GRELIER Eric";"13000";
"0115";"F.";"1970-01-01";"Yls";"Stella d'Avezé";"And Arifant";"Laurie D'Avezé";"";"Corday";"A 009";"Rachat total";"";"14000";
"0116";"M.";"1970-01-01";"Yls";"Shadow d'Odyssée";"Urfist des Prés";"Battante d'Odyssée";"";"Saccomandi Thierry";"B 143";"Rachat total";"";"8000";
"0117";"F.";"1970-01-01";"Yls";"Savini";"Mon Bellouet";"Korinie";"";"Bellaigue Dominique De";"A 105";"Vendu";"Société Verva";"5000";
"0118";"F.";"1970-01-01";"Yls";"Sabine du Goutier";"Buvetier d'Aunou (usa)";"Joviene du Goutier";"";"Bissons";"A 078";"Vendu";"Ecurie Michel-Paul Lemarchand pr : CONTIN Raphaël";"17000";
"0119";"F.";"1970-01-01";"Yls";"Sissi du Tijas";"Extrême Aunou (usa)";"Biscayenne";"";"Candon Annie Mme";"B 148";"Rachat total";"";"8000";
"0120";"M.";"1970-01-01";"Yls";"Solo du Donjon";"Général du Pommeau";"Idole du Donjon";"";"Donjon";"A 038";"Rachat total";"";"15000";
"0121";"M.";"1970-01-01";"Yls";"Sam de Karenga";"Insert Gédé";"Mythical Rodney";"";"Ep";"A 006";"Rachat total";"";"20000";
"0122";"M.";"1970-01-01";"Yls";"Soprano de la Noé";"Love You";"Aralia";"";"Noé";"B 156";"Vendu";"BUSSON Pascal pr : KOHL Jacques";"16000";
"0123";"M.";"1970-01-01";"Yls";"Serpico du Gohier";"Lulo Josselyn";"Farfalla";"";"Corday";"A 007";"Vendu";"BLANCHON Igor-Pierre";"35000";
"0124";"M.";"1970-01-01";"Yls";"Sang Blue";"Ganymède";"Idole Blue";"";"Garnier Arlette Mme";"A 107";"Vendu";"MARTENS Christophe";"30000";
"0125";"M.";"1970-01-01";"Yls";"Sam des Douets";"Gobernador";"Inès du Bouffey";"";"Douets";"A 046";"Absent";"";"0";
"0126";"M.";"1970-01-01";"Yls";"Sugar Barley";"In Love With You";"Chrifa du Douétil";"";"Madrik";"B 130";"Rachat total";"";"19000";
"0127";"M.";"1970-01-01";"Yls";"Schizophrenic";"Memphis du Rib";"Irish Princess";"";"Goderelles";"A 090";"Vendu";"Anonyme";"24000";
"0128";"M.";"1970-01-01";"Yls";"Sacré Jo";"Lucky D'Hilly";"Lady Jo";"";"Parc";"A 058";"Rachat total";"";"27000";
"0129";"M.";"1970-01-01";"Yls";"Séraphin du Val";"Jeanbat du Vivier";"Dzéta des Pézeries";"";"Robin René";"D 281";"Vendu";"Ecurie Franck BLANDIN";"4000";
"0130";"F.";"1970-01-01";"Yls";"Scarlet Somolli";"Ginger Somolli";"Luciole";"";"Somolli";"B 151";"Vendu";"CHAMPIE Gilbert";"10000";
"0131";"M.";"1970-01-01";"Yls";"Schonbrunn";"Kérido du Donjon";"Gadès";"";"Beauchêne Brigitte Mme";"A 083";"Vendu";"LEBLANC Franck";"20000";
"0132";"M.";"1970-01-01";"Yls";"Sausalito de Chenu";"Késaco Phédo";"Lara des Jacquots";"";"Madrik";"B 128";"Vendu";"LEFROU Gilles pr : LEFROU Jacques";"10000";
"0133";"F.";"1970-01-01";"Yls";"Sirène d'Occagnes";"Look de Star";"Hérine d'Occagnes";"";"Occagnes";"B 139";"Rachat total";"";"12000";
"0134";"M.";"1970-01-01";"Yls";"Simeon de Feugères";"Dahir de Prélong";"Jaline de Feugères";"";"Vieux Château";"A 043";"Vendu";"Anonyme";"20000";
"0135";"F.";"1970-01-01";"Yls";"Super Graziella";"Niky";"Graziella de Lou";"";"Bernesq";"A 035";"Vendu";"GERMAIN Christian";"26000";
"0136";"M.";"1970-01-01";"Yls";"Sire d'Odyssée";"Memphis du Rib";"Jima d'Odyssée";"";"Madrik";"B 126";"Vendu";"FAYARD Robert";"6000";
"0137";"M.";"1970-01-01";"Yls";"Sultan d'Yvel";"Magot du Ravary";"Intimité";"";"Dahyot Simone Mme & Earl Du Tumulus";"A 080";"Vendu";"VERCRUYSSE Pierre pr : DININ Florence";"30000";
"0138";"M.";"1970-01-01";"Yls";"Sérieux Buissonay";"Carpe Diem";"Betty des Barges";"";"Tourgéville";"A 081";"Vendu";"GARCIA Loris";"10000";
"0139";"M.";"1970-01-01";"Yls";"Sire de Padd";"Cygnus d'Odyssée";"Laura De Padd";"";"David Philippe";"B 154";"Vendu";"Ecurie Saint-Hilaire";"5000";
"0140";"M.";"1970-01-01";"Yls";"Sem";"Hermès Perrine";"Galna";"";"Bellaigue Dominique De";"A 106";"Vendu";"FERCHAUD Sébastien";"4000";
"0141";"M.";"1970-01-01";"Yls";"Spyros du Goutier";"And Arifant";"Jipsie du Flo";"";"Bissons";"A 079";"Rachat total";"";"12000";
"0142";"M.";"1970-01-01";"Yls";"Scoop d'Eronville";"Biésolo";"Melba d'Eronville";"";"Eronville";"A 096";"Vendu";"BERGH Robert";"42000";
"0143";"F.";"1970-01-01";"Yls";"Souris";"Défi d'Aunou (usa)";"Gréta";"";"Ril";"A 051";"Vendu";"LEMARCHAND David pr : CONTIN Raphaël";"15000";
"0144";"M.";"1970-01-01";"Yls";"Swing Plainville";"Fleuron Perrine";"Girl de Plainville";"";"Courvallet Claude";"B 144";"Vendu";"MARECHAL Christian";"20000";
"0145";"F.";"1970-01-01";"Yls";"Sonate de Flore";"Derby du Gîte";"Etoile du Pasteret";"";"Flore";"B 173";"Vendu";"Anonyme";"12000";
"0146";"F.";"1970-01-01";"Yls";"Sisa";"Carpe Diem";"Isa de Chenu";"";"Goyer";"B 174";"Vendu";"Anonyme";"12000";
"0147";"M.";"1970-01-01";"Yls";"Scorpio du Bocage";"Kérido du Donjon";"Fédora du Gault";"";"Lung Geneviève Mme";"B 170";"Vendu";"THEISEN Jean pr : SCEA HARAS DES 4 VENTS";"13000";
"0148";"M.";"1970-01-01";"Yls";"Swing on the Moon";"Insert Gédé";"Joie de Vivre";"";"Trois Rivières";"D 275";"Vendu";"CHAMPIE Gilbert";"30000";
"0149";"M.";"1970-01-01";"Yls";"Scotch de la Noé";"Kiwi";"Inès de la Noé";"";"Noé";"B 157";"Rachat total";"";"10000";
"0150";"M.";"1970-01-01";"Yls";"Scouby Djob";"Kiwi";"Ironique";"";"Djob";"B 166";"Vendu";"BERGH Robert";"20000";
"0151";"M.";"1970-01-01";"Yls";"Sancy";"Kaisy Dream";"Hygia";"";"Corday";"A 012";"Vendu";"Earl Ecurie Christophe Gallier";"19000";
"0152";"M.";"1970-01-01";"Yls";"Safran d'Avezé";"Not Disturb";"Iriane d'Avezé";"";"Corday";"A 010";"Vendu";"SA STABLES GRAMTON";"10000";
"0153";"F.";"1970-01-01";"Yls";"Spandelle";"Look de Star";"Jupilles";"";"Vedaquais";"B 164";"Rachat total";"";"17000";
"0154";"M.";"1970-01-01";"Yls";"Saphir de Waps";"Infant du Bossis";"Comtesse du Pont";"";"Leroux Pascal & Colin Jacques";"A 028";"Vendu";"Roger WITTMANN SPORT MANAGEMENT";"22000";
"0155";"M.";"1970-01-01";"Yls";"Saxo de Breteil";"Look de Star";"Jayéna de Béval";"";"Meril Michel";"B 172";"Vendu";"WESTHOLM Jörgen";"8000";
"0156";"M.";"1970-01-01";"Yls";"Sauvignon Flower";"Mambo King";"Cosette Rose";"";"Mollières";"B 168";"Vendu";"KS Courtage";"5000";
