"Les Courses aux Enchères";"";"";"";"";"";"";"";"";"";"";"";"";
"0020";"H.";"2019-04-26";"CAE";"Jim du Pommereux";"Clif du Pommereux";"SALSA DU POMMEREUX";"";"Roger Sylvain";"";"";"Rachat total";"";"6000";
"0021";"F.";"2019-04-04";"CAE";"JOHANNA JOBYNA";"UNICLOVE";"VALEUR ACTUELLE";"";"Roger Sylvain";"";"";"Vendu";"Marin COURANT";"23000";
"0022";"H.";"2019-04-10";"CAE";"Jantan d'Eam";"PASSWORD";"DAME DE FOURCHES";"";"Aubert Benjamin";"";"";"Vendu";"Francis JUNG pour Albert BAUMANN";"3500";
"0023";"H.";"2019-04-08";"CAE";"Jericho Vedaquais";"Brillantissime";"SPANDELLE";"";"Allaire Philippe";"";"";"Vendu";"Franck MARTY";"44000";
"0024";"H.";"2019-02-18";"CAE";"Junior Meslois";"VIKING DE VAL";"Carlotta Mesloise";"";"Belloche Pierre";"";"";"Vendu";"Christophe BOUGON";"12000";
"0025";"H.";"2019-04-18";"CAE";"Jeen Lover";"VIGOVE";"CISKA LOVER";"";"Mottier Mathieu";"";"";"Vendu";"Xavier THIELENS pour Marc ZOUARI";"36000";
"0026";"H.";"2019-04-13";"CAE";"Joyau Winner";"BOOSTER WINNER";"Beaute Winner";"";"Audebert Eric";"";"";"Rachat total";"";"8000";
"0027";"F.";"2019-03-01";"CAE";"JETROVNA DU VIVIER";"QUAKER JET";"ETROVNA DU VIVIER";"";"Duvaldestin Thierry";"";"";"Rachat total";"";"18000";
"0028";"H.";"2017-04-25";"CAE";"Helios de Socery";"Tag Wood";"VENISE WILLIAM";"";"Jarry Vincent";"";"";"Vendu";"Anne-Françoise DONATI MARCILLAC";"2500";
"0029";"F.";"2017-04-22";"CAE";"Habanita Spoken";"QUIRKY JET";"QUEEN DU PONT";"";"Groussard Loic";"";"";"Rachat total";"";"4000";
"0030";"H.";"2017-03-03";"CAE";"Hartford";"Cristal Money";"TOCATA DES CHARMES";"";"Varin Emmanuel";"";"";"Rachat total";"";"11000";
"0031";"F.";"2017-04-08";"CAE";"Havane de Chenu";"BOOSTER WINNER";"Unigirl de Chenu";"";"Pellerot Pierre";"";"";"Rachat total";"";"34000";
"0032";"H.";"2016-03-04";"CAE";"Gigijo de Javie";"Akim du Cap Vert";"Tara de Javie";"";"Roger Sylvain";"";"";"Rachat total";"";"8000";
"0033";"H.";"2016-03-20";"CAE";"Grain de Malice";"Village Mystic";"SANS MALICE";"";"Mottier Mathieu";"";"";"Vendu";"Nicolas DELAROCHE";"9000";
"0034";"F.";"2017-05-02";"CAE";"HISTOIRE D'UNA";"Bolero Love";"UNA NOTTE GALANTE";"";"Mary Pierre Edouard";"";"";"Vendu";"Antoine MARION pour SANTI AGENGY";"36000";
"0035";"H.";"2017-05-06";"CAE";"Hasparren";"URIEL SPEED";"Victory Song";"";"Monclin Jean Philippe";"";"";"Rachat total";"";"48000";
"0036";"F.";"2017-02-04";"CAE";"Heraklion";"APPRENTI SORCIER";"QUATABELLE";"";"Levesque Pierre";"";"";"Rachat total";"";"66000";
"0037";"H.";"2017-03-04";"CAE";"Hard Money";"Cristal Money";"Une Petite Cousine";"";"Goetz Benjamin";"";"";"Rachat total";"";"11000";
"0038";"H.";"2017-03-18";"CAE";"Hey Quick";"Up And Quick";"PERLE DU VAUMICEL";"";"Esper Maike";"";"";"Rachat total";"";"60000";
"0039";"F.";"2016-04-17";"CAE";"Gazelle du Rive";"VERY NICE MARCEAUX";"Rivalite";"";"Roger Sylvain";"";"";"Vendu";"Michel DABOUIS pour Xavier BOUCHET";"19000";
