"Mars 2009";"";"";"";"";"";"";"";"";"";"";"";
"0032";"H.";"1970-01-01";"CAE";"Speed des Carreaux";"Tarass Boulba (us)";"Arrive Championne";"";"Dissolution D'Association";"A 012";"Vendu";"LAMBERT Philippe";"9000";
"0033";"H.";"1970-01-01";"CAE";"Scorpion d'Auge";"Diamant Gédé";"Kiruna";"";"Mazzetti Reynald";"A 009";"Rachat total";"";"14000";
"0034";"H.";"1970-01-01";"CAE";"Opéra de Larré";"Eclair de Vandel";"Anna Bella Mika";"";"Roger Maurice";"A 021";"Vendu";"AURIAULT Philippe";"4000";
"0035";"M.";"1970-01-01";"CAE";"Sethi de Mai";"Land du Coglais";"Usalde";"";"Vivien Pascaline Mme";"A 022";"Rachat total";"";"4500";
"0036";"H.";"1970-01-01";"CAE";"Quinto de Larré";"Dahir de Prélong";"Ellamika";"";"Roger Sylvain";"A 023";"Absent";"";"0";
"0037";"F.";"1970-01-01";"CAE";"Saga de Meslay";"Bon Conseil";"Idylle de Meslay";"";"Letondeur Jean-Claude";"A 024";"Vendu";"ROUGIE Rémi";"4000";
"0038";"F.";"1970-01-01";"CAE";"Polka de Mai";"Ulf d'Ombrée";"Gazelle de Mai";"";"Roger Sylvain";"A 025";"Vendu";"MANGEARD Elodie";"15000";
"0039";"H.";"1970-01-01";"CAE";"Roi de Larré";"Ingen";"Légendemika";"";"Roger Sylvain";"A 026";"Vendu";"SERPIN Dominique";"2500";
"0040";"M.";"1970-01-01";"CAE";"Sire Pellois";"Mambo King";"Hune de Bel Air";"";"Dissolution  D'Association";"A 027";"Vendu";"FRIQUET Dominique";"7000";
"0041";"H.";"1970-01-01";"CAE";"Récital";"In Love With You";"Irina de la Motte";"";"Cohen Lucien";"A 028";"Vendu";"LAROCHE Bernard";"11500";
"0042";"H.";"1970-01-01";"CAE";"Président de Larré";"In Foot";"Kermesse Mika";"";"Roger Sylvain";"A 029";"Vendu";"DESHAIES Samuel";"15000";
"0043";"F.";"1970-01-01";"CAE";"Réussite Mika";"Jam Pridem";"Kermesse Mika";"";"Roger Sylvain";"A 030";"Rachat total";"";"16000";
"0044";"F.";"1970-01-01";"CAE";"Rose de Larré";"Hello Jo";"Jacinthe de Larré";"";"Roger Sylvain";"A 031";"Rachat total";"";"18000";
"0045";"F.";"1970-01-01";"CAE";"Sonnette Mika";"Hasting";"Légendemika";"";"Roger Sylvain";"A 032";"Rachat total";"";"22000";
"0046";"F.";"1970-01-01";"J.";"Légendemika";"Battling Joe";"La Belle Mika";"";"Roger Sylvain";"A 033";"Vendu";"DELAROCHE Jean-Bernard";"2000";
"0047";"H.";"1970-01-01";"CAE";"Pluton de Godrel";"Fleuron Perrine";"Romika";"";"Pommereux";"A 034";"Vendu";"AURIAULT Philippe";"1500";
"0048";"M.";"1970-01-01";"CAE";"Rêve de Plaisir";"Goetmals Wood";"Kuzachinga";"";"Pommereux";"A 035";"Vendu";"SENET Jean-François";"31000";
"0049";"M.";"1970-01-01";"CAE";"Quamino Bello";"Love You";"Jasmina Bella";"";"Pommereux";"A 036";"Rachat total";"";"20000";
"0050";"F.";"1970-01-01";"CAE";"Street Girl";"Goetmals Wood";"Maranta";"";"Pommereux";"A 037";"Rachat total";"";"22000";
"0051";"F.";"1970-01-01";"J.";"Kubrune";"Dahir de Prélong";"Ubrune";"";"Pommereux";"A 038";"Rachat total";"";"9000";
"0052";"F.";"1970-01-01";"CAE";"Quimia Ducale";"Jasmin de Flore";"Ision Ducale";"";"Viel Jean-Pierre";"A 016";"Vendu";"Anonyme";"14000";
"0053";"F.";"1970-01-01";"CAE";"Reine Claude";"Kalin du Vent";"Sagacity";"";"Viel Jean-Pierre";"A 017";"Vendu";"PICART Florian";"4000";
"0054";"H.";"1970-01-01";"CAE";"Raton";"Diamant Gédé";"Gata";"";"Viel Jean-Pierre";"A 018";"Vendu";"LENOIR Franck";"20000";
"0055";"F.";"1970-01-01";"CAE";"Rose et Noire";"Echo";"Bruyère Rose";"";"Viel Jean-Pierre";"A 019";"Vendu";"KNIPSCHEER J.A.M.";"12000";
"0056";"M.";"1970-01-01";"CAE";"Quartier Maître";"Dahir de Prélong";"Ephélide";"";"Viel Jean-Pierre";"A 020";"Rachat total";"";"16000";
"0057";"H.";"1970-01-01";"CAE";"Never Again";"Eclat de la Crau";"Daisy Clos Giroux";"";"Chalon";"A 059";"Vendu";"Anonyme";"3500";
"0058";"H.";"1970-01-01";"CAE";"Nuthan d'Emi";"Uthan";"Belle du Gîte";"";"Chalon";"A 060";"Vendu";"ROSENZWEIG Julien";"4500";
"0059";"F.";"1970-01-01";"CAE";"Perle Langonnaise";"Joé l'Amoroso";"Fanny Langonaise";"";"Chalon";"A 061";"Rachat total";"";"8000";
"0060";"F.";"1970-01-01";"CAE";"Rosa Tejy";"Kid Blue";"Isis Tejy";"";"Chalon";"A 062";"Rachat total";"";"3500";
"0061";"H.";"1970-01-01";"CAE";"Rubis Tejy";"Hugo du Bossis";"Jinja Tejy";"";"Chalon";"A 063";"Vendu";"DOLLET Manuel";"5000";
"0062";"F.";"1970-01-01";"CAE";"Topaze d'Acanthe";"Joé l'Amoroso";"Idylle Classique";"";"Chalon";"A 064";"Retiré";"";"0";
"0063";"H.";"1970-01-01";"CAE";"Perfect Tejy";"In Love With You";"Harricana";"";"Chalon";"A 065";"Vendu";"Ecurie BKM pr : LINDER Serge";"16000";
"0064";"F.";"1970-01-01";"CAE";"Soie du Meslier";"Jest";"Julia de Crouay";"";"Chalon";"A 066";"Vendu";"DERYCKE Peter";"13000";
"0065";"F.";"1970-01-01";"CAE";"Razzia Tejy";"Joé l'Amoroso";"Joie Tejy";"";"Chalon";"A 067";"Vendu";"MENEGHETTI Nicolas";"20000";
"0066";"F.";"1970-01-01";"J.";"Isis Tejy";"Casino des Sports";"Epure de Valmart";"";"Chalon";"A 068";"Rachat total";"CHARBIT Franck";"5500";
"0067";"F.";"1970-01-01";"J.";"Nakita de Bodavel";"Abricot du Laudot";"Réfine de Kervehel";"";"Chalon";"A 069";"Vendu";"LEFRANT Ernest";"2500";
"0068";"F.";"1970-01-01";"J.";"Jinja Tejy";"Quadrophénio";"Utobillie";"";"Chalon";"A 070";"Rachat total";"CHARBIT Franck";"2000";
"0069";"F.";"1970-01-01";"J.";"Nagéa";"Esotico Star";"Géa";"";"Chalon";"A 071";"Vendu";"VANHESTE Pascal";"4000";
"0070";"H.";"1970-01-01";"CAE";"Laser du Chêne";"Arnaqueur";"Reynosa";"";"Léomy Sarl & Associés";"A 047";"Absent";"";"0";
"0071";"M.";"1970-01-01";"CAE";"Marco La Garenne";"Baccarat du Pont";"Nantina";"";"Léomy Sarl & Associés";"A 048";"Vendu";"DEBRIS Benjamin";"1500";
"0072";"M";"1970-01-01";"CAE";"Riton des Elfes";"Arnaqueur";"Jolie Laura";"";"Léomy Sarl & Associés";"A 049";"Vendu";"DEBOUDAUD Olivier";"60000";
"0073";"F.";"1970-01-01";"CAE";"Sara Léo";"Hulk des Champs";"Altona";"";"Léomy Sarl & Associés";"A 050";"Absent";"";"0";
"0074";"H.";"1970-01-01";"CAE";"Sean Céhère";"Arnaqueur";"Keep Going";"";"Léomy Sarl & Associés";"A 051";"Vendu";"DEBOUDAUD Olivier";"1500";
"0075";"M.";"1970-01-01";"CAE";"Sociando Colmi";"Capriccio";"Ligie du Vivier";"";"Léomy Sarl & Associés";"A 052";"Vendu";"DEBOUDAUD Olivier";"34000";
"0076";"H.";"1970-01-01";"CAE";"Soja du Mont";"Jeanbat du Vivier";"Lecithine";"";"Léomy Sarl & Associés";"A 053";"Vendu";"DEBOUDAUD Olivier";"11000";
"0077";"M.";"1970-01-01";"CAE";"Sugoi";"Mambo King";"Giga";"";"Léomy Sarl & Associés";"A 054";"Vendu";"DEBOUDAUD Olivier";"28000";
"0078";"H.";"1970-01-01";"CAE";"Roc Boréal";"Lucky d'Hilly";"Clarté Boréale";"";"Dissolution D'Association";"A 010";"Vendu";"Anonyme";"9000";
"0078a";"F.";"1970-01-01";"CAE";"Sensitivity";"Kapitano";"Balma";"";"Lamour Claude";"B 119";"Vendu";"SIMON Laurent";"10000";
"0078b";"F.";"1970-01-01";"CAE";"Riovive";"Quadrophénio";"Govive";"";"Réduction D'Effectif";"T 018";"Vendu";"BANCE Maurice";"3000";
"0078c";"H.";"1970-01-01";"CAE";"Refuge du Châtelet";"Install";"Ketty du Châtelet";"";"Revert Sébastien";"T 019";"Absent";"";"0";
"0078d";"M.";"1970-01-01";"CAE";"So Nicos";"Jeanbat du Vivier";"Moon d'Eronville";"";"Klodawski Alain";"T 020";"Vendu";"KROUCHI Nordine";"5500";
"0078e";"F.";"1970-01-01";"CAE";"Shiva";"Coktail Jet";"Charlina";"";"Koskas Haï";"T 021";"Vendu";"EQUIVET AB";"22000";
"0078f";"F.";"1970-01-01";"CAE";"Queen des Sables";"Isléro de Bellouet";"Gazelle des Sables";"";"Dissolution d'association";"T 022";"Vendu";"MANGEARD Elodie";"15000";
"0078g";"M.";"1970-01-01";"CAE";"Sheitan d'Amos";"Lulo Josselyn";"Fantasia d'Amos";"";"Dissoluton D'Association";"T 023";"Absent";"SAHEB-JAMII Véronique";"0";
"0079";"M.";"1970-01-01";"CAE";"Two Sted";"Not Disturb";"Nidorinska";"";"Vibelzee Bv";"A 055";"Vendu";"MAUPAS Hugues";"3000";
"0080";"H.";"1970-01-01";"CAE";"Marzhic de Cameru";"Esotico Star";"Froudenn d'Eniguet";"";"Dissolution D'Association";"B 117";"Vendu";"DESOUBEAU Thierry";"3500";
"0081";"H.";"1970-01-01";"CAE";"Sharif de Daidou";"Goetmals Wood";"Mony Mesloise";"";"Dissolution D'Association";"A 087";"Vendu";"HERARD Jérôme";"1000";
"0082";"H.";"1970-01-01";"CAE";"Noble de France";"Cygnus d'Odyssée";"Comtesse de France";"";"Trotting France";"A 091";"Vendu";"RAIMBAUD Cyril";"2500";
"0083";"H.";"1970-01-01";"CAE";"Ténor Bataille";"Joker de Rozoy";"Eve Emeraude";"";"Bataille";"T 017";"Rachat total";"";"3000";
"0084";"F.";"1970-01-01";"CAE";"Sabareine";"Meaulnes du Corta";"Liliadora";"";"Réduction D'Effectif";"B 122";"Retiré";"";"0";
"0085";"M.";"1970-01-01";"CAE";"Tim du Cap Vert";"Elvis de Rossignol";"Cléra du Pas";"";"Cap Vert";"A 104";"Retiré";"";"0";
"0086";"F.";"1970-01-01";"CAE";"Roxane Gwen";"Lucky d'Hilly";"Kaducée";"";"Montdauphin";"B 124";"Absent";"";"0";
"0087";"M.";"1970-01-01";"CAE";"Tilbury Gold";"Canada";"Golden Avenue";"";"Postaire J.M. & Robert M.";"T 014";"Vendu";"POSTAIRE Jean-Marie";"20000";
"0088";"F.";"1970-01-01";"CAE";"Rita Buroise";"Grabuge";"Gaelle du Gaultier";"";"Réduction D'Effectif";"A 013";"Vendu";"HEBERT Vincent";"3000";
"0089";"F.";"1970-01-01";"CAE";"Satis Grandchamp";"Lejacque D'Houlbec";"Galatée Grandchamp";"";"Brévault Jean-Michel";"B 116";"Absent";"";"0";
"0090";"F.";"1970-01-01";"CAE";"Richesse Gitane";"Invar";"Choucarde Gitane";"";"Ballière Jean & M. Alexandre Lobry";"T 007";"Vendu";"CAPELLE Jean-Claude";"1000";
"0091";"F.";"1970-01-01";"CAE";"Sérieuse du Donjon";"Dahir de Prélong";"La Belle du Donjon";"";"Donjon";"A 080";"Rachat total";"";"1500";
"0092";"H.";"1970-01-01";"CAE";"Rêveur Burois";"Courlis du Pont";"Jasmine Buroise";"";"Réduction D'Effectif";"A 014";"Rachat total";"";"1000";
"0093";"F.";"1970-01-01";"CAE";"Tirouana";"Chef du Châtelet";"Liésola de Ba";"";"Duchesnay Sarah Mlle";"T 012";"Vendu";"SNC Ecurie Gérard Jouenne";"1000";
"0094";"F.";"1970-01-01";"CAE";"Rebecca de Neuvy";"Capriccio";"Jalna de Neuvy";"";"Réduction D'Effectif";"A 085";"Rachat total";"";"3500";
"0095";"M.";"1970-01-01";"CAE";"Sirston";"First de Retz";"Manon du Goutier";"";"Réduction D'Effectif";"A 096";"Vendu";"ROSENZWEIG Julien";"1000";
"0096";"F.";"1970-01-01";"CAE";"Scottish du Donjon";"Kuadro Wild";"Ten Stars";"";"Donjon";"A 081";"Rachat total";"";"1500";
"0097";"F.";"1970-01-01";"CAE";"Sunshine Gwen";"Gobernador";"Lovely Darling";"";"Montdauphin";"B 125";"Retiré";"";"0";
"0098";"H.";"1970-01-01";"CAE";"Rocvalero";"Isléro de Bellouet";"Valérique";"";"Dissolution D'Association";"T 011";"Rachat total";"SOUDAIN Edouard";"4000";
"0099";"F.";"1970-01-01";"J.";"Idapile";"Opus Dei";"Une Pile";"";"Muller Jean";"B 152";"Vendu";"HUGNET Gilles";"500";
"0100";"F.";"1970-01-01";"J.";"Ketty Pile";"Ouragon";"Alya Pile";"";"Muller Jean";"B 153";"Vendu";"GUILLOCHIN Roselyne";"1000";
"0101";"F.";"1970-01-01";"J.";"Osinapile";"Quito de Talonay";"Utopile";"";"Muller Jean";"B 154";"Vendu";"FOURCART Thierry";"9500";
"0102";"F.";"1970-01-01";"J.";"Lady Pile";"Renoso";"Folle Pile";"";"Muller Jean";"B 155";"Vendu";"EARL de Rougemont";"1500";
"0103";"F.";"1970-01-01";"J.";"Gina Pile";"Renoso";"Quelmie Pile";"";"Muller Jean";"B 156";"Vendu";"GUILLOCHIN Roselyne";"800";
"0104";"F.";"1970-01-01";"CAE";"Sonia Pile";"Kapitano";"Lady Pile";"";"Muller Jean";"B 157";"Vendu";"BOURLIER Stéphane";"2500";
"0105";"F.";"1970-01-01";"CAE";"Ta Pile";"Kaiser Sozé";"Folle Pile";"";"Muller Jean";"B 158";"Vendu";"GIBERT Philippe";"2500";
"0106";"M.";"1970-01-01";"Yls";"Uno Pile";"Latinus";"Lady Pile";"";"Muller Jean";"B 159";"Vendu";"HARDY Hubert";"1500";
"0107";"F.";"1970-01-01";"Yls";"Ursule Pile";"Kaiser Sozé";"Ketty Pile";"";"Muller Jean";"B 160";"Vendu";"Ecurie Bertrand Lefèvre";"2000";
"0108";"M.";"1970-01-01";"Part d'Ã";"Joyau d'Amour";"Viking's Way";"Taja du Vivier";"";"Winning";" 000";"";"";"0";
"0109";"F.";"1970-01-01";"J.";"Magda des Jacquots";"Workaholic (us)";"Tosca des Jacquots";"";"Rioults";"B 126";"Vendu";"MORAND Pierre";"7000";
"0110";"M.";"1970-01-01";"Part d'Ã";"Coktail Jet";"Quouky Williams";"Armbro Glamour (us)";"";"Lelièvre Georges";" 000";"Vendu";"HORSE 2000 COURTAGE";"32000";
"0111";"F.";"1970-01-01";"J.";"Lune du Dollar";"Elio Josselyn";"Forfaiture";"";"Guibout, Prodhomme & Cazes";"B 127";"Rachat total";"";"5000";
"0112";"F.";"1970-01-01";"J.";"Jaxane";"Boy du Pré";"Silabelle";"";"Mary Jean-Philippe";"A 072";"Retiré";"";"0";
"0113";"M.";"1970-01-01";"Part d'Ã";"Paris Haufor";"Vivier de Montfort";"Féline du Relais";"";"Fillaud Jean-Paul";" 000";"Rachat total";"";"9000";
"0114";"F.";"1970-01-01";"J.";"Rebecca du Gîte";"Derby du Gîte";"Cadence Gédé";"";"Lelièvre Georges";"A 041";"Vendu";"Anonyme";"8500";
"0115";"M.";"1970-01-01";"Yls";"Ujagar";"Not Disturb";"Kristalline";"";"François Jean-Jacques";"B 128";"Vendu";"JOURDAN Michel";"3000";
"0116";"M.";"1970-01-01";"Part d'Ã";"Jardy";"Cygnus d'Odyssée";"Courtisane";"";"Bourgeois Gérard";" 000";"Vendu";"MANGEARD Elodie";"3500";
"0117";"F.";"1970-01-01";"J.";"Idumée du Dollar";"Uno Atout";"Tulipe de Bouquy";"";"Dissolution D'Association";"B 131";"Vendu";"Ecurie Manuel Garcia";"35000";
"0118";"F.";"1970-01-01";"J.";"Irène Blue";"Cygnus d'Odyssée";"Reine Belle";"";"Mary Jean-Philippe";"A 073";"Rachat total";"";"1500";
"0119";"F.";"1970-01-01";"J.";"Kasida Dream";"Jet du Vivier";"Exigence";"";"Dissolution D'Association";"A 045";"Vendu";"Anonyme";"4000";
"0120";"M.";"1970-01-01";"Part d'Ã";"Kid Wood";"Défi d'Aunou (us)";"Earlier";"";"Alix Roland";" 000";"Vendu";"GIRES Daniel";"1000";
"0121";"F.";"1970-01-01";"J.";"Quarmen du Gîte";"Coktail Jet";"Bauxite Bocain";"";"Lelièvre Georges";"A 042";"Vendu";"ALLAIRE Philippe";"36000";
"0122";"M.";"1970-01-01";"Part d'Ã";"Kiwi";"Coktail Jet";"Fantasia";"";"Winning";" 000";"Vendu";"HARAS DU CORDILLON";"15000";
"0123";"M.";"1970-01-01";"Yls";"Uzel de l'Aulnay";"Ganymède";"Ile Déserte";"";"François Jean-Jacques";"B 129";"Vendu";"CHALON Christophe";"5500";
"0124";"F.";"1970-01-01";"J.";"Olly Blue";"Blue Dream";"Easy Blue";"";"Mary Jean-Philippe";"A 074";"Vendu";"LE BARBEY Christian";"10000";
"0125";"F.";"1970-01-01";"J.";"Glycine";"Hêtre Vert";"Quamaria";"";"Winning";"B 132";"Vendu";"MORAND Pierre";"5000";
"0126";"F.";"1970-01-01";"J.";"Queentroa";"Install";"Troade";"";"Reynier Claude De";"A 058";"Vendu";"FERON Jean-Jacques";"12000";
"0127";"M.";"1970-01-01";"Yls";"Ulf du Verger";"Capriccio";"Ioscose du Verger";"";"Harel Joël & Izard Nadia Mme";"B 134";"Vendu";"EARL ECURIE ERIC LEMAITRE";"4000";
"0128";"F.";"1970-01-01";"J.";"Rebha";"Ténor de Baune";"Casbah de Retz";"";"Mesguen Jean-Hervé";"B 143";"Vendu";"EARL Fardin";"1500";
"0129";"F.";"1970-01-01";"J.";"Legend Blue";"Blue Dream";"Reine Belle";"";"Mary Jean-Philippe";"A 075";"Rachat total";"";"3500";
"0130";"M.";"1970-01-01";"Part d'Ã";"Laetenter Diem";"Coktail Jet";"Krille";"";"Lelièvre Georges";" 000";"Vendu";"MANGEARD Elodie";"5000";
"0131";"F.";"1970-01-01";"J.";"Féria de Paris";"Tonnerre d'Amour";"Une Yvonne";"";"Dissolution D'Association";"B 135";"Vendu";"Anonyme";"2500";
"0132";"M.";"1970-01-01";"Part d'Ã";"Ever Jet";"Tarass Boulba (us)";"Vénitie";"";"Alix Roland";" 000";"";"";"0";
"0133";"M.";"1970-01-01";"Yls";"Ursus";"Hasting";"Maranella";"";"Adam Janny";"B 136";"Absent";"";"0";
"0134";"F.";"1970-01-01";"J.";"Rime Vaumicel";"Goetmals Wood";"Glycine Vaumicel";"";"Dissolution D'Association";"A 088";"Vendu";"LE BARBEY Christian";"6500";
"0135";"F.";"1970-01-01";"J.";"Kéa Blue";"Arnaqueur";"Oh Miss";"";"Mary Jean-Philippe";"A 076";"Rachat total";"";"5000";
"0136";"F.";"1970-01-01";"Yls";"Ulzhane Mollèges";"Hypérion";"Milesia de l'Ain";"";"Mesguen Jean-Hervé";"B 144";"Vendu";"BOUTROS Pascal";"1000";
"0137";"F.";"1970-01-01";"J.";"Olly Queen";"Blue Eyes America";"Uranie Queen";"";"Delaunay Daniel";"A 093";"Vendu";"HUGNET Gilles";"6500";
"0138";"M.";"1970-01-01";"Part d'Ã";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Winning";" 000";"Rachat total";"";"5500";
"0139";"F.";"1970-01-01";"J.";"Kamira";"Blue Dream";"Cachemira";"";"Réduction D'Effectif";"A 097";"Vendu";"EARL Fardin";"1000";
"0140";"F.";"1970-01-01";"J.";"Quéa Blue";"Isério";"Kéa Blue";"";"Mary Jean-Philippe";"A 077";"Rachat total";"";"14000";
"0141";"M.";"1970-01-01";"Yls";"Un Prince Wic";"Magot du Ravary";"Jonquière";"";"Williot Christian";"B 137";"Rachat total";"";"5000";
"0142";"F.";"1970-01-01";"J.";"Kissie de Caryan";"Vroum d'Or";"Nebraska";"";"Mesguen Jean-Hervé";"B 145";"Retiré";"";"0";
"0143";"F.";"1970-01-01";"J.";"Quorélia du Gîte";"Coktail Jet";"Jeunesse Dorée";"";"Lelièvre Georges";"A 043";"Vendu";"TOULORGE Christophe";"30000";
"0144";"F.";"1970-01-01";"J.";"Feinte d'Avril";"Sabre d'Avril";"Sainte Farce";"";"Réduction D'Effectif";"B 123";"Retiré";"";"0";
"0145";"F.";"1970-01-01";"J.";"Magic Angevine";"Extrême Dream";"Cette Angevine";"";"Mary Jean-Philippe";"A 078";"Absent";"";"0";
"0146";"M.";"1970-01-01";"Part d'Ã";"Halimède";"Buvetier d'Aunou (us)";"Udamès";"";"Réduction D'Effectif";" 000";"Vendu";"MANGEARD Elodie";"3000";
"0147";"F.";"1970-01-01";"Yls";"Umana";"L'Océan d'Urfist";"Mula Josselyn";"";"Dissolution D'Association";"B 138";"Vendu";"GROUSSARD Loïc";"5000";
"0148";"F.";"1970-01-01";"J.";"History Date";"Quipo de Couronne";"Victory Date";"";"Crochardière";"B 140";"Vendu";"EARL de la Vigne";"2000";
"0149";"M.";"1970-01-01";"Part d'Ã";"Cèdre du Vivier";"Hêtre Vert";"Maja du Vivier";"";"Alix Roland";" 000";"Vendu";"LES BASSIERES";"1000";
"0150";"F.";"1970-01-01";"J.";"Quimperlla";"Look de Star";"Eve Emeraude";"";"Boissel Pierre";"A 046";"Rachat total";"";"3000";
"0151";"F.";"1970-01-01";"J.";"Opaline de Lou";"In Love With You";"Girl de Lou";"";"Broggio Gilles";"T 009";"Retiré";"";"0";
"0152";"M.";"1970-01-01";"Yls";"Umarao";"Jest";"Ispida";"";"François Jean-Jacques";"B 130";"Vendu";"BOURLIER Stéphane";"1000";
"0153";"F.";"1970-01-01";"J.";"Milesia de l'Ain";"Ustang de Mai";"Dolia Bonheur";"";"Mesguen Jean-Hervé";"B 146";"Vendu";"MANGEARD Elodie";"3500";
"0154";"F.";"1970-01-01";"J.";"Héroïne de Mai";"Hêtre Vert";"Ondine de Mai";"";"Crochardière";"B 141";"Retiré";"";"0";
"0155";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (us)";"Star Gédé";"";"Levy Alexis";" 000";"Retiré";"";"0";
