"Achat en Piste";"";"";"";"";"";"";"";"";"";"";"";
"0029";"H.";"2017-05-15";"CAE";"Haribo du Carnois";"SAXO DE VANDEL";"Reine de Neuvy";"";"Sébastien Guarato";"";"Rachat total";"";"9000";
"0030";"M.";"2017-05-05";"CAE";"Heros Fouloniere";"ROC MESLOIS";"Uxie Pierji";"";"Pierre Belloche";"";"Vendu";"Aurélie GERMAIN";"28000";
"0031";"M.";"2017-04-08";"CAE";"Heagle Cash";"Ready Cash";"BAMBOLA";"";"Philippe Allaire";"";"Vendu";"Franck LEBLANC pour Peter CORTY";"60000";
"0032";"H.";"2017-03-17";"CAE";"Ha Yes Max";"VERY WELL JET";"SIRENE DARCHE";"";"Sylvain Lelièvre";"";"Vendu";"Bjorn GOOP";"28000";
"0033";"F.";"2017-07-12";"CAE";"Hoceanara";"Cristal Money";"OCEANARA";"";"Thierry Duvaldestin";"";"Vendu";"Christophe BRIDAULT";"37000";
"0034";"M.";"2017-05-12";"CAE";"HISTORIEN DE LARRE";"REAL DE LOU";"Beaute de Larre";"";"Sylvain Roger";"";"Vendu";"Christophe BRIDAULT";"55000";
"0035";"H.";"2017-03-23";"CAE";"Heaven Quick";"UNIQUE QUICK";"QUEENS QUICK";"";"Maik Esper";"";"Vendu";"Florent, Philippe BERTHAULT pour Philippe ELKAIM";"60000";
"0036";"H.";"2017-02-23";"CAE";"Hijo Moko";"Timoko";"ROSIRIS";"";"Lucien Swita";"";"Rachat total";"";"29000";
"0037";"F.";"2017-04-23";"CAE";"Hilyrose d'Icelea";"QUOPECK";"Quicelea";"";"Charley Mottier";"";"Rachat total";"";"10000";
"0038";"H.";"2017-03-07";"CAE";"Hand du Saptel";"HAND DU VIVIER";"Allure du Saptel";"";"Nicolas Raimbeaux";"";"Rachat total";"";"24000";
"0039";"M.";"2017-05-03";"CAE";"Hadol de Larre";"BOLERO LOVE";"ROSE DE LARRE";"";"Sylvain Roger";"";"Rachat total";"";"15000";
"0040";"M.";"2017-05-11";"CAE";"Hommage de Larre";"COKTAIL JET";"TORNADE MIKA";"";"Sylvain Roger";"";"Rachat total";"";"26000";
"0041";"F.";"2017-04-30";"CAE";"Haltesse Major";"ORLANDO VICI";"VALERIANE DU RIB";"";"Benoît Barassin";"";"Vendu";"Sarl Ecurie Aurmath pour Reynald MAZZETTI";"11000";
"0042";"M.";"2017-05-16";"CAE";"Harmoniously";"PRODIGIOUS";"Quelle Aventure";"";"Kevin Vanderschelden";"";"Absent";"";"0";
"0043";"F.";"2017-06-10";"CAE";"Hermione Mika";"Amiral Sacha";"TULIPE MIKA";"";"Sylvain Roger";"";"Rachat total";"";"20000";
"0044";"M.";"2012-04-23";"CAE";"Corps et Ame";"JAG DE BELLOUET";"PALMIA DE VANDEL";"";"Dissolution d'Association";"A 141";"Vendu";"ECURIE DU DAMIER";"41000";
"0045";"F.";"2014-01-24";"CAE";"Eternelle Delo";"SAXO DE VANDEL";"PRINCESSE ROYALE";"";"Delo";"A 138";"Rachat total";"";"48000";
"0046";"M.";"2016-03-23";"CAE";"Gassman d'Essa";"QUIDO DU GOUTIER";"A PEARL DJAMES";"";"Dissolution d'Association";"A 140";"Rachat total";"";"55000";
"0047";"F.";"2017-04-27";"CAE";"Halowie Renardier";"UNICLOVE";"TEVA DU PONT";"";"Liamone";"A 139";"Rachat total";"";"32000";
"0048";"M.";"2018-05-27";"CAE";"I Am Madrik";"Charly du Noyer";"Valseuse d'Eurvad";"";"Dissolution d'Association";"A 131";"Rachat total";"";"30000";
"0049";"F.";"2018-04-03";"CAE";"Idylle du Loisir";"UNICLOVE";"Tisane de Chahains";"";"Barjon Jean Pierre";"A 130";"Rachat total";"";"12000";
"0050";"F.";"2018-05-10";"CAE";"Imagine Delo";"Brillantissime";"BY LITTLE";"";"Delo";"A 136";"Rachat total";"";"25000";
"0051";"M.";"2018-04-29";"CAE";"In The Air Delo";"LOVE YOU";"Fressy d'Ar";"";"Delo";"A 137";"Vendu";"Ecurie Thierry Duvaldestin";"51000";
"0052";"F.";"2018-02-08";"CAE";"Indiana";"Bold Eagle";"UTICIA";"";"Charmes";"A 133";"Rachat total";"";"20000";
"0053";"M.";"2018-03-19";"CAE";"Indigo de Lou";"Goetmals Wood";"LOLA DE LOU";"";"Lou";"A 129";"Vendu";"EURL Ecurie Romuald MOURICE pour SAS ECURIE DE CACHENE";"43000";
"0054";"M.";"2018-03-07";"CAE";"Iron Kalouma";"ROLLING D'HERIPRE";"QUALFA D'ECAJEUL";"";"Dissolution d'Association";"A 135";"Rachat total";"";"26000";
"0055";"F.";"2018-05-26";"CAE";"Itea du Bellay";"Sam Bourbon";"UNIFLORE DU BELLAY";"";"Bellay";"A 134";"Rachat total";"";"8000";
"0056";"F.";"2018-04-03";"CAE";"Izia Nini";"REAL DE LOU";"Rivière d'Or";"";"Dissolution d'Association";"A 132";"Rachat total";"";"35000";
