"Vente mixte de Septembre 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0545";"H.";"2012-04-04";"CAE";"Ceravin For Ever";"SUN CERAVIN";"Mamoure for Ever";"";"Les Tilleuls";"A 081";"";"Vendu";"Anonyme";"4000";
"0546";"H.";"2015-02-19";"CAE";"Fakir du Goutier";"COKTAIL JET";"VAHINE DU GOUTIER";"";"Bissons";"A 036";"";"Vendu";"LALOUM Simon";"3000";
"0547";"F.";"2017-05-06";"CAE";"Hotesse Darling";"QUAKER JET";"Apple Darling";"";"Brosse";"A 063";"";"Rachat total";"";"35000";
"0548";"M.";"2016-04-25";"CAE";"Great Fire";"VAILLANT CASH";"THE STAR LOOK";"";"Maillard Mireille Mme";"A 074";"";"Rachat total";"";"4000";
"0549";"M.";"2018-05-13";"Yls";"IDEFIX DU MESNIL";"OBRILLANT";"LOUISIANE DE NACRE";"";"Occagnes";"B 145";"";"Vendu";"EARL ELEVAGE MANULAU";"1500";
"0550";"H.";"2014-05-18";"CAE";"Elfe de l'Iton";"PANACHE DE L'ITON";"Torpille de l'Iton";"";"Iton";"A 041";"";"Absent";"";"0";
"0551";"H.";"2015-03-13";"CAE";"Follow Josselyn";"COKTAIL JET";"Uka Josselyn";"";"Réduction d'Effectif";"A 028";"";"Vendu";"RIPOLL RIGO Antonio";"18000";
"0552";"F.";"2016-04-10";"CAE";"Geronima";"NAHAR DE BEVAL";"Ufranis";"";"Gougeon Franck";"A 069";"";"Vendu";"Ecurie H.G. HOUEL pour SERAIS Bruno";"21000";
"0553";"M.";"2018-05-01";"Yls";"IGLESIAS DE BIERNE";"VIGOVE";"KOMETE D'URZY";"";"Paumardière";"B 146";"";"Absent";"";"0";
"0554";"M.";"2017-04-19";"CAE";"Holbox d'Em";"COKTAIL JET";"Quimbaya d'Em";"";"Em";"A 068";"";"Absent";"";"0";
"0555";"H.";"2013-02-20";"CAE";"Dow Jones Emge";"REPEAT LOVE";"Ravissima";"";"Dissolution d'Association";"A 039";"";"Vendu";"Sarl Ecurie Aurmath";"8000";
"0556";"M.";"2016-04-03";"CAE";"Gaby Maza";"ROCKLYN";"Ugenie du Maza";"";"Réduction d'Effectif";"A 098";"";"Vendu";"DEMUNCK Freddy";"5500";
"0557";"M.";"2018-05-14";"Yls";"IGOR DE BIERNE";"VOLTIGEUR DE MYRT";"Vanina Jip";"";"Paumardière";"B 147";"";"Absent";"";"0";
"0558";"F.";"2015-04-17";"CAE";"Funny Joke";"QUAKER JET";"PARDINIA";"";"Dissolution d'Association";"A 046";"";"Vendu";"Anonyme";"8000";
"0559";"M.";"2017-02-24";"CAE";"Heart Jewel";"PRODIGIOUS";"TOPAZE BOURBON";"";"Brosse";"A 064";"";"Absent";"";"0";
"0560";"M.";"2016-04-24";"CAE";"Gold Dancer";"Goetmals Wood";"LAURA DANCER";"";"Réduction d'Effectif";"A 034";"";"Rachat total";"";"19000";
"0561";"H.";"2013-03-09";"CAE";"Diego du Bouffey";"GAZOUILLIS";"POLKA DU BOUFFEY";"";"Dissolution d'Association";"A 082";"";"Rachat total";"";"22000";
"0562";"H.";"2016-05-03";"CAE";"Golden Boy Desbois";"VAILLANT CASH";"Quiphyle Coglais";"";"Amis";"A 083";"";"Vendu";"VAN DER TALLEN Bart";"10000";
"0563";"F.";"2016-06-04";"CAE";"Garance de Tillard";"NAHAR DE BEVAL";"Kara de Tillard";"";"Amis";"A 084";"";"Rachat total";"";"5000";
"0564";"H.";"2012-03-18";"CAE";"Crako Josselyn";"Niky";"Pidea Josselyn";"";"Amis";"A 085";"";"Rachat total";"";"2000";
"0565";"H.";"2012-04-13";"CAE";"Christo";"RIEUSSEC";"Panacée";"";"Amis";"A 086";"";"Vendu";"LENOIR Michel pour PAEZ Serge";"115000";
"0566";"M.";"2017-05-17";"CAE";"Hat Trick Sport";"Brillantissime";"Alike Pearl";"";"Réduction d'Effectif";"A 016";"";"Vendu";"GHEKIERE Filip pour DEMUYNCK Freddy";"15000";
"0567";"M.";"2017-04-08";"CAE";"Hooker Mannetot";"BIRD PARKER";"City Mannetot";"";"Réduction d'Effectif";"A 017";"";"Absent";"";"0";
"0568";"F.";"2017-03-23";"CAE";"Hinaya de Simm";"Boccador de Simm";"Apres la Pluie";"";"Réduction d'Effectif";"A 018";"";"Vendu";"horse partner";"30000";
"0569";"H.";"2016-04-24";"CAE";"Gawani du Bocage";"BIRD PARKER";"OMAHA";"";"Réduction d'Effectif";"A 019";"";"Rachat total";"";"65000";
"0570";"F.";"2016-03-17";"CAE";"Georgia On My Mind";"BIRD PARKER";"VAUDERE";"";"Réduction d'Effectif";"A 020";"";"Rachat total";"";"11000";
"0571";"H.";"2016-02-19";"CAE";"Golden";"Brillantissime";"Tendre Pensee";"";"Réduction d'Effectif";"A 021";"";"Vendu";"COIGNARD Marius";"46000";
"0572";"F.";"2016-04-21";"CAE";"Glace Vanille";"Brillantissime";"PALOMBAGGIA";"";"Réduction d'Effectif";"A 022";"";"Vendu";"LALOUM Alain";"13000";
"0573";"H.";"2016-04-03";"CAE";"Give Me Five";"Brillantissime";"A New Bill";"";"Réduction d'Effectif";"A 023";"";"Absent";"";"0";
"0574";"F.";"2016-03-14";"CAE";"Give Me A Reason";"LOVE YOU";"Ornella Rainbow";"";"Réduction d'Effectif";"A 024";"";"Vendu";"EARL HARAS DE L'ETRE";"86000";
"0575";"M.";"2016-04-12";"CAE";"Get Happy";"BIRD PARKER";"Rasta Perrine";"";"Réduction d'Effectif";"A 025";"";"Vendu";"RAFFEGEAU Jean-Philippe pour MASSICOT THIERRY";"35000";
"0576";"H.";"2013-03-30";"CAE";"Delloro Vedaquais";"Ready Cash";"Spandelle";"";"Réduction d'Effectif";"A 026";"";"Vendu";"Anonyme";"47000";
"0577";"H.";"2014-04-14";"CAE";"Everest Vedaquais";"Ready Cash";"Spandelle";"";"Réduction d'Effectif";"A 027";"";"Vendu";"GRIFT Hendrik J.W.";"28000";
"0577a";"H.";"2016-03-14";"CAE";"Grandol";"Brillantissime";"Vutiska";"";"Dissolution d'Association";"A 013";"";"Rachat total";"";"24000";
"0578";"F.";"2010-05-02";"J.";"A New Bill";"LOVE YOU";"Pay The Bill";"";"Réduction d'Effectif";"A 014";"BIRD PARKER";"Vendu";"ROCHE Géraldine pour KAMLI Kamel";"39000";
"0579";"M.";"2018-05-03";"Yls";"IGOR DE L'EPINAY";"APPRENTI SORCIER";"Bouna de l'Epinay";"";"Delisle Dominique Mme";"B 140";"";"Absent";"";"0";
"0580";"H.";"2013-05-08";"CAE";"Dandy de l'Iton";"JASMIN DE FLORE";"Olive de l'Iton";"";"Iton";"A 042";"";"Vendu";"LE BARBEY Christian pour LEMOINE François";"15000";
"0581";"H.";"2015-05-22";"CAE";"Felino de Bry";"QUAKER JET";"Tagine";"";"Réduction d'Effectif";"A 054";"";"Absent";"";"0";
"0582";"H.";"2016-04-09";"CAE";"Gritt";"JOYAU D'AMOUR";"Be Right";"";"Brosse";"A 065";"";"Rachat total";"";"20000";
"0583";"M.";"2018-02-25";"Yls";"ILESBO";"Uaukir";"QUELETTE";"";"Mondesir Leo de";"B 119";"";"Vendu";"Anonyme";"7000";
"0584";"F.";"2017-02-04";"CAE";"Hera Marboula";"Briac Dark";"VIVA MARBOULA";"";"Dissolution d'Association";"B 113";"";"Vendu";"EARL Ecurie JPH DUCHER";"20000";
"0585";"H.";"2014-04-26";"CAE";"Elfe Pierji";"TRESKOOL DU CAUX";"TOSCANE PIERJI";"";"Dissolution d'Association";"A 070";"";"Rachat total";"";"51000";
"0585a";"F.";"2016-03-11";"CAE";"Giordana";"Kesaco Phedo";"Phuket Island";"";"Dissolution d'Association";"B 153";"";"Rachat total";"";"4000";
"0585b";"F.";"2017-05-14";"CAE";"HIAKALIE";"Uaukir";"IMAGINE";"";"Réduction d'Effectif";"T 017";"";"Absent";"";"0";
"0586";"F.";"2016-03-05";"CAE";"Gabriella";"UP AND QUICK";"QUABILA";"";"Sarfati Gilles";"A 033";"";"Vendu";"VERVA Laurent pour BECQUET Olivier";"15000";
"0587";"M.";"2018-04-16";"Yls";"ILET DE LA MITRIE";"VILLEROI";"TERRE DE LA MITRIE";"";"Atalante";"B 137";"";"Rachat total";"";"3000";
"0588";"M.";"2015-04-29";"CAE";"Flying Horse";"Sam Bourbon";"SURICATE";"";"Cessation d'Activité";"A 087";"";"Vendu";"GHEKIERE Filip pour DEMUYNCK Freddy";"15000";
"0589";"F.";"2017-05-12";"CAE";"Holly Draliam";"VOLTIGEUR DE MYRT";"Prettily";"";"Dissolution d'Association";"A 099";"";"Vendu";"BONNEFOY Alexandre";"21000";
"0590";"H.";"2016-03-07";"CAE";"Gambler";"GANYMEDE";"Shucca";"";"Brosse";"A 066";"";"Absent";"";"0";
"0591";"M.";"2018-04-03";"Yls";"ILLOIS";"Texas Charm";"CONGA";"";"Aurcy";"B 138";"";"Vendu";"MARTENS Grégory";"3000";
"0592";"H.";"2014-04-23";"CAE";"Eclat de l'Iton";"PANACHE DE L'ITON";"Sierra de l'Iton";"";"Iton";"A 043";"";"Vendu";"DUBERT Alice pour SHACHER Nicolle";"18000";
"0593";"H.";"2015-04-13";"CAE";"Farus d'Occagnes";"UP AND QUICK";"INGODA";"";"Occagnes";"A 076";"";"Vendu";"DEUTSCH Michel";"22000";
"0594";"F.";"2016-03-11";"CAE";"Galaxie";"Uaukir";"QUELETTE";"";"Dissolution d'Association";"B 114";"";"Rachat total";"";"9000";
"0595";"M.";"2018-04-15";"Yls";"Illuminati";"Doberman";"Vittoria du Trio";"";"Vire";"B 156";"";"Vendu";"ECURIE KARIBOU";"5000";
"0596";"F.";"2017-06-20";"CAE";"Herra d'Avenir";"TITAN D'OCCAGNES";"NATIVE SOMOLLI";"";"Réduction d'Effectif";"A 094";"";"Vendu";"ECURIE DU DAMIER";"17000";
"0597";"F.";"2014-03-12";"CAE";"Eureka d'Eronville";"KAISY DREAM";"Quenza d'Eronville";"";"Dissolution d'Association";"A 040";"";"Vendu";"BARASSIN Laurent pour LEBEY Benjamin";"8500";
"0598";"F.";"2016-01-28";"CAE";"Geneve";"UNICLOVE";"Varappe";"";"Réduction d'Effectif";"A 032";"";"Vendu";"VERVA Laurent pour BECQUET Olivier";"15000";
"0599";"F.";"2018-05-09";"Yls";"ILLUSION ROYALE";"Timoko";"STAR DE RETZ";"";"Cessation d'Activité";"A 088";"";"Vendu";"VIMOND Norbert";"8500";
"0600";"F.";"2015-03-14";"CAE";"Feinte";"ROYAL DREAM";"KYRA";"";"Dissolution d'Association";"A 055";"";"Vendu";"SCEA ECURIE QUESNOT";"16000";
"0601";"H.";"2014-05-03";"CAE";"Elio Pierji";"Ready Cash";"Silia Pierji";"";"Dissolution d'Association";"A 071";"";"Vendu";"ECURIE CHRISTIAN DESMOTTES";"19000";
"0602";"H.";"2016-03-16";"CAE";"Gastronomique";"UTOKY";"Unika Rock";"";"Dissolution d'Association";"A 096";"";"Rachat total";"";"13000";
"0603";"F.";"2018-03-10";"Yls";"Impulse of Magalou";"CARAT WILLIAMS";"Aubane de Magalou";"";"Magalou";"B 144";"";"Absent";"";"0";
"0604";"F.";"2017-03-06";"CAE";"Heritiere de Bry";"The Best Madrik";"Brasilia Wood";"";"Réduction d'Effectif";"A 056";"";"Vendu";"LEBOUTEILLER James pour RUILLER Michel";"11000";
"0605";"F.";"2015-04-24";"CAE";"Fiorella";"JASMIN DE FLORE";"Quérida Blue";"";"Réduction d'Effectif";"A 049";"";"Vendu";"CINGLAND Stéphane";"12000";
"0606";"F.";"2017-03-14";"CAE";"Hilda Frazeenne";"Rick des Sales";"REBELLE DU REVERDY";"";"Prigent Jeanine";"B 117";"";"Vendu";"ECURIE BENOIT pour BARASSIN Laurent";"10000";
"0607";"M.";"2018-05-10";"Yls";"In Primo";"REAL DE LOU";"Aneth du Quesne";"";"Vire";"B 157";"";"Vendu";"BACHELEY Sébastien";"4500";
"0608";"M.";"2016-04-24";"CAE";"Grolling";"ROLLING D'HERIPRE";"Vouchka de l'Isop";"";"Dissolution d'Association";"A 051";"";"Vendu";"GANTIER Olivier";"5500";
"0609";"H.";"2013-03-14";"CAE";"Drimus de Mai";"PRODIGIOUS";"Rula Josselyn";"";"Réduction d'Effectif";"A 057";"";"Vendu";"HENRY Yannick";"8000";
"0610";"F.";"2018-03-17";"Yls";"Ines des Rioults";"CARAT WILLIAMS";"Nelly des Rioults";"";"Rioults";"B 150";"";"Vendu";"BETHOUART Jacky";"9000";
"0611";"F.";"2015-04-30";"CAE";"Facette de l'Iton";"QUAKER JET";"Querelle de l'Iton";"";"Iton";"A 044";"";"Vendu";"DREAM HORSE WINNER ";"10000";
"0612";"M.";"2016-03-20";"CAE";"Galeo Franjo";"LET'S GO ALONG";"NEVE DE CORNEVILLE";"";"Dissolution d'Association";"A 058";"";"Vendu";"MARIE Philippe";"5000";
"0613";"F.";"2017-02-05";"CAE";"Havana Supreme";"PRODIGIOUS";"QUARMEN DU GITE";"";"Réduction d'Effectif";"A 029";"";"Rachat total";"";"20000";
"0614";"F.";"2018-01-24";"Yls";"INNOVATION";"Sam Bourbon";"QUARMEN DU GITE";"";"Réduction d'Effectif";"A 030";"";"Vendu";"DUCLOS Jérôme pour CHITEL Franck";"10000";
"0615";"M.";"2015-02-16";"CAE";"Fuchsia d'Occagnes";"UN TRESOR";"ANITA D'OCCAGNES";"";"Occagnes";"A 077";"";"Absent";"";"0";
"0616";"H.";"2016-03-06";"CAE";"Guzzy de Vive";"Un Amour d'Haufor";"Jézira de Mormal";"";"Cessation d'Activité";"A 089";"";"Vendu";"PRUDHON Eric pour ELKAIM Philippe";"14000";
"0617";"F.";"2013-02-01";"CAE";"Divine Destinee";"UNICLOVE";"UNANIME PEARL";"";"Réduction d'Effectif";"A 031";"";"Vendu";"BELFRITEX BVBA ";"4500";
"0618";"M.";"2018-04-10";"Yls";"IPSOS DE LA FYE";"SINGALO";"UGOLINA DE LA FYE";"";"Fye";"B 142";"";"Vendu";"CLIN Christophe";"10000";
"0619";"H.";"2011-05-20";"CAE";"Bandit du Dome";"QUISLING D'ANJOU";"LADY DU CEDRE";"";"Dissolution d'Association";"A 080";"";"Absent";"";"0";
"0620";"M.";"2017-03-08";"CAE";"Heros Royal";"REAL DE LOU";"SERENADE ROYALE";"";"Cessation d'Activité";"A 090";"";"Vendu";"GAUCHET Aurélien, Julien";"2500";
"0621";"F.";"2016-05-16";"CAE";"Goldwyn du Bocage";"UNICLOVE";"RIKIA DE MAI";"";"Dissolution d'Association";"A 059";"";"Vendu";"GAROT Jean-Pierre";"6000";
"0622";"F.";"2018-04-18";"Yls";"IRINA DE L'EPINAY";"ARTISTE DE JOUDES";"TALIA DE L'EPINAY";"";"Delisle Dominique Mme";"B 141";"";"Absent";"";"0";
"0623";"F.";"2015-05-25";"CAE";"Fiesta Express";"TORINO D'AUVILLIER";"Parmelie";"";"Réduction d'Effectif";"A 048";"";"Vendu";"HENRY Yannick";"9500";
"0624";"H.";"2012-05-10";"CAE";"Caruso Gabinlea";"SAXO DE VANDEL";"Plume d'Acanthe";"";"Dissolution d'Association";"A 095";"";"Vendu";"RIPOLL RIGO Antonio";"5500";
"0625";"F.";"2016-02-29";"CAE";"Garance";"Brillantissime";"URTACA";"";"Truyen Jean-Claude";"A 078";"";"Absent";"";"0";
"0626";"F.";"2018-04-06";"Yls";"Iris des Rioults";"ATLAS DE JOUDES";"Rose des Rioults";"";"Rioults";"B 151";"";"Vendu";"Anonyme";"5500";
"0627";"F.";"2017-04-09";"CAE";"Hotesse Royale";"ATHOS DES ELFES";"NYMPHE TURGOT";"";"Cessation d'Activité";"A 091";"";"Vendu";"LALOUM Alain";"1500";
"0628";"H.";"2015-03-10";"CAE";"Flash du Goutier";"Goetmals Wood";"Thalie du Goutier";"";"Bissons";"A 035";"";"Vendu";"CARCELES Alain";"4500";
"0629";"H.";"2016-04-27";"CAE";"Giga Majyc";"Niky";"Tsarine Impériale";"";"Cessation d'Activité";"A 092";"";"Vendu";"SARL ECURIE PACIFIC";"1500";
"0630";"M.";"2018-04-20";"Yls";"IRON MIKE";"ULYSSE";"REGINA";"";"Cloperie";"B 139";"";"Vendu";"Trotting Bloodstock";"7000";
"0631";"H.";"2015-04-28";"CAE";"Fan de Bucy";"QUITUS DU MEXIQUE";"LUCIOLE DE BUCY";"";"Marie Alain";"B 115";"";"Rachat total";"";"4000";
"0631a";"M.";"2016-04-12";"CAE";"Guigui de Reux";"BOOSTER WINNER";"TIJUANA JET";"";"Dissolution d'Association";"A 054";"";"Vendu";"SOULIER René";"5000";
"0631b";"M.";"2018-05-13";"Yls";"Instinct Mencourt";"VAILLANT CASH";"Ciabatta";"";"Hemencourt";"A 080";"";"Rachat total";"";"3000";
"0631c";"H.";"2015-04-30";"CAE";"Fetiche du Houlme";"SOLEIL DU FOSSE";"Quathy d'Ar";"";"Dissolution d'Association";"A 077";"";"Absent";"";"0";
"0631d";"F.";"2018-05-04";"Yls";"IDOLE D'AUBERVILLE";"VANISHING POINT";"VALSE DES JACQUETS";"";"Auberville";"B 127";"";"Rachat total";"";"2000";
"0631e";"H.";"2016-03-30";"CAE";"Grim Jelo";"Al Capone Jet";"Salbina du Ranch";"";"Dissolution d'Association";"B 141";"";"Vendu";"Ecurie Nice Nasach";"3500";
"0632";"F.";"2010-04-21";"J.";"AFRICAINE DE FLEUR";"LONTZAC";"NEVER SO GREAT";"";"Réduction d'Effectif";"B 134";"Enino du Pommereux";"Rachat total";"";"7000";
"0633";"F.";"2014-05-22";"J.";"Enchilada Face";"Scipion du Goutier";"Orélie Madrik";"";"Rita";"B 126";"";"Absent";"";"0";
"0633a";"M.";"2019-02-19";"Foal";"JOWALKER";"BIRD PARKER";"Ulrika de Vonnas";"";"Paumardière";"B 154";"";"Absent";"";"0";
"0634";"F.";"2013-05-29";"J.";"Don't Cry For Me";"Niky";"Usha Dream";"";"Réduction d'Effectif";"B 130";"ROLLING D'HERIPRE";"Rachat total";"";"5000";
"0635";"F.";"2014-04-15";"J.";"Elegante Jihem";"ROCKLYN";"Poesie du Vivier";"";"Coutainville Elevage";"B 122";"Earl Simon";"Rachat total";"";"1500";
"0636";"F.";"2003-03-26";"J.";"PEARL WINNER";"HERMES DU BUISSON";"Uprélia";"";"Réduction d'Effectif";"B 135";"DJANGO RIFF";"Vendu";"KLING Laurent";"7000";
"0637";"F.";"2008-02-09";"J.";"Uribia Jet";"LOVE YOU";"Hippodamia";"";"Réduction d'Effectif";"B 131";"Charly du Noyer";"Vendu";"CUILLER Charles pour SCEA DE BANNEVILLE";"35000";
"0638";"F.";"2012-04-12";"J.";"Calkidikie";"LEJACQUE D'HOULBEC";"Kalkidikie";"";"Coutainville Elevage";"B 123";"Doberman";"Rachat total";"";"1000";
"0638a";"F.";"2008-03-31";"J.";"Up Lady";"MON BELLOUET";"Night Blue";"";"Dissolution d'Association";"T 016";"";"Amiable";"SCEA Haras de l'Isop";"5000";
"0639";"F.";"2007-03-08";"J.";"Toranie du Chene";"NOBODY DU CHENE";"Joranie des Noés";"";"Coutainville Elevage";"B 124";"SINGALO";"Rachat total";"";"1000";
"0640";"F.";"2005-06-05";"J.";"Roma de Lou";"LOVE YOU";"Aostane";"";"Réduction d'Effectif";"B 132";"ROLLING D'HERIPRE";"Vendu";"SARL HORSE MEDIA SERVICES";"6000";
"0641";"F.";"2008-02-08";"J.";"Urville";"CAPRICCIO";"Jullouville";"";"Coutainville Elevage";"B 125";"ORLANDO VICI";"Rachat total";"";"1000";
"0642";"F.";"2004-04-26";"J.";"Qualas d'Héripré";"BUVETIER D'AUNOU";"Harmony Blue";"";"Réduction d'Effectif";"B 133";"PASSWORD";"Vendu";"SARL HORSE MEDIA SERVICES";"3000";
"0643";"F.";"2011-03-17";"J.";"Belle de Celland";"PRINCE GEDE";"Diolida";"";"Réduction d'Effectif";"B 127";"BRUTUS DE BAILLY";"Absent";"";"0";
"0644";"F.";"2009-04-06";"J.";"Vanite";"NICE LOVE";"Niemana Oldeson";"";"Cessation d'Activité";"B 160";"CASH AND GO";"Rachat total";"";"3000";
"0645";"F.";"2015-05-11";"J.";"Feline Idef";"Oiseau de Feux";"Rijeka Kop";"";"Vente sur Décision Judiciaire";"B 128";"";"Absent";"";"0";
"0646";"F.";"2005-06-05";"J.";"Rijeka Kop";"CARPE DIEM";"Elodie Saint Juvin";"";"Vente sur Décision Judiciaire";"B 129";"";"Absent";"";"0";
"0647";"M.";"2006-02-27";"Et.";"SATCHMO WOOD";"Goetmals Wood";"Kova Josselyn";"";"Dissolution d'Association";"B 152";"";"Vendu";"GENDRON Monique";"3000";
