"Courses aux enchères - Meslay du Maine";"";"";"";"";"";"";"";"";"";"";"";
"0022";"F.";"2020-05-04";"CAE";"Karaka Majyc";"Up And Quick";"Baraka Majyc";"ROC MESLOIS";"Sylvain Roger";"";"Rachat total";"";"2000";
"0023";"H.";"2020-02-16";"CAE";"Kronos du Gite";"Uvevering du Gite";"ECUYERE DU GITE";"GANYMEDE";"Léo Abrivard";"";"Rachat total";"";"4000";
"0024";"F.";"2020-03-01";"CAE";"Kreat de Touchyvon";"Feeling Cash";"DIVA DE TOUCHYVON";"GAZOUILLIS";"Antonio Ripoll Rigo";"";"Rachat total";"";"8000";
"0025";"F.";"2020-02-07";"CAE";"Kelowna";"BAD BOY DU DOLLAR";"AUDACITY";"Ouragan de Celland";"Stéphane Provoost";"";"Vendu";"Jonathan POUTREL";"6000";
"0026";"F.";"2020-04-17";"CAE";"Kemilla Jenilou";"Brillantissime";"ENIGME JENILOU";"ROYAL DREAM";"Louis Baudron";"";"Rachat total";"";"20000";
"0027";"H.";"2020-04-19";"CAE";"Korigano";"Tag Wood";"TIGUINOISE";"CALADAN";"Sylvain Lelièvre";"";"Rachat total";"";"7000";
"0028";"H.";"2020-04-14";"CAE";"Kougar de Simm";"Ready Cash";"POUPEE CHARMEUSE";"HETRE VERT";"Philippe Allaire";"";"Vendu";"Olivier DEBOUDAUD";"27000";
"0029";"F.";"2020-03-10";"CAE";"Kancaennaise";"Espoir Wic";"Caennaise";"MEMPHIS DU RIB";"Alexandre Guyard";"";"Rachat total";"";"14000";
"0030";"H.";"2020-03-21";"CAE";"KANGOUROU";"Ouragan de Celland";"Doris";"ORLANDO VICI";"Laurent Claude Abrivard";"";"Vendu";"SARL ECURIE JP RAFFEGEAU";"25000";
"0031";"H.";"2020-05-20";"CAE";"Kronos de Trois";"Diego du Guelier";"BALBERTINE D'AM";"QUATRE JUILLET";"Mathieu Mottier";"";"Vendu";"Antonio RIPOLL RIGO pour Biasino SONJA";"25000";
"0032";"F.";"2020-03-05";"CAE";"Kelle Eau";"EARL SIMON";"Eau";"UNICLOVE";"Thierry Duvaldestin";"";"Vendu";"Antoine LHERETE";"37000";
"0033";"H.";"2017-05-01";"CAE";"Heros Nuevo";"VIKING DE VAL";"UNE FLEUR DU LYS";"MEAULNES DU CORTA";"Pierre Edouard Mary";"";"Vendu";"Michel Pierre BEZIER";"28000";
"0034";"H.";"2018-04-29";"CAE";"Idaho Legend";"Tag Wood";"BOSSA NOVA PAT";"ISLERO DE BELLOUET";"Matthieu Abrivard";"";"Vendu";"Florian JOSEPH";"18000";
"0035";"H.";"2018-05-07";"CAE";"Invisible Sam";"Bolero Love";"Quena Fromentro";"HAND DU VIVIER";"Nils Pacha";"";"Rachat total";"";"23000";
"0036";"H.";"2018-05-05";"CAE";"Ibis Petteviniere";"MAGNIFICENT RODNEY";"TINA PETTEVINIERE";"KAISY DREAM";"Sylvain Roger";"";"Vendu";"EARL Ecurie Damien Bonne";"24000";
"0037";"H.";"2018-01-30";"CAE";"Iermont";"Sam Bourbon";"UP LADY";"MON BELLOUET";"Romain Christian Larue";"";"Vendu";"Alexis Philippe GRIMAULT";"25000";
"0038";"H.";"2017-03-31";"CAE";"Hugh de Banville";"Akim du Cap Vert";"Sissi de Banville";"LULO JOSSELYN";"Christian Boisnard";"";"Rachat total";"";"5500";
"0039";"H.";"2016-04-26";"CAE";"Glamour du Pont";"NAHAR DE BEVAL";"Tezabelle du Pont";"URFIST DES PRES";"Emmanuel Varin";"";"Vendu";"Michel TAMSYN";"2500";
"0040";"H.";"2017-03-03";"CAE";"Hartford";"Cristal Money";"TOCATA DES CHARMES";"AND ARIFANT";"Pierre Louis Desaunette";"";"Rachat total";"";"20000";
"0041";"H.";"2016-04-02";"CAE";"Galak de la Cavee";"NIL DU RIB";"URANIE DU VAL D'OR";"NUAGE DE LAIT";"Emmanuel Varin";"";"Vendu";"Caroline CHERADAME";"4000";
"0042";"H.";"2018-05-17";"CAE";"Incroyable Black";"Black d'Avril";"LIBELLULE DU COQ";"DERBY DU GITE";"Frédéric Prat";"";"Rachat total";"";"30000";
"0043";"H.";"2016-04-22";"CAE";"Gybor Well";"Un Mec d'Heripre";"Royale Flush";"HAND DU VIVIER";"Matthieu Abrivard";"";"Rachat total";"";"35000";
