"Vente d'Automne 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"0026d";"M.";"2019-04-26";"CAE";"Just Love Darling";"Love You";"NATIVE DARLING";"";"Dissolution d'association";"C 112";"";"Vendu";"Guillermo ROIG-BALAGUER pour Ecurie Philippe LEVY";"7000";
"0026e";"M.";"2019-04-25";"CAE";"Jubile du Gade";"Brillantissime";"DISCRETE DU GADE";"";"Dissolution d'association";"C 113";"";"Absent";"";"0";
"0026f";"F.";"2016-03-25";"CAE";"Girly d'Huon";"REAL DE LOU";"UDIANA DE LOU";"";"Réduction d'Effectif";"A 002";"";"Vendu";"Philippe MARIE pour Hugo MARIE";"7000";
"0026g";"H.";"2014-03-05";"CAE";"Emir d'Yvel";"Love You";"VALMIA PIERJI";"";"Dissolution d'association";"C 115";"";"Vendu";"Pierre TIRAPU pour Dream Horse Winner";"15000";
"0027";"H.";"2018-03-07";"CAE";"Ideal de Chahains";"Carat Williams";"VALLEE DE CHAHAINS";"";"Dissolution d'association";"A 030";"";"Vendu";"florent peltier";"2000";
"0028";"M.";"2016-02-15";"CAE";"Graal de Castelle";"Ready Cash";"VILLA CASTELLE";"";"Réduction d'Effectif";"C 095";"";"Rachat total";"";"7000";
"0029";"M.";"2020-04-01";"Yls";"Kavidson d'Alesa";"Davidson du Pont";"Beauty Love";"";"Ecouché";"C 100";"";"Amiable";"";"16000";
"0030";"H.";"2019-04-21";"CAE";"Jet Jet Jet";"Bold Eagle";"VALESKA JET";"";"Réduction d'Effectif";"C 125";"";"Rachat total";"";"12000";
"0030a";"H.";"2017-02-04";"CAE";"Hermoso";"ROC MESLOIS";"VALANSKA";"";"Coudraies";"C 120";"";"Rachat total";"";"16000";
"0031";"F.";"2017-04-08";"CAE";"Highness de Timbia";"Cristal Money";"Aglae de Timbia";"";"Lafleur Christophe";"C 074";"";"Vendu";"Léa BARBE pour SCEA ECURIE TURGOT";"9000";
"0032";"H.";"2016-04-10";"CAE";"Guido Josselyn";"PRODIGIOUS";"Uka Josselyn";"";"Joel Seche";"A 008";"";"Absent";"";"0";
"0032a";"H.";"2017-03-01";"CAE";"Helios du Noyer";"Love You";"BELISHA PERLE";"";"Seche Joel";"A 008";"";"Vendu";"Arnaud HUBERT";"22000";
"0033";"F.";"2015-03-28";"CAE";"Fleche";"JAG DE BELLOUET";"QASIDA D'URZY";"";"Joel Seche";"A 009";"";"Rachat total";"";"25000";
"0034";"H.";"2014-04-20";"CAE";"Ecureuil Phil";"LUDO DE CASTELLE";"Jolie du Bief";"";"Joel Seche";"A 010";"";"Vendu";"Cédric FOCQUEUR";"36000";
"0035";"F.";"2017-03-15";"CAE";"Heralda du Noyer";"Up And Quick";"ASTUCE CASTELETS";"";"Joel Seche";"A 011";"";"Vendu";"Bertrand CURY";"4000";
"0036";"F.";"2015-03-12";"CAE";"Flicka d'Atout";"Up And Quick";"UKRAINE D'ATOUT";"";"Joel Seche";"A 012";"";"Vendu";"ECURIE DREAMY";"10000";
"0037";"H.";"2014-04-25";"CAE";"Eliot Dairpet";"LUDO DE CASTELLE";"UTAH DES VENTS";"";"Joel Seche";"A 013";"";"Vendu";"Antonio RIPOLL RIGO pour Célia PINELLI";"15000";
"0038";"F.";"2017-03-14";"CAE";"Hermeline Dairpet";"TAG WOOD";"TAWNY TALL D'ENJE";"";"Joel Seche";"A 014";"";"Rachat total";"";"18000";
"0039";"H.";"2015-04-08";"CAE";"Forever Atout";"Goetmals Wood";"OPALINE D'ATOUT";"";"Joel Seche";"A 018";"";"Vendu";"Jean-Pierre HARDY";"3000";
"0040";"H.";"2016-05-12";"CAE";"Gadjo du Noyer";"Ready Cash";"ORNELLA JET";"";"Joel Seche";"A 019";"";"Vendu";"ISABELLE PALIERNE";"12000";
"0041";"H.";"2015-03-18";"CAE";"Flou Artistique";"COKTAIL JET";"Santa Rosa France";"";"Joel Seche";"A 020";"";"Vendu";"Thomas BEAUCHENE";"4000";
"0042";"M.";"2013-05-05";"CAE";"Doosty";"NAHAR DE BEVAL";"KITTY DE VANDEL";"";"Charmes";"C 076";"";"Vendu";"Christophe ROSZAK";"30000";
"0043";"H.";"2018-04-16";"CAE";"Igame Merite";"Goetmals Wood";"Alone Merite";"";"Charmes";"C 077";"";"Vendu";"Bertrand CURY";"10000";
"0044";"M.";"2019-03-30";"CAE";"Jumbo Black";"Bold Eagle";"VARATOGA";"";"Charmes";"C 078";"";"Vendu";"Maxime GRASSET";"18000";
"0045";"H.";"2018-04-11";"CAE";"Imprudent";"Look de Star";"BLUE MOON";"";"Charmes";"C 079";"";"Vendu";"Daniel PASSARD";"11000";
"0046";"H.";"2017-02-05";"CAE";"Harmonist";"Bold Eagle";"Alberta";"";"Charmes";"C 080";"";"Vendu";"Mickaël CORMY";"22000";
"0047";"M.";"2018-02-08";"CAE";"Iowa Dairpet";"AIRPORT";"REGATE DE CELLAND";"";"Charmes";"C 081";"";"Vendu";"Pierre FERCHAUD";"6000";
"0048";"F.";"2016-04-09";"CAE";"Great America";"JAG DE BELLOUET";"QUIETUDE MESLOISE";"";"Charmes";"C 082";"";"Vendu";"Pierre-Louis DESAUNETTE pour Jean Claude CONSTANTIN";"26000";
"0049";"M.";"2019-04-29";"CAE";"Jet Winner";"Cristal Money";"UDINESE";"";"Réduction d'Effectif";"B 047";"";"Rachat total";"";"33000";
"0050";"M.";"2019-02-13";"CAE";"Joker du Ril";"PRODIGIOUS";"PIN UP DE LA LOGE";"";"Dissolution d'association";"C 114";"";"Absent";"";"0";
"0051";"F.";"2020-04-12";"Yls";"KATINKA MAUZUN";"Village Mystic";"Cafka Mauzun";"";"Réduction d'Effectif";"C 086";"";"Rachat total";"";"16000";
"0052";"F.";"2017-04-18";"CAE";"Holala";"UN MEC D'HERIPRE";"TIRALLA";"";"Dissolution d'association";"B 054";"";"Vendu";"Romain CIRENO";"6500";
"0053";"H.";"2018-05-05";"CAE";"Indy de Soyora";"Django Riff";"SOYA";"";"Chauve-Laffay & Gaja Robert";"B 063";"";"Vendu";"Jean Luc Lerebourg";"6000";
"0054";"H.";"2016-06-20";"CAE";"General de Clecy";"Al Capone Jet";"Sebine du Broc";"";"Dissolution d'association";"B 041";"";"Vendu";"Franck MORANT";"3000";
"0055";"F.";"2019-04-27";"CAE";"Just Imagine";"BIRD PARKER";"Estampe";"";"Réduction d'Effectif";"A 004";"";"Rachat total";"";"17000";
"0056";"H.";"2015-02-10";"CAE";"Figlio Mérité";"ORLANDO VICI";"OLINE DE LA MERITE";"";"Dissolution d'association";"B 065";"";"Vendu";"Michel-Charles HENRY pour Valentin HENRY";"7000";
"0057";"F.";"2019-05-01";"CAE";"Joy des Couperies";"Dragon du Fresne";"Chipie Speed";"";"Réduction d'Effectif";"A 021";"";"Rachat total";"";"6000";
"0058";"F.";"2016-04-12";"CAE";"Gloria Mika";"ECHO";"BRINDILLE MIKA";"";"Sylvain Roger";"B 044";"";"Vendu";"Laurent VERVA pour ECURIE DE L'AUMOY";"21000";
"0059";"F.";"2018-05-10";"CAE";"Ichimoda";"UNICLOVE";"AMANDE AMERE";"";"Roussel Nicole Mme";"B 060";"";"Vendu";"Mickael FAUVEL";"3500";
"0060";"F.";"2019-05-01";"CAE";"Jade du Locheur";"REAL DE LOU";"Tara du Locheur";"";"Henry Thérèse Mme";"C 119";"";"Vendu";"Filip GHEKIERE";"12000";
"0061";"F.";"2019-05-11";"CAE";"Jenny d'Eurvad";"LET'S GO ALONG";"RIVE D'ODYSSEE";"";"Dissolution d'association";"A 001";"";"Vendu";"Francois RENARD";"13000";
"0062";"H.";"2013-05-04";"CAE";"Diamond Bourbon";"ORLANDO VICI";"TROIKA BOURBON";"";"Dissolution d'association";"C 092";"";"Rachat total";"";"3000";
"0063";"H.";"2018-05-01";"CAE";"Ixion de Vandel";"Un Amour d'Haufor";"SALMIA DE VANDEL";"";"Réduction d'Effectif";"A 022";"";"Vendu";"Mickaël CORMY";"30000";
"0064";"F.";"2019-05-07";"CAE";"Jantissime Gio";"Brillantissime";"APHRODITE CHILD";"";"Bivans Srl";"A 016";"";"Rachat total";"";"18000";
"0065";"H.";"2015-05-13";"CAE";"Fifty Winner";"Scipion du Goutier";"Tres Joyeuse";"";"Réduction d'Effectif";"A 023";"";"Vendu";"Benjamin GOETZ pour  CROSBEL";"21000";
"0066";"H.";"2018-02-06";"CAE";"Ipsos Marancourt";"LET'S GO ALONG";"GIRL DU QUERON";"";"Boone Noémie Mme";"A 015";"";"Rachat total";"";"40000";
"0067";"H.";"2016-05-18";"CAE";"Grantchester";"BOOSTER WINNER";"Que Bella Vita";"";"Réduction d'Effectif";"A 026";"";"Vendu";"EQUI'COURTAGE pour Jérôme MAILLARD";"49000";
"0068";"H.";"2017-02-02";"CAE";"Halex Dark";"Bold Eagle";"QUEEN DES CHARMES";"";"Réduction d'Effectif";"C 096";"";"Vendu";"Ludovic DANIELO pour David PINABEL";"8000";
"0069";"M.";"2020-03-25";"Yls";"Kaiser Normand";"BAD BOY DU DOLLAR";"ISAORAINE";"";"Réduction d'Effectif";"C 103";"";"Rachat total";"";"1000";
"0070";"F.";"2019-05-06";"CAE";"Jambavati";"Django Riff";"Difa Girl";"";"Réduction d'Effectif";"A 005";"";"Rachat total";"";"32000";
"0071";"F.";"2018-04-10";"CAE";"Isis di Semble";"ROLLING D'HERIPRE";"Vorcella Vita";"";"Karibou";"C 083";"";"Vendu";"EARL ELEVAGE MANULAU";"4500";
"0072";"F.";"2020-04-26";"Yls";"KALITA MAUZUN";"Django Riff";"Comtesse Ile de Re";"";"Réduction d'Effectif";"C 087";"";"Vendu";"ECURIE BEST";"3500";
"0073";"F.";"2017-04-17";"CAE";"Holy Grace";"Charly du Noyer";"QLOE DU MOTTAGE";"";"Réduction d'Effectif";"A 006";"";"Rachat total";"";"9000";
"0074";"H.";"2013-03-10";"CAE";"Diamant du Sam";"FIRST DE RETZ";"Oh So Pretty";"";"Dissolution d'association";"C 114";"";"Absent";"";"0";
"0075";"H.";"2017-02-08";"CAE";"Heroic Bond";"QUAKER JET";"JOLIETTE D'ATOUT";"";"Dissolution d'association";"B 067";"";"Absent";"";"0";
"0076";"F.";"2016-04-15";"CAE";"Gaya du Bouffey";"Bold Eagle";"POLKA DU BOUFFEY";"";"Etre";"C 107";"";"Rachat total";"";"34000";
"0077";"F.";"2019-04-15";"CAE";"Just For Tea";"QUAKER JET";"Union du Tay";"";"Dissolution d'association";"B 052";"";"Vendu";"Emmanuel WAGNER";"9500";
"0078";"M.";"2018-04-11";"CAE";"Inour du Vivier";"Love You";"MELBA DU VIVIER";"";"Beauvisage Philippe";"C 072";"";"Absent";"";"0";
"0079";"F.";"2014-03-06";"CAE";"Exaltation Citron";"Niky";"SARA DE PINTIGNIES";"";"Réduction d'Effectif";"B 031";"";"Vendu";"Laurent VERVA";"10000";
"0080";"F.";"2018-05-16";"CAE";"Ibiza Turgot";"ORLANDO VICI";"KIPPA TURGOT";"";"Dissolution d'association";"B 046";"";"Vendu";"Léa BARBE pour SCEA ECURIE TURGOT";"12000";
"0081";"F.";"2019-02-09";"CAE";"Jazzy";"Dollar Macker";"Down To The River";"";"Réduction d'Effectif";"A 007";"";"Rachat total";"";"13000";
"0082";"M.";"2018-04-24";"CAE";"Ideal des Yedrag";"UN MEC D'HERIPRE";"VENEDETTA";"";"Dissolution d'association";"B 056";"";"Vendu";"Denis BROSSARD";"18000";
"0083";"F.";"2017-04-17";"CAE";"Humoresque";"Rodrigo Jet";"Villa d'Este";"";"Dissolution d'association";"B 043";"";"Vendu";"Jean-Philippe RAFFEGEAU";"8000";
"0084";"F.";"2018-05-12";"CAE";"Imagine Tea";"Un Amour d'Haufor";"Union du Tay";"";"Dissolution d'association";"B 053";"";"Vendu";"Ecurie des Atiaux";"6000";
"0085";"F.";"2019-04-30";"CAE";"Jema Sense";"COKTAIL JET";"Anna Sense";"";"Réduction d'Effectif";"B 057";"";"Vendu";"Ecurie de Valdieu";"13000";
"0086";"H.";"2018-02-11";"CAE";"Izou Renka";"Ouragan de Celland";"Cocorosie Renka";"";"Dissolution d'association";"C 073";"";"Vendu";"Geert MISSINNE";"15000";
"0087";"M.";"2019-03-16";"CAE";"Jim American";"Look de Star";"Elvire America";"";"Em";"A 017";"";"Vendu";"Piet Van de Poel";"10000";
"0088";"H.";"2018-03-29";"CAE";"Ideal Winner";"Niky";"Agrippine";"";"Réduction d'Effectif";"A 024";"";"Vendu";"Mickaël CORMY";"36000";
"0089";"F.";"2018-03-30";"CAE";"Ironika";"VIGOVE";"Cloresta Buissonay";"";"Dissolution d'association";"B 049";"";"Vendu";"Patrice SALMON";"5000";
"0090";"M.";"2017-02-11";"CAE";"Henriot Maza";"VITTEL DE BREVOL";"RAZYANA";"";"Réduction d'Effectif";"C 090";"";"Vendu";"Filip GHEKIERE";"6000";
"0091";"H.";"2016-05-13";"CAE";"Galileo Creek";"TAG WOOD";"Kédéa de Ginai";"";"Dissolution d'association";"B 039";"";"Vendu";"Ecurie de Valdieu";"12000";
"0092";"H.";"2013-04-30";"CAE";"Dusty Wood";"Goetmals Wood";"ORANGETTE";"";"Réduction d'Effectif";"C 099";"";"Vendu";"ECURIE DARIUS";"5000";
"0093";"H.";"2017-04-18";"CAE";"Harry du Bouffey";"TIEGO D'ETANG";"SORAYA DU BOUFFEY";"";"Réduction d'Effectif";"B 040";"";"Rachat total";"";"2000";
"0094";"F.";"2019-01-22";"CAE";"Java Dairpet";"VIVALDO BELLO";"CREATION DAIRPET";"";"Réduction d'Effectif";"B 068";"";"Rachat total";"";"6000";
"0095";"F.";"2018-05-14";"CAE";"Indiana du Dome";"TORNADO BELLO";"Quelle Belle Fille";"";"Dissolution d'association";"C 070";"";"Rachat total";"";"1000";
"0096";"M.";"2020-03-06";"Yls";"Kingston Mixo";"DIABLO DU NOYER";"Athena du Caieu";"";"Sant Mixo";"C 105";"";"Rachat total";"";"5000";
"0097";"M.";"2018-04-16";"CAE";"Ivanhoe du Damier";"MAGNIFICENT RODNEY";"Pin Up de l'Etre";"";"Réduction d'Effectif";"B 050";"";"Vendu";"Ecurie Sébastien Hardy pour Hubert ENEE";"12000";
"0098";"F.";"2018-04-08";"CAE";"Iliade d'Auge";"UBRIACO";"QUNE GEDE";"";"Vade Laurent";"C 069";"";"Vendu";"Patrick LIZE";"1000";
"0099";"M.";"2020-05-07";"Yls";"Kiwi de Lastelle";"APPRENTI SORCIER";"CALYPSO DU RELAIS";"";"Lejeune Philippe";"C 102";"";"Rachat total";"";"1000";
"0100";"H.";"2018-04-24";"CAE";"In Love With Gin";"Cyprien des Bordes";"TOSCARA PELLOIS";"";"Atalante";"C 088";"";"Rachat total";"";"6000";
"0101";"F.";"2020-02-18";"Yls";"Kerene Mixo";"TORNADO BELLO";"BAROQUE DAIRPET";"";"Sant Mixo";"C 106";"";"Absent";"";"0";
"0102";"F.";"2020-04-22";"Yls";"Korona de Phyt's";"BOLERO LOVE";"ROYALE SURPRISE";"";"Réduction d'Effectif";"C 104";"";"Vendu";"Benjamin GOETZ pour  CROSBEL";"4000";
"0103";"F.";"2019-04-12";"CAE";"Josez Josephine";"Village Mystic";"SARA DE PINTIGNIES";"";"Réduction d'Effectif";"B 033";"";"Vendu";"Charles CUILLER";"3000";
"0104";"H.";"2014-03-10";"CAE";"Et Pourtant";"Village Mystic";"SAMIRA";"";"Loïc-B. Martin";"A 028";"";"Rachat total";"";"15000";
"0105";"H.";"2018-03-01";"CAE";"Icare Dark";"Briac Dark";"VIVE MENCOURT";"";"Dissolution d'association";"B 066";"";"Rachat total";"";"2500";
"0106";"H.";"2018-04-22";"CAE";"Ideal Jenilou";"Kesaco Phedo";"ROSEE JENILOU";"";"Grift Henk";"B 038";"";"Vendu";"Claude ANDRE";"2000";
"0107";"F.";"2018-03-26";"CAE";"Imperiale Turgot";"BOOSTER WINNER";"TEXANE TURGOT";"";"Dissolution d'association";"B 055";"";"Vendu";"florent peltier";"1500";
"0108";"M.";"2020-03-03";"Yls";"Kaolin de Fleury";"Texas Charm";"SIERRA DE BRIAD";"";"Atalante";"C 089";"";"Vendu";"Sébastien TESSIER pour Jacques DROMAGUET";"7000";
"0109";"F.";"2013-05-10";"CAE";"Dear Lovely Girl";"SO LOVELY GIRL";"Quelle Belle Fille";"";"Dissolution d'association";"C 071";"";"Vendu";"Damien MALLET";"3500";
"0109a";"H.";"2015-04-08";"CAE";"Fief";"Goetmals Wood";"Star de Villeneuve";"";"BG Trot";"D 131";"";"Rachat total";"";"8000";
"0109b";"H.";"2016-04-04";"CAE";"General Oasis";"PRODIGIOUS";"Utara de Morchie";"";"Réduction d'Effectif";"C 128";"";"Vendu";"Alain, Marcel CHANTEAU";"5000";
"0109c";"H.";"2014-04-22";"CAE";"Everton de Vandel";"UNICLOVE";"Princess Wild";"";"Dissolution d'association";"D 134";"";"Rachat total";"";"4000";
"0109d";"F.";"2019-04-08";"CAE";"Jolie des Racques";"Sam Bourbon";"Creme des Racques";"";"Réduction d'Effectif";"C 121";"";"Vendu";"EURL Ecurie Romuald MOURICE";"9500";
"0109e";"H.";"2014-05-24";"CAE";"Echo Darling";"Goetmals Wood";"Romance Darling";"";"Dissolution d'association";"C 116";"";"Absent";"";"0";
"0109f";"M.";"2014-03-10";"CAE";"Kartoon";"PRODIGIOUS";"Merlot";"";"Réduction d'Effectif";"C 124";"";"Vendu";"SAS DECOOPMAN TROTTING";"17000";
"0109g";"F.";"2018-02-15";"CAE";"Image de Bry";"BOLERO LOVE";"ANNA DE LA LOGE";"";"Dissolution d'association";"C 118";"";"Vendu";"Guillaume CARDINE";"4500";
"0109h";"M.";"2018-04-24";"CAE";"I Call It Love";"Brillantissime";"RIFA RAINBOW";"";"Dissolution d'association";"D 135";"";"Rachat total";"";"4000";
"0109i";"H.";"2015-05-14";"CAE";"Flirtini";"JAG DE BELLOUET";"Absinthe";"";"Réduction d'Effectif";"C 129";"";"Absent";"";"0";
"0109j";"H.";"2014-03-22";"CAE";"El Popof";"ROYAL DREAM";"SOIF DE LIMONADE";"";"Dissolution d'association";"D 133";"";"Rachat total";"";"7000";
"0109k";"F.";"2018-02-13";"CAE";"Icone de Bry";"QUAKER JET";"Tempete d'Or";"";"Dissolution d'association";"C 117";"";"Vendu";"Anonyme";"2000";
"0109l";"H.";"2013-05-05";"CAE";"Duraton du Saptel";"KIWI";"NAFUA JOSSELYN";"";"Dissolution d'association";"D 132";"";"Rachat total";"";"2000";
"0109m";"H.";"2014-05-20";"CAE";"Empereur de Reux";"Scipion du Goutier";"Rivières Pourpres";"";"Réduction d'Effectif";"C 122";"";"Vendu";"Jean-Pierre ENSCH pour Michel LOURMIERE";"22000";
"0109n";"F.";"2018-05-10";"CAE";"Imperatrice de Reu";"Village Mystic";"TIJUANA JET";"";"Réduction d'Effectif";"C 123";"";"Rachat total";"Jean Claude CONSTANTIN";"3500";
"0109o";"F.";"2019-05-12";"CAE";"JOYEUSE POURPRE";"CAPTAIN SPARROW";"NIGHT GOAL";"";"Réduction d'Effectif";"C 126";"";"Absent";"";"0";
"0109p";"H.";"2019-05-10";"CAE";"Joli Gamin";"QUINOA DU GERS";"MA CADETTE";"";"Réduction d'Effectif";"C 127";"";"Absent";"";"0";
"0109q";"M.";"2020-04-29";"Yls";"KENDO D'AZE";"LUDO DE CASTELLE";"Uranie Quesnot";"";"Dissolution d'Association";"D 130";"";"Vendu";"Franck RICO";"1000";
"0110";"F.";"2015-03-25";"J.";"Francia d'Ormoy";"QUAKER JET";"SLAVE D'ORMOY";"";"Ormoy";"C 106";"Ouragan de Celland";"Rachat total";"";"4000";
"0111";"F.";"2008-02-03";"J.";"Une Petite Etoile";"NOT DISTURB";"O'CONNEN STREET";"";"Lolita Srl";"C 105";"THEO JOSSELYN";"Rachat total";"";"1000";
"0112";"F.";"2012-04-02";"J.";"Comtesse Ile de Re";"QUICK WOOD";"Hucca";"";"Réduction d'Effectif";"B 054";"Gotland";"Rachat total";"";"1000";
"0113";"F.";"2009-04-24";"J.";"Viga du Rib";"ORLANDO SPORT";"Jiviga";"";"Orne";"C 107";"Severino";"Absent";"";"0";
"0114";"F.";"2008-03-21";"J.";"Union Pleasure";"PASSWORD";"Grande Lignée";"";"Etre";"B 046";"HEAVEN'S PRIDE";"Vendu";"Olivier BIZOUX";"1000";
"0115";"M.";"2006-04-29";"P.Et";"Severino";"GOBERNADOR";"KATIA DE TILLARD";"";"Orne";"";"";"Rachat total";"";"1000";
"0116";"F.";"2012-05-07";"J.";"Cylindree";"The Best Madrik";"Qualimity Jane";"";"Aurcy";"C 099";"Cash And Go";"Rachat total";"";"1000";
"0117";"F.";"2008-04-06";"J.";"Unita de Bassiere";"TARASS BOULBA";"Harrisburg";"";"Les Bassières";"C 072";"HOOKER BERRY";"Vendu";"EARL Sautreuil";"3000";
"0118";"F.";"2014-06-11";"J.";"Escale de Reve";"QUARO";"JAVANA DE MAI";"";"Réduction d'Effectif";"C 109";"Gotland";"Absent";"";"0";
"0119";"F.";"2013-05-05";"J.";"Danseuse Mystique";"ROCKFELLER CENTER";"My Darling";"";"Etre";"B 047";"HEAVEN'S PRIDE";"Absent";"";"0";
"0120";"M.";"2013-03-17";"P.Et";"Drole de Jet";"COKTAIL JET";"Likely Jet";"";"Gavrinis";"";"";"Rachat total";"";"11000";
"0121";"F.";"2013-02-28";"J.";"Danae Turgot";"ROLLING D'HERIPRE";"Reine d'Yvel";"";"Hoste Emilien";"C 102";"The Best Madrik";"Vendu";"Brigitte SALAHA";"1500";
"0122";"F.";"2010-03-08";"J.";"Athena Turgot";"NIJINSKI BLUE";"Opaline Turgot";"";"Atalante";"B 068";"Bilibili";"Rachat total";"";"1000";
"0123";"F.";"2013-02-21";"J.";"Dolianova";"The Best Madrik";"KONSTANTIA";"";"Etre";"B 048";"HEAVEN'S PRIDE";"Absent";"";"0";
"0124";"F.";"2006-06-07";"J.";"Symphonie";"GANYMEDE";"Danseuse du Coq";"";"Dissolution d'association";"C 085";"Cash And Go";"Vendu";"Benjamin GOETZ pour  CROSBEL";"8000";
"0125";"F.";"2010-06-25";"J.";"Anne de Neulliac";"MAGNIFICENT RODNEY";"ONISE DE NEULLIAC";"";"Lebrun Marie-Madeleine Mme";"C 128";"Boccador de Simm";"Rachat total";"";"2500";
