"Vente d'Été 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0028";"F.";"2020-02-07";"CAE";"Ke J'Aime Venise";"Prince Gede";"Venise";"";"Dissolution d'association";"B 032";"";"Vendu";"Ecurie Jean-François Popot pour Maurice DESAINT DENIS";"21000";
"0029";"M.";"2019-04-26";"CAE";"Just Parker";"BIRD PARKER";"TROIKA BOURBON";"";"Dissolution d'association";"A 002";"";"Vendu";"Michel-Paul MARIE pour Christian DAUVEL";"11000";
"0030";"H.";"2019-05-17";"CAE";"Just Pat";"Dollar Macker";"Vanilla Pat";"";"Réduction d'Effectif";"B 065";"";"Vendu";"ECURIE BKR";"20000";
"0031";"M.";"2020-05-11";"CAE";"Kavalan";"Dijon";"ALERIA MORAINVILLE";"";"Dissolution d'association";"A 003";"";"Vendu";"Susanne AUER";"16000";
"0032";"H.";"2019-03-05";"CAE";"Jahir de l'Iton";"ROC MESLOIS";"RULA JOSSELYN";"";"Iton";"A 024";"";"Vendu";"EARL ELEVAGE MANULAU";"15000";
"0033";"F.";"2020-03-24";"CAE";"Karika de Bry";"Bolero Love";"Envolee";"";"Dissolution d'association";"A 004";"";"Vendu";"SCEA ECURIE PHILIPPE DAUGEARD pour Eric MARTIN";"14000";
"0034";"M.";"2019-04-21";"CAE";"Jeanbart d'Heripre";"Un Mec d'Heripre";"Dynastie d'Heripre";"";"Réduction d'Effectif";"C 069";"";"Vendu";"Antonio RIPOLL RIGO";"15000";
"0035";"H.";"2017-04-25";"CAE";"Helium de l'Iton";"BIRD PARKER";"OLIVE DE L'ITON";"";"Iton";"A 025";"";"Vendu";"Ecurie Les Tilleuls pour ECURIE DES AULNAIES";"50000";
"0036";"M.";"2019-04-19";"CAE";"Jacobin du Goutier";"Timoko";"CLASSICA DU RUEL";"";"Bissons";"C 083";"";"Vendu";"Rémi MOURLON pour ECURIE DARIUS";"15000";
"0037";"F.";"2020-05-01";"CAE";"Kate du Ril";"Brillantissime";"SONATE D'AUNOU";"";"Dissolution d'association";"A 005";"";"Rachat total";"";"50000";
"0038";"H.";"2018-05-08";"CAE";"Indien";"Oiseau de Feux";"Ukrainienne";"";"Hunter Valley";"C 080";"";"Vendu";"Jean-Philippe RAFFEGEAU";"30000";
"0039";"M.";"2020-05-16";"CAE";"King du Ril";"Carat Williams";"REINE DE LA LOGE";"";"Dissolution d'association";"A 006";"";"Vendu";"Anonyme";"35000";
"0040";"F.";"2018-03-20";"CAE";"In My Heart";"VOLCAN D'URZY";"Naxia de Feugeres";"";"Dissolution d'association";"C 118";"";"Vendu";"Stéphane GUELPA";"18000";
"0041";"M.";"2020-05-10";"CAE";"Kirikou du Prey";"Dijon";"SOURCE DU BANNEY";"";"Dissolution d'association";"A 009";"";"Vendu";"Mélanie GIBON pour S.R.L.S FRANCESCO ALESSANDRINI";"14000";
"0042";"H.";"2018-03-13";"CAE";"Iceman Castelets";"Cristal Money";"BAMBINE CASTELETS";"";"Dissolution d'association";"B 063";"";"Absent";"";"0";
"0043";"M.";"2020-03-08";"CAE";"Keeping Go";"Dijon";"Danseuse Mystique";"";"Dissolution d'association";"A 011";"";"Vendu";"Jean-Marc GUILLOTTE pour Patrick ROHRBACH";"9000";
"0044";"F.";"2020-05-01";"CAE";"Kelinda";"EARL SIMON";"LINDA SOMOLLI";"";"Réduction d'Effectif";"B 031";"";"Vendu";"Antoine MARION";"33000";
"0045";"M.";"2020-04-27";"CAE";"Kador de Sevre";"El Villagio";"ANNE D'ORGERES";"";"Dissolution d'association";"A 013";"";"Vendu";"Alexis Philippe GRIMAULT";"20000";
"0046";"H.";"2019-03-29";"CAE";"Joao du Ril";"Drole de Jet";"REINE DE LA LOGE";"";"Dissolution d'association";"A 007";"";"Rachat total";"";"34000";
"0047";"H.";"2016-04-09";"CAE";"Galactic Castelets";"JASMIN DE FLORE";"STREET GIRL";"";"Dissolution d'association";"C 078";"";"Vendu";"ECURIE JOSEPH LAVILLE";"26000";
"0048";"F.";"2018-03-30";"CAE";"Icone de l'Iton";"Up And Quick";"Sereine de l'Iton";"";"Iton";"A 026";"";"Vendu";"Sarl Ecurie Aurmath pour Imad HADDAD";"24000";
"0049";"M.";"2020-01-17";"CAE";"Kilimandjaro";"Face Time Bourbon";"Quadra Sport";"";"Dissolution d'association";"A 010";"";"Vendu";"SCEA ECURIE PHILIPPE DAUGEARD pour Alain HUVE";"65000";
"0050";"F.";"2020-03-30";"CAE";"Kakueta Vedaquaise";"Brillantissime";"SPANDELLE";"";"Réduction d'Effectif";"C 119";"";"Vendu";"SAS ESPACE TROT";"28000";
"0050a";"M.";"2020-03-30";"CAE";"Kitalphar";"Charly du Noyer";"VANNA COLETTO";"";"Réduction d'Effectif";"C 120";"";"Vendu";"Sarl Ecurie Aurmath pour Imad HADDAD";"35000";
"0050b";"F.";"2019-04-13";"CAE";"Jessalyne";"QUAKER JET";"CYGA DE VANDEL";"";"Dissolution d'association";"C 121";"";"Vendu";"BV Tegelbedrijf TK";"22000";
"0051";"H.";"2018-04-06";"CAE";"Impact de l'Iton";"Village Mystic";"Astree de l'Iton";"";"Iton";"A 027";"";"Vendu";"Pierre-Louis DESAUNETTE";"14000";
"0051a";"H.";"2018-04-05";"CAE";"Istar des Racques";"GANYMEDE";"VIE DES RACQUES";"";"Dissolution d'association";"C 104";"";"Vendu";"Antoine MARION";"12000";
"0051b";"F.";"2017-05-29";"CAE";"Helene d'Ostal";"ALDO DES CHAMPS";"Odyssee d'Ostal";"";"Geslin Frédéric";"C 089";"";"Vendu";"Jean-Paul ANDRE pour Marcel MARGERIE";"7000";
"0051c";"M.";"2019-05-03";"CAE";"Jackson du Home";"BIRD PARKER";"UTIANE DU HOME";"";"Réduction d'Effectif";"C 116";"";"Vendu";"Damien LAISIS pour Claude ALLIEES";"14000";
"0052";"M.";"2020-05-27";"CAE";"Kannonball Flower";"Enino du Pommereux";"QIRYAT LA NUIT";"";"Réduction d'Effectif";"C 079";"";"Vendu";"COMMONWEALTH TROTTING ASSOCIATION";"18000";
"0053";"M.";"2020-05-06";"CAE";"Kiss Cool Paulo";"LET'S GO ALONG";"TAGADA DE BOUGY";"";"Barassin Antoine Alain";"B 044";"";"Vendu";"André BREUX";"7000";
"0054";"M.";"2018-05-21";"CAE";"Inbreed de l'Iton";"PANACHE DE L'ITON";"OLIVE DE L'ITON";"";"Iton";"A 028";"";"Vendu";"SARL Ecurie Jeloca pour  ECURIE RIB";"27000";
"0055";"F.";"2018-05-27";"CAE";"ISIS DE ROSE";"COKTAIL JET";"BELLE D'HONNEUR";"";"Cuadras Roig";"B 047";"";"Absent";"";"0";
"0056";"M.";"2020-04-07";"CAE";"Kikar de Beylev";"UNICLOVE";"CROWN DREAM";"";"Réduction d'Effectif";"B 059";"";"Rachat total";"";"24000";
"0057";"F.";"2020-03-16";"CAE";"Komete de l'Iton";"Real de Lou";"SONATE DE L'ITON";"";"Iton";"A 030";"";"Vendu";"Franck Terry pour Guy PICOT";"16000";
"0058";"H.";"2019-04-06";"CAE";"Je T'Aime Mencourt";"Classic Way";"EVER MENCOURT";"";"Réduction d'Effectif";"A 015";"";"Absent";"";"0";
"0059";"F.";"2019-03-06";"CAE";"Jazzy Jane";"BIRD PARKER";"Desdemone";"";"Cuadras Roig";"B 048";"";"Vendu";"Pierre Alain BLANC";"12000";
"0060";"M.";"2018-04-10";"CAE";"Ixor de l'Iton";"BIRD PARKER";"REGENCE DE L'ITON";"";"Iton";"A 029";"";"Vendu";"Philippe GROUSSARD";"10000";
"0061";"M.";"2020-03-25";"CAE";"Kev de Beylev";"REVE DE BEYLEV";"Dolce Vita d'Aveze";"";"Réduction d'Effectif";"B 060";"";"Rachat total";"";"7000";
"0062";"F.";"2015-04-21";"CAE";"Ferlaine";"JASMIN DE FLORE";"Une Fée";"";"Réduction d'Effectif";"A 016";"";"Vendu";"Xavier THIELENS pour Jean Noel LAFAURE";"50000";
"0063";"H.";"2019-04-04";"CAE";"J'Aime Ecu Pierji";"Tucson";"TOSCA PIERJI";"";"Dissolution d'association";"B 033";"";"Vendu";"Rémi NIQUE";"10000";
"0064";"H.";"2016-06-05";"CAE";"Garden of Memory";"Texas Charm";"Alaskania";"";"Dissolution d'association";"B 052";"";"Vendu";"EARL ELEVAGE MANULAU";"3000";
"0065";"M.";"2019-04-19";"CAE";"Jules";"Qwerty";"Balade du Lys";"";"Lindrec Fabrice";"B 046";"";"Vendu";"Alain CARCELES";"3500";
"0066";"H.";"2018-02-09";"CAE";"Iberico";"Un Mec d'Heripre";"BLUE PEARL";"";"Dissolution d'association";"B 034";"";"Vendu";"Kevyn THONNERIEUX pour Gilles LAUMESFELT";"20000";
"0067";"H.";"2018-05-04";"CAE";"Iwak du Vivier";"PASSWORD";"PAOLA DU VIVIER";"";"Dissolution d'association";"B 042";"";"Vendu";"Stéphane REMOND";"4000";
"0068";"H.";"2015-04-09";"CAE";"Fynio du Pommereux";"Timoko";"TETRA LYRE";"";"Réduction d'Effectif";"C 073";"";"Absent";"";"0";
"0069";"F.";"2014-04-15";"CAE";"Etoile d'Aveze";"ROYAL DREAM";"STELLA D'AVEZE";"";"Damier";"C 077";"";"Vendu";"SCEA ECURIE DU DAMIER";"22000";
"0070";"H.";"2016-05-04";"CAE";"Grand Rival";"Que Je T'Aime";"Quibelle des Pres";"";"Dissolution d'association";"B 058";"";"Vendu";"Johann AXISA";"15000";
"0071";"H.";"2018-05-12";"CAE";"Itturia";"CANADIEN D'AM";"Rose de Bas";"";"Dissolution d'association";"B 053";"";"Vendu";"Rémi MOURLON";"3500";
"0072";"F.";"2019-03-25";"CAE";"Jasmina d'Eole";"Eridan";"Baraka d'Eole";"";"Dissolution d'association";"A 021";"";"Vendu";"Jimmy MEDARD";"5000";
"0073";"M.";"2019-01-22";"CAE";"Jolly Jumper";"Bold Eagle";"Beauty Turgot";"";"Dissolution d'association";"B 054";"";"Vendu";"Jean-Paul GUERANGER";"3000";
"0074";"F.";"2016-01-26";"CAE";"Grande Lady";"Rolling d'Heripre";"Rachel";"";"Cottel Jacques";"C 110";"";"Vendu";"Jean Etienne LEGRAND";"7000";
"0075";"H.";"2017-05-17";"CAE";"Houdan Montaval";"Ouragan de Celland";"Tressy Montaval";"";"Réduction d'Effectif";"B 036";"";"Absent";"";"0";
"0076";"H.";"2019-04-10";"CAE";"Jantan d'Eam";"PASSWORD";"DAME DE FOURCHES";"";"Dissolution d'association";"B 056";"";"Absent";"";"0";
"0077";"F.";"2018-03-31";"CAE";"Image d'Aure";"Village Mystic";"MURCIA";"";"Dissolution d'association";"B 064";"";"Vendu";"Patrice DESSARTRE";"10000";
"0078";"H.";"2018-03-12";"CAE";"Illam de Mongochy";"The Best Madrik";"NYMPHE DE L'ITON";"";"Dissolution d'association";"B 057";"";"Absent";"";"0";
"0079";"H.";"2015-04-25";"CAE";"Falcon du Vivier";"SAXO DE VANDEL";"QUILLE DU VIVIER";"";"Dissolution d'association";"B 035";"";"Vendu";"Benjamin GOETZ pour Pierre-Joseph GOETZ";"20000";
"0080";"H.";"2017-04-12";"CAE";"Hommage de Star";"VERY WELL JET";"Jalinga du Lys";"";"Réduction d'Effectif";"B 050";"";"Vendu";"Luc LE TEXIER pour Thibault DE PIERMONT";"10000";
"0081";"M.";"2019-04-25";"CAE";"James des Agets";"VOLTIGEUR DE MYRT";"Dayana des Agets";"";"Réduction d'Effectif";"A 023";"";"Vendu";"Yolande VAN DEN EYNDE";"3500";
"0082";"F.";"2019-02-06";"CAE";"Jolie Mome";"Ouragan de Celland";"UNE DE LA LOGE";"";"Réduction d'Effectif";"C 072";"";"Absent";"";"0";
"0083";"H.";"2016-03-14";"CAE";"Glamour Montaval";"VERY WELL JET";"Villa Montaval";"";"Damier";"C 075";"";"Absent";"";"0";
"0084";"F.";"2020-03-25";"CAE";"Kermaria de Val";"Espoir Wic";"Valdemosa Jal";"";"Barassin Antoine Alain";"B 043";"";"Vendu";"ECURIE BENOIT";"4500";
"0084a";"F.";"2020-04-30";"CAE";"Kacahuete Bond";"Un Mec d'Heripre";"FINALE A DEUX";"";"Réduction d'Effectif";"C 117";"";"Rachat total";"";"12000";
"0084b";"M.";"2020-04-11";"CAE";"Kelboss";"DRAGON DES RACQUES";"BUSINESS LADY";"";"Cottel Jacques";"C 123";"";"Vendu";"SAS DECOOPMAN TROTTING pour Gilles LAUMESFELT";"15000";
"0084c";"H.";"2019-04-19";"CAE";"Junior de Play";"Dragon du Fresne";"Aube d'Ortige";"";"Scea Delaunay";"C 124";"";"Vendu";"Charley Mottier";"20000";
"0084d";"F.";"2019-03-16";"CAE";"Joggeuse Smart";"Up And Quick";"Villa du Prieure";"";"Réduction d'Effectif";"C 125";"";"Rachat total";"";"9000";
"0084e";"H.";"2019-03-18";"CAE";"Joyeux Libertin";"Love You";"BELLE LIBERTINE";"";"Réduction d'Effectif";"A 015";"";"Rachat total";"";"11000";
"0084f";"H.";"2019-04-30";"CAE";"Jalisco du Matz";"Eridan";"ROCKET DES SALINES";"";"Réduction d'Effectif";"C 126";"";"Rachat total";"";"14000";
"0084g";"F.";"2017-05-07";"CAE";"Hammamet Danover";"SAPHIR DES ELFES";"Beaute Danover";"";"Dissolution d'association";"C 128";"";"Vendu";"Filip GHEKIERE";"5500";
"0084h";"F.";"2019-03-06";"CAE";"Java de Piencourt";"Scipion du Goutier";"Tonia de Piencourt";"";"Réduction d'Effectif";"C 073";"";"Vendu";"Romain GOUGEON pour Léopold GILLOIS";"5000";
"0084i";"F.";"2019-04-16";"CAE";"Johanna Gwen";"Atlas de Joudes";"ROXANE GWEN";"";"Dissolution d'association";"C 122";"";"Vendu";"Yolande VAN DEN EYNDE";"3500";
"0084j";"F.";"2018-04-06";"CAE";"Ivina";"ATHOS DES ELFES";"Tartara";"";"Dissolution d'association";"C 129";"";"Vendu";"Matthieu VARIN";"7000";
"0084k";"F.";"2020-06-09";"CAE";"Ketamine du Matz";"Ouragan de Celland";"ROCKET DES SALINES";"";"Réduction d'Effectif";"C 127";"";"Vendu";"Philippe LEVASSEUR";"2000";
"0084l";"M.";"2020-01-30";"CAE";"Kirian Eleven";"Turbo Jet";"Bella Doti";"";"Réduction d'Effectif";"B 063";"";"Vendu";"Yolande VAN DEN EYNDE";"1000";
"0085";"F.";"2021-02-02";"Yls";"Laite du Goutier";"Un Mec d'Heripre";"Can You Love Quick";"";"Bissons";"C 084";"";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"15000";
"0086";"M.";"2021-06-02";"Yls";"L'Alto de Viette";"ALTO DE VIETTE";"Tastania de Viette";"";"Lebourgeois Lionel";"C 098";"";"Vendu";"Jean-Marc CHAINEUX";"16000";
"0087";"F.";"2021-04-01";"Yls";"Lady Cash";"Eridan";"Cimoka Jean";"";"Vidotto Eric & Tebirent Kevin";"C 090";"";"Vendu";"Jean-Marc CHAINEUX";"9000";
"0088";"F.";"2021-05-22";"Yls";"LA FLORE DE VIETTE";"Cash And Go";"ONDE DU BOUFFEY";"";"Lebourgeois Lionel";"C 099";"";"Rachat total";"";"10000";
"0089";"M.";"2021-05-25";"Yls";"Lux de la Mesliere";"Gotland";"Bee de la Mesliere";"";"Racine Jourdren Paul-Alexis";"C 091";"";"Vendu";"Dominik LOCQUENEUX pour Christian COPPOLA";"14000";
"0090";"M.";"2021-04-19";"Yls";"L'As de Viette";"Cash And Go";"BORCINA DE VIETTE";"";"Lebourgeois Lionel";"C 096";"";"Vendu";"SARL Trotting Bloodstock";"14000";
"0091";"F.";"2021-01-23";"Yls";"Laradona de Viette";"Bolero Love";"SQUAW DU BOUFFEY";"";"Lebourgeois Lionel";"C 097";"";"Vendu";"Maxime GRASSET pour Daniel COPIN";"8500";
"0092";"M.";"2021-03-31";"Yls";"Lewis d'Evron";"URIEL SPEED";"Rikita du Bouffey";"";"Réduction d'Effectif";"C 094";"";"Vendu";"Damien LAISIS";"8000";
"0093";"F.";"2021-03-03";"Yls";"Larabella";"Dollar Macker";"Adele du Cap Vert";"";"Mélandre";"C 108";"";"Absent";"";"0";
"0094";"F.";"2021-06-15";"Yls";"Lionne";"VAILLANT CASH";"Elsa des Douits";"";"Cessation d'Activité";"C 086";"";"Vendu";"Yanis VAZ";"3000";
"0095";"F.";"2021-02-20";"Yls";"Lili de Viette";"Bolero Love";"ANDALA DE VIETTE";"";"Lebourgeois Lionel";"C 095";"";"Vendu";"Maxime GRASSET pour Daniel COPIN";"10000";
"0096";"F.";"2021-03-08";"Yls";"Lady d'Etoile";"Tag Wood";"BEAUTE DE BRY";"";"Réduction d'Effectif";"C 088";"";"Rachat total";"";"3000";
"0097";"M.";"2021-04-16";"Yls";"Loris d'Etoile";"Gangster du Wallon";"FLORIDA BLANCA";"";"Réduction d'Effectif";"C 087";"";"Vendu";"EQUI TRANS PRO";"1500";
"0098";"F.";"2015-04-30";"J.";"Frivole des Bordes";"Valseur de Kacy";"LADY DE LA MERITE";"";"Dissolution d'association";"B 055";"";"Vendu";"Laurent GUILLOTTE";"3500";
"0099";"F.";"2009-04-15";"J.";"Victoria Empress";"MAGNIFICENT RODNEY";"PAY THE BILL";"";"Bissons";"C 085";"QUIDO DU GOUTIER";"Vendu";"Erik DRAGT";"16000";
"0100";"F.";"2008-03-20";"J.";"UNIFLORE DAIDOU";"COKTAIL JET";"ORANGE DOUCE";"";"Dissolution d'association";"C 100";"Django Riff";"Rachat total";"";"26000";
"0100a";"F.";"2012-04-16";"J.";"Conception";"Ready Cash";"Soeur Winner";"";"Réduction d'Effectif";"C 111";"Boccador de Simm";"Vendu";"Erik DRAGT";"13000";
"0100b";"F.";"2016-01-25";"J.";"Golden Lady";"UGO DE NIEUL";"Quadra Sport";"";"Coutainville Elevage";"C 115";"Real de Lou";"Rachat total";"";"3500";
"0100c";"F.";"2014-03-12";"J.";"EXCELLENCE";"Oiseau de Feux";"THALASSA JIEL";"";"Coutainville Elevage";"C 114";"Bold Eagle";"Rachat total";"";"1000";
"0101";"F.";"2012-02-06";"J.";"COMTESSE BOURBONNE";"Sam Bourbon";"Infante du Buisson";"";"Réduction d'Effectif";"C 092";"IDEAL LIGNERIES";"Absent";"";"0";
"0101a";"F.";"2009-03-31";"J.";"Vanetta d'Azur";"LEJACQUE D'HOULBEC";"Nerminetta de Line";"";"Dissolution d'association";"C 092";"Bilibili";"Vendu";"Hubert MARTIN";"4000";
"0102";"F.";"2018-05-06";"J.";"Inaya de Guoz";"Goetmals Wood";"REINE DE FLANDRE";"";"Tugler Guillaume";"C 103";"Bold Eagle";"Rachat total";"";"16000";
"0103";"F.";"2016-05-11";"J.";"GLIKA DAIRPET";"BOOSTER WINNER";"HELOISE POTERIE";"";"Réduction d'Effectif";"C 101";"ORLANDO VICI";"Rachat total";"";"10000";
"0104";"F.";"2015-04-06";"J.";"Fidele";"ROCKFELLER CENTER";"Premiere Blue";"";"Demuys Fabienne Mme";"C 106";"";"Vendu";"Thierry BOUHOURS";"9000";
"0105";"F.";"2016-04-27";"J.";"Gloria Lisa";"Real de Lou";"SIENNA BRASIL";"";"Tugler Guillaume";"C 102";"CELEBRISSIME";"Vendu";"FEYAERTS INVEST BVBA";"2000";
"0106";"F.";"2016-05-03";"J.";"Gaia de Busset";"Aladin d'Ecajeul";"QUADAMBA JIEL";"";"Salleloise";"C 105";"TSAR DE TONNERRE";"Rachat total";"";"3000";
"0107";"F.";"2017-02-23";"J.";"Holly Dolly";"Village Mystic";"QUIANA JIEL";"";"Dissolution d'association";"C 112";"Brillantissime";"Rachat total";"";"7000";
"0108";"F.";"2012-04-24";"J.";"Carte Majyc";"QUAKER JET";"PREFERENCE";"";"Coutainville Elevage";"C 113";"Good Boy Ligneries";"Vendu";"SCEA BOUTY ET FILS";"11000";
"0109";"F.";"2013-02-26";"J.";"Danseuse Orientale";"ROYAL DREAM";"TOPAZE D'ORIENT";"";"Roc'Let Stud";"C 107";"Real de Lou";"Absent";"";"0";
"0110";"F.";"2010-05-30";"J.";"Adele du Cap Vert";"Look de Star";"Nonza du Rib";"";"Mélandre";"C 109";"VERY NICE MARCEAUX";"Vendu";"Enrico CESENA";"2500";
"0111";"M.";"2002-04-24";"P.Et";"Ouragan de Celland";"Goetmals Wood";"Diolida";"";"Réduction d'Effectif";"";"";"Vendu";"SARL PEGASE AND BUILD";"4500";
