"Ventes du Prix d'Amérique 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"0027";"F.";"2020-03-17";"CAE";"Kimbila";"Eridan";"Ventura Reyor";"QUIDO DU GOUTIER";"Brindor";"T 017";"";"Rachat total";"";"10000";
"0028";"H.";"2014-02-08";"CAE";"Extra Mossa";"Repeat Love";"MOSSA BRASIL";"WORKAHOLIC";"Réduction d'Effectif";"A 071";"";"Vendu";"Allan PACHA";"4000";
"0029";"F.";"2020-04-22";"CAE";"Kara Smart";"URIEL SPEED";"Right Light";"CYGNUS D'ODYSSEE";"Dissolution d'Association";"A 088";"";"Vendu";"Claude ANDRE";"10000";
"0030";"F.";"2019-05-01";"CAE";"Jade du Locheur";"Real de Lou";"Tara du Locheur";"ONYX DU GOUTIER";"Art Stables";"A 091";"";"Absent";"";"0";
"0031";"F.";"2020-05-13";"CAE";"Kalinka du Perche";"Un Amour d'Haufor";"Brasilia du Perche";"ROI DU COQ";"Dissolution d'Association";"A 068";"";"Vendu";"Anonyme";"5500";
"0032";"H.";"2020-05-26";"CAE";"Krokodile Dundee";"EROS DU CHENE";"LUNA VROUM";"VROUM D'OR";"Gravelle";"A 065";"";"Vendu";"Guillaume CARDINE";"25000";
"0033";"M.";"2016-05-15";"CAE";"Gavroche Maza";"JASMIN DE FLORE";"QUEEN JET";"VIKING'S WAY";"Réduction d'Effectif";"A 062";"";"Vendu";"Olivier DEBOUDAUD";"18000";
"0034";"F.";"2020-04-10";"CAE";"Evening Star Ferm";"Ready Cash";"Andyanna";"Andover Hall";"Réduction d'Effectif";"A 094";"";"Absent";"";"0";
"0034a";"M.";"2018-02-16";"CAE";"Ichiro de Joudes";"Prince Gede";"CROWN DE JOUDES";"NICE LOVE";"Hunter Valley";"T 008";"";"Vendu";"Alexandre BONNEFOY";"13000";
"0034b";"F.";"2020-04-27";"CAE";"Kiara Jheq";"BOOSTER WINNER";"ELLA JHEQ";"QUITUS DU MEXIQUE";"Sas Jheq Trot";"T 005";"";"Vendu";"Stéphane PRIOUL pour David PAUMARD";"7000";
"0034c";"F.";"2020-04-24";"CAE";"Kedge Castelets";"Fabulous Wood";"UTOPIE MAUZUN";"Goetmals Wood";"Hunter Valley";"T 007";"";"Vendu";"David LIZEE pour ALEXANDRE GAIMARD";"7500";
"0035";"M.";"2021-05-31";"Yls";"Limbe Merite";"Ouragan de Celland";"URIAGE MERITE";"MAGE DE LA MERITE";"Mérité";"A 032";"";"Absent";"";"0";
"0036";"M.";"2022-03-15";"Foal";"Merite";"SAXO DE VANDEL";"Galaxie";"Uaukir";"Mérité";"A 033";"";"Vendu";"Arnaud BELLEE";"6000";
"0037";"F.";"2021-05-10";"Yls";"Lalix Merite";"Cash And Go";"Dyna d'Erpion";"GOBERNADOR";"Mérité";"A 034";"";"Vendu";"Kévin VANDEMOORTELE";"4500";
"0038";"M.";"2020-05-25";"CAE";"Kazy Merite";"Brillantissime";"URIAGE MERITE";"MAGE DE LA MERITE";"Mérité";"A 035";"";"Vendu";"Anonyme";"38000";
"0039";"M.";"2021-04-18";"Yls";"Lamy Merite";"Fabulous Wood";"NIGHT CAPTAIN";"Goetmals Wood";"Mérité";"A 036";"";"Vendu";"ECURIE BENOIT";"8500";
"0040";"F.";"2016-03-11";"J.";"Galaxie";"Uaukir";"QUELETTE";"HASTING";"Mérité";"A 037";"Galius";"Vendu";"Gael HERARD";"6500";
"0041";"F.";"2013-02-17";"J.";"Dolesmie Merite";"MAGE DE LA MERITE";"Hidolesmie";"PODOSIS";"Mérité";"A 038";"Ouragan de Celland";"Vendu";"Hervé LECOT";"5000";
"0042";"F.";"2013-05-02";"J.";"Diguedor";"MAGE DE LA MERITE";"Jolie Picarde";"Brio de la Méritée";"Mérité";"A 039";"Galius";"Vendu";"Séverine RAIMOND";"17000";
"0043";"F.";"2016-03-31";"J.";"Girl Merite";"Oiseau de Feux";"OLINE DE LA MERITE";"BUVETIER D'AUNOU";"Mérité";"A 040";"Goetmals Wood";"Vendu";"Patrick HAWAS";"8000";
"0044";"F.";"2011-03-02";"J.";"Baraka de Bougy";"NORGINIO";"PICCATA DE BOUGY";"COROT";"Mérité";"A 041";"ROYAL DREAM";"Vendu";"David FISCEL";"8000";
"0045";"F.";"2017-04-25";"J.";"Hermine Captain";"Brillantissime";"NIGHT CAPTAIN";"Goetmals Wood";"Mérité";"A 042";"ROYAL DREAM";"Vendu";" KS COURTAGE";"52000";
"0046";"F.";"2013-05-15";"J.";"Dyna d'Erpion";"GOBERNADOR";"Naia de la Mérité";"Goetmals Wood";"Mérité";"A 043";"BOOSTER WINNER";"Vendu";"Jean-Marc CHAINEUX pour Jean ERNOTTE";"17000";
"0047";"M.";"2008-05-02";"P.Et";"Un Mec d'Heripre";"ORLANDO VICI";"I Love You Darling";"BUVETIER D'AUNOU";"Bissons";"";"";"";"";"0";
"0048";"F.";"2010-03-04";"J.";"Agape Gwen";"AND ARIFANT";"Lovely Darling";"EXTREME DREAM";"Bissons";"A 047";"Cash And Go";"Rachat total";"";"12000";
"0049";"M.";"2007-04-27";"P.Et";"Timoko";"IMOKO";"Kiss Me Coulonces";"AND ARIFANT";"Bissons";"";"";"Vendu";"Stéphane BOURLIER";"16000";
"0050";"F.";"2012-03-24";"J.";"Candie d'Atout";"MAGNIFICENT RODNEY";"LICORNE D'ATOUT";"BIG PRESTIGE";"Bissons";"A 048";"ECU PIERJI";"Vendu";"SARL ECURIE DU CLOSET";"26000";
"0051";"M.";"2014-04-22";"P.Et";"ECU PIERJI";"Tucson";"TOSCA PIERJI";"KAISY DREAM";"Bissons";"";"";"Vendu";"CLUB ELEVAGE TROT";"4000";
"0052";"F.";"2013-05-18";"J.";"Danseuse du Citrus";"Otello Pierji";"SAPHYRA DU GOUTIER";"COKTAIL JET";"Bissons";"A 049";"Eridan";"Vendu";"Ecurie Haras de la Source";"14000";
"0053";"M.";"2006-02-20";"Droit de Saillie";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"Jet du Vivier";"Bissons";"";"";"Vendu";"SAS Trotting Bloodstock";"5000";
"0054";"F.";"2013-02-14";"J.";"Dryade du Goutier";"QUIDO DU GOUTIER";"Uranie du Goutier";"Goetmals Wood";"Bissons";"A 050";"Enino du Pommereux";"Vendu";"GAEC DOUCE RENARDIERE";"11000";
"0055";"M.";"2007-04-27";"P.Et";"Timoko";"IMOKO";"Kiss Me Coulonces";"AND ARIFANT";"Bissons";"";"";"Vendu";"SAS Trotting Bloodstock";"16000";
"0056";"F.";"2014-02-19";"J.";"ELEGANTE DELO";"Goetmals Wood";"SOURCE D'AR";"COROT";"Bissons";"A 051";"";"Vendu";"Léa BARBE pour Bertrand GUIGNARD";"10000";
"0057";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"Love You";"Bissons";"";"";"Vendu";"Guillaume PREZEAU";"4000";
"0058";"F.";"2018-05-17";"J.";"Icylla du Goutier";"PRODIGIOUS";"Scylla du Goutier";"BIESOLO";"Bissons";"A 052";"";"Vendu";"Nicolas BOURGAULT";"17000";
"0059";"M.";"2003-04-10";"P.Et";"Prince Gede";"SANCHO PANCA";"Favorite Gédé";"JIOSCO";"Bissons";"";"";"Vendu";"Anonyme";"5000";
"0060";"F.";"2020-03-04";"J.";"Kentia du Goutier";"Carat Williams";"Victoria Empress";"MAGNIFICENT RODNEY";"Bissons";"A 053";"";"Vendu";"David-Gérard CHAVATTE";"4000";
"0061";"M.";"2004-05-05";"P.Et";"Qwerty";"Quadrophenio";"Anne Speed";"Ianthin";"Bissons";"";"";"Rachat total";"";"1000";
"0062";"F.";"2019-04-09";"J.";"Juranie du Goutier";"Love You";"Uranie du Goutier";"Goetmals Wood";"Bissons";"A 054";"";"Vendu";"Bernard DIGEOS";"17000";
"0063";"F.";"2021-01-28";"Yls";"Loadice du Goutier";"Bird Parker";"Girl du Ruel";"Timoko";"Bissons";"A 055";"";"Amiable";"SCEA HARAS DE L'ISOP";"8000";
"0064";"F.";"2008-01-22";"J.";"Uranie du Goutier";"Goetmals Wood";"Améthyste";"Valmont";"Bissons";"A 056";"Timoko";"Vendu";"Nicolas BOURGAULT";"17000";
"0065";"F.";"2021-02-02";"Yls";"Laite du Goutier";"Un Mec d'Heripre";"Can You Love Quick";"Love You";"Bissons";"A 057";"";"Absent";"";"0";
"0066";"M.";"2011-05-07";"P.Et";"Bolero Love";"Love You";"Orelady";"AND ARIFANT";"Bissons";"";"";"Vendu";"Allan PACHA";"6500";
"0067";"F.";"2015-04-04";"J.";"Folie Amoureuse";"COKTAIL JET";"TES AMOURS";"Goetmals Wood";"Bissons";"A 058";"Timoko";"Vendu";"Christian LE BARBEY";"70000";
"0068";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"LURABO";"Syndrôme de Barth";"";"";"Vendu";"Rachel DAGUET";"3500";
"0069";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Syndrôme de Barth";"";"";"Vendu";"Laurent PERIER";"3000";
"0070";"M.";"2010-04-05";"saillie";"Ave Avis";"Kesaco Phedo";"Magna Avis";"TENOR DE BAUNE";"Syndrôme de Barth";"";"";"Rachat total";"";"1000";
"0071";"M.";"2009-05-09";"saillie";"VERY LOOK";"Look de Star";"Milady Wood";"Goetmals Wood";"Syndrôme de Barth";"";"";"Rachat total";"";"1000";
"0072";"M.";"2009-04-18";"saillie";"VAUX LE VICOMTE";"NAHAR DE BEVAL";"Nina du Beauvoisin";"BLUE EYES AMERICA";"Syndrôme de Barth";"";"";"Rachat total";"";"1000";
"0073";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"LURABO";"Syndrôme de Barth";"";"";"Vendu";"SCEA ELEVAGE D'ARSA";"3000";
"0074";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Syndrôme de Barth";"";"";"Vendu";"SCEA ECURIE GIRAUDET";"2500";
"0075";"M.";"2005-04-24";"saillie";"Repeat Love";"COKTAIL JET";"Guilty of Love";"AND ARIFANT";"Seniors des Courses";"";"";"Vendu";"Ecurie Jean-François Popot";"1000";
"0076";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"BUVETIER D'AUNOU";"Am Bloodstock";"";"";"";"";"0";
"0077";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"HALIMEDE";"Réduction d'Effectif";"";"";"";"";"0";
"0078";"M.";"2013-03-09";"P.Et";"Django Riff";"Ready Cash";"RASTA PERRINE";"Look de Star";"Réduction d'Effectif";"";"";"";"";"0";
"0079";"M.";"2015-04-22";"P.Et";"Fabulous Wood";"Ready Cash";"QUALITA BOURBON";"Love You";"Beauvoisinière";"";"";"";"";"0";
"0080";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"ROYALE STAR";"COKTAIL JET";"Ecajeul";"";"";"";"";"0";
"0081";"M.";"2015-04-22";"P.Et";"Fabulous Wood";"Ready Cash";"QUALITA BOURBON";"Love You";"Beauvoisinière";"";"";"";"";"0";
"0082";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"ROYALE STAR";"COKTAIL JET";"Réduction d'Effectif";"";"";"";"";"0";
"0083";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"ROYALE STAR";"COKTAIL JET";"Réduction d'Effectif";"";"";"";"";"0";
"0083a";"M.";"2011-05-03";"P.Et";"Bird Parker";"Ready Cash";"Belisha";"Fakir du Vivier";"Réduction d'Effectif";"";"";"";"";"0";
"0084";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Gaetano PEZONE pour ECURIE BIVANS SRL";"130000";
"0085";"F.";"2016-04-16";"J.";"Guerande";"QUAKER JET";"Symphonie";"GANYMEDE";"BG Trot";"B 115";"";"Vendu";"THOMAS BERNEREAU AGENCY";"75000";
"0086";"F.";"2007-02-27";"J.";"Tootsie Smiling";"Goetmals Wood";"Insolente Chance";"BUVETIER D'AUNOU";"Trois Rivières";"B 138";"Hohneck";"Vendu";"SARL ECURIE WINNING BLOODSTOCK AGENCY";"27000";
"0087";"F.";"2012-04-03";"J.";"Colour of Love";"Ready Cash";"INTENSE ACTION";"CEZIO JOSSELYN";"Fresneaux";"A 016";"ROCKLYN";"Vendu";"Michael JOURNO";"16000";
"0088";"F.";"2009-05-15";"J.";"Victory Coglais";"Love You";"Kiss Me du Coglais";"DREAM WITH ME";"Coglais";"B 117";"CAPTAIN SPARROW";"Absent";"";"0";
"0089";"M.";"2016-02-29";"P.Et";"Gu d'Heripre";"COKTAIL JET";"VEDETTA D'HERIPRE";"ORLANDO VICI";"Réduction d'Effectif";"";"";"Rachat total";"";"36000";
"0090";"F.";"2015-01-18";"J.";"France Esperance";"SAXO DE VANDEL";"RIVIERE ESPERANCE";"KINDER JET";"Trois Rivières";"B 139";"Italiano Vero";"Rachat total";"";"53000";
"0091";"F.";"2013-04-05";"J.";"Density";"Sam Bourbon";"Rocmaline";"Love You";"Fresneaux";"A 017";"Feeling Cash";"Vendu";"Gaetano PEZONE";"10000";
"0092";"M.";"2022-03-06";"Foal";"Majestic Williams";"Gotland";"Victoria Williams";"JAG DE BELLOUET";"Manolet";"B 136";"";"Vendu";"Christian LE BARBEY";"24000";
"0093";"F.";"2016-03-29";"J.";"Gloire Divine";"Niky";"TICIA MIP";"Look de Star";"Dissolution d'Association";"B 118";"";"Vendu";"Mickaël LECOURT pour HOUDAYER MICHEL EARL";"10000";
"0094";"M.";"2018-03-05";"P.Et";"Ideal du Pommeau";"Ready Cash";"AIME MOI";"Love You";"Dissolution d'Association";"";"";"Vendu";"Claude GUEGAN";"54000";
"0095";"F.";"2014-02-18";"J.";"Esquisse Royale";"PRODIGIOUS";"Royale Flower";"COKTAIL JET";"Fresneaux";"A 018";"Love You";"Vendu";"Antoine LHERETE";"52000";
"0096";"F.";"2017-02-12";"J.";"Herbe Verte";"Village Mystic";"MARANTA";"GO LUCKY";"Dissolution d'Association";"B 152";"EVER PRIDE";"Vendu";"SARL HORSE MEDIA SERVICES pour Gilbert MADEC";"18000";
"0097";"F.";"2007-04-20";"J.";"Trinite des Vals";"CARPE DIEM";"LUEUR GEDE";"ARNAQUEUR";"Trois Rivières";"B 142";"Italiano Vero";"Absent";"";"0";
"0098";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"COKTAIL JET";"Hunter Valley";"";"";"Vendu";"KS COURTAGE pour Franck PELLEROT";"23000";
"0099";"F.";"2013-02-16";"J.";"Daylight";"PRODIGIOUS";"Ilexia";"CEZIO JOSSELYN";"Fresneaux";"A 019";"Feeling Cash";"Rachat total";"";"19000";
"0100";"F.";"2020-04-05";"J.";"Kheireddine";"Express Jet";"Elegante de Foot";"Ready Cash";"Hunter Valley";"T 006";"";"Vendu";"SCEA ECURIE DANICA";"9000";
"0100a";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"KOOKA DE LOU";"COKTAIL JET";"Cessation d'Activité";"";"";"Rachat total";"";"10000";
"0101";"F.";"2022-04-03";"Foal";"Mahina de Wallis";"Love You";"Donostia";"OLITRO";"Wallis";"B 145";"";"Rachat total";"";"8000";
"0102";"F.";"2014-05-28";"J.";"Easy One";"PRODIGIOUS";"RANGELIE";"COKTAIL JET";"Trois Rivières";"B 140";"Hohneck";"Rachat total";"";"57000";
"0103";"F.";"2016-03-29";"J.";"Goldie Gold";"Bold Eagle";"VENDANGE DE BLARY";"BIESOLO";"Lebourgeois Lionel";"T 016";"Carat Williams";"Vendu";"EQUI COURTAGE pour Gilles LAVIELLE";"22000";
"0104";"F.";"2016-02-23";"J.";"Good Day";"ROYAL DREAM";"TROP CLASSE";"GANYMEDE";"Fresneaux";"A 020";"Eridan";"Vendu";"Dominique LECOUILLARD";"8000";
"0105";"F.";"2009-05-27";"J.";"Vaya du Pommereux";"Goetmals Wood";"Dolly";"PODOSIS";"Réduction d'Effectif";"A 096";"Dijon";"Rachat total";"";"7000";
"0106";"M.";"2017-04-20";"P.Et";"Hussard du Landret";"Bird Parker";"ANAKINE DU BELLAY";"Look de Star";"Réduction d'Effectif";"";"";"Rachat total";"";"20000";
"0107";"F.";"2016-02-10";"CAE";"Guadalupe";"VULCAIN DE VANDEL";"Valbuena";"Kitko";"Dissolution d'Association";"A 081";"";"Vendu";"Ecurie Les Tilleuls";"7000";
"0107a";"F.";"2015-03-06";"J.";"Feodale";"SAXO DE VANDEL";"Aqua Light";"DEFI D'AUNOU";"Derieux Louis";"B 159";"Fabulous Wood";"Rachat total";"";"19000";
"0108";"F.";"2015-04-11";"J.";"Fortessima";"ROCKLYN";"Noblessima";"Goetmals Wood";"Fresneaux";"A 021";"Invincible Cash";"Rachat total";"";"4500";
"0109";"F.";"2006-02-26";"J.";"Star du Coglais";"Goetmals Wood";"Azalée du Coglais";"QUITO DE TALONAY";"Coglais";"B 116";"Gelati Cut";"Vendu";"Earl Ecurie du Mont Joly pour Ecurie de Windcut";"5000";
"0110";"F.";"2010-03-09";"J.";"Anastasia Fella";"Goetmals Wood";"Jeanne's Fella";"COKTAIL JET";"Réduction d'Effectif";"T 004";"ORLANDO VICI";"Vendu";"Ecurie Thierry Duvaldestin";"45000";
"0110a";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"KOOKA DE LOU";"COKTAIL JET";"Cessation d'Activité";"";"";"Rachat total";"";"10000";
"0111";"M.";"2022-02-23";"Foal";"Milord Williams";"Love You";"MISS WILLIAMS";"SANCHO PANCA";"Manolet";"B 137";"";"Vendu";"SAS Trotting Bloodstock";"45000";
"0112";"M.";"2016-02-29";"P.Et";"Gu d'Heripre";"COKTAIL JET";"VEDETTA D'HERIPRE";"ORLANDO VICI";"Réduction d'Effectif";"";"";"Vendu";"SARL HORSE MEDIA SERVICES";"35000";
"0113";"F.";"2018-03-09";"J.";"Impression";"ROYAL DREAM";"UNION QUALITY";"PASSWORD";"Fresneaux";"A 022";"Invincible Cash";"Rachat total";"";"24000";
"0114";"F.";"2018-04-06";"J.";"Intra Loulou";"Bold Eagle";"Aupiquaria";"Goetmals Wood";"Trois Rivières";"B 143";"";"Rachat total";"";"12000";
"0115";"F.";"2011-05-03";"J.";"Bombe de Touchyvon";"Ready Cash";"ONCE UPON A TIME";"DREAM WITH ME";"Stall Goop AB";"A 013";"Up And Quick";"Vendu";"Vitale CIOTOLA";"4000";
"0116";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"COKTAIL JET";"Hunter Valley";"";"";"Vendu";"SARL HORSE MEDIA SERVICES";"23000";
"0117";"F.";"2016-04-23";"J.";"Grecia";"PRODIGIOUS";"Balkania";"LET'S GO ALONG";"Fresneaux";"A 023";"ROYAL DREAM";"Absent";"";"0";
"0118";"F.";"2010-03-10";"J.";"Ambra Somolli";"COKTAIL JET";"MOONLIGHT SOMOLLI";"AND ARIFANT";"Ecajeul";"B 119";"Feeling Cash";"Vendu";"Peter TER BORGH";"8000";
"0119";"F.";"2022-05-08";"Foal";"Mana de Wallis";"Bold Eagle";"Danae d'Eronville";"Timoko";"Wallis";"B 146";"";"Rachat total";"";"5000";
"0120";"M.";"2012-03-07";"P.Et";"Carat Williams";"PRODIGIOUS";"MISS WILLIAMS";"SANCHO PANCA";"Gauthier Laurent";"";"";"Rachat total";"";"57000";
"0121";"F.";"2014-05-06";"J.";"Elodee des As";"Love You";"Ocely de la Mérité";"WORKAHOLIC";"Paumardière";"A 098";"Feliciano";"Vendu";"SCEA ECURIE DE QUERVILLE";"20000";
"0122";"F.";"2018-04-20";"J.";"Indian Valley";"PRODIGIOUS";"Balkania";"LET'S GO ALONG";"Fresneaux";"A 024";"ROYAL DREAM";"Vendu";"Antoine LHERETE";"25000";
"0123";"F.";"2011-05-27";"J.";"Beverly Love";"Goetmals Wood";"JUST IN LOVE";"EVER JET";"Derieux Louis";"B 160";"Bird Parker";"Rachat total";"";"7000";
"0124";"F.";"2015-03-27";"J.";"Fusee du Mouchel";"ROC MESLOIS";"Rikita du Mouchel";"GANYMEDE";"Martinet Daniel";"B 151";"Feeling Cash";"Vendu";"Nicolas BOURGAULT";"4000";
"0125";"F.";"2015-05-05";"J.";"Floride Somolli";"Un Mec d'Heripre";"MOONLIGHT SOMOLLI";"AND ARIFANT";"Somolli";"B 122";"El Villagio";"Vendu";"Hervé LERAT";"8500";
"0126";"F.";"2017-02-09";"J.";"Hyams Beach";"Bold Eagle";"PERRIERE";"DEFI D'AUNOU";"Fresneaux";"A 025";"";"Vendu";"SAS Trotting Bloodstock";"27000";
"0127";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Réduction d'Effectif";"";"";"Vendu";"ECURIE CH-A MARY EARL pour SCEA ELEVAGE DE MARBEN";"6000";
"0128";"M.";"2022-03-10";"Foal";"Manhattan du Lude";"Mister J.p.";"SALSA DES MARCEAUX";"JAG DE BELLOUET";"Lude";"B 150";"";"Rachat total";"";"8000";
"0129";"F.";"2018-03-10";"J.";"Idole Royale";"Django Riff";"Colombe Royale";"Sam Bourbon";"Réduction d'Effectif";"B 127";"";"Rachat total";"";"10000";
"0130";"F.";"2010-02-23";"J.";"A Great Lady";"PASSWORD";"JOYCE LADY";"BUVETIER D'AUNOU";"Fresneaux";"A 026";"Impressionist";"Rachat total";"";"8000";
"0131";"F.";"2013-04-13";"J.";"Danae d'Eronville";"Timoko";"Giva d'Eronville";"Virstly Gédé";"Wallis";"B 147";"VERY NICE MARCEAUX";"Vendu";"David MORIN";"1000";
"0132";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Guillaume GILLOT";"7000";
"0133";"F.";"2010-04-09";"J.";"Alyeska";"Love You";"PULP FICTION";"FORTUNA FANT";"Roc'Let Stud";"B 128";"FOLLOW YOU";"Rachat total";"";"2000";
