"Vente D'automne, Octobre 2006, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"031";"H";"1970-01-01";"CE";"Loto Du Bois Morin";"Urfist Des Pres";"Eva Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Peltier Albert";"4000";
"032";"F";"1970-01-01";"CE";"Muse Du Bois Morin";"Urfist Des Pres";"Flo Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Henry Yannick";"9000";
"033";"F";"1970-01-01";"CE";"Queen Du Pave";"Hugo Barbes";"Guinesse Du Pave";"";"Dissolution D'association";" 000";"Vendu";"Henry Yannick";"6000";
"034";"H";"1970-01-01";"CE";"Ou Va T-il";"Gobernador";"Gratitude Du Rib";"";"Allouche Philippe";" 000";"Vendu";"Vermeulen Guy";"2000";
"035";"F";"1970-01-01";"CE";"Parissa Tivoli";"Jibon Tivoli";"Jarissa Tivoli";"";"Masson Michelle";" 000";"Absent";"";"0";
"036";"H";"1970-01-01";"CE";"Gloves";"American Winner";"Classical Way";"";"Reduction D'effectif";" 000";"Vendu";"Merwestaal";"17000";
"037";"M";"1970-01-01";"CE";"Or King";"Calife Des Noues";"Gana King";"";"Dissolution D'association";" 000";"Absent";"";"0";
"038";"M";"1970-01-01";"CE";"Quesotico";"Esotico Star";"Lanypha";"";"Reduction D'effectif";" 000";"Rachat total";"";"6000";
"039";"H";"1970-01-01";"CE";"Prime Time";"Buvetier D'aunou";"Bazela";"";"Dissolution D'association";" 000";"Vendu";"Varin Emmanuel";"10500";
"040";"H";"1970-01-01";"CE";"Quetzal Du Loisir";"Look De Star";"Iena Square";"";"Lefort-gouyer Marie Helene";" 000";"Rachat total";"";"8000";
"041";"H";"1970-01-01";"CE";"Oscar Du Fosse";"First De Retz";"Tania De Gournay";"";"Bucau Pierre";" 000";"Vendu";"Anonyme";"2200";
"042";"H";"1970-01-01";"CE";"Omortin Du Gite";"Halimede";"Gracieuse Du Gite";"";"Lelievre Georges";" 000";"Rachat total";"";"4500";
"043";"H";"1970-01-01";"CE";"Queo";"Grabuge";"Guernesey";"";"Cheffreville Haras De";" 000";"Vendu";"Accard Jean Pierre";"2500";
"044";"F";"1970-01-01";"CE";"Pagoda";"Gai Brillant";"Falkland";"";"Cheffreville Haras De";" 000";"Vendu";"Normandie Trot Pr Dubief Josiane";"20000";
"045";"F";"1970-01-01";"CE";"Panacee";"Vivier De Montfort";"Barcelone";"";"Cheffreville Haras De";" 000";"Vendu";"Rossi Jacques";"23000";
"046";"F";"1970-01-01";"CE";"Nariane";"Classic Rodney";"Dariane Castelets";"";"Folleville Maurice Rene De";" 000";"Absent";"";"0";
"047";"M";"1970-01-01";"CE";"Qualmito";"Jolmeto";"Deesse D'erah";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"6500";
"048";"H";"1970-01-01";"CE";"Lucky Jack";"Atome De Mai";"Diane D'escures";"";"Dissolution D'association";" 000";"Vendu";"Konjovic Kosta";"27000";
"049";"M";"1970-01-01";"CE";"Nico";"Goetmals Wood";"Eve Bleue";"";"Dissolution D'association";" 000";"Rachat total";"";"64000";
"050";"M";"1970-01-01";"CE";"Ogaden Du Dollar";"Install";"Destinee Tebe";"";"Dissolution D'association";" 000";"Retiré";"";"32500";
"051";"H";"1970-01-01";"CE";"Murano";"Capriccio";"Folle Charmeuse";"";"Dissolution D'association";" 000";"Absent";"";"0";
"052";"M";"1970-01-01";"CE";"Olgado Bello";"Ganymede";"Fatma De Bellouet";"";"Dissolution D'association";" 000";"Rachat total";"";"10000";
"053";"M";"1970-01-01";"CE";"Organisateur";"Workaholic";"Violine Du Cadran";"";"Rock Ecurie";" 000";"Absent";"";"0";
"054";"H";"1970-01-01";"CE";"Neptune Vinoir";"Capriccio";"Esperance Du Chene";"";"Levesque Pierre Ecurie";" 000";"Vendu";"Varin Emmanuel";"32000";
"055";"F";"1970-01-01";"CE";"Nosy Be";"Tenor De Baune";"Danse Des Hetres";"";"Levesque Pierre Ecurie";" 000";"Vendu";"Blanchon Igor";"42000";
"056";"H";"1970-01-01";"CE";"Pilgrim";"Cygnus D'odyssee";"Esmina Viva";"";"Levesque Pierre Ecurie";" 000";"Vendu";"Odeon Laurent";"5000";
"057";"F";"1970-01-01";"CE";"Psyche";"Giant Cat";"Grimaud";"";"Levesque Pierre Ecurie";" 000";"Vendu";"Grumetz Philippe";"6000";
"058";"F";"1970-01-01";"CE";"Obviously";"Jain De Beval";"Hiloire";"";"German Christophe";" 000";"Rachat total";"";"35000";
"059";"M";"1970-01-01";"CE";"Pacha De Mesangy";"General Du Pommeau";"Iblansca";"";"Dissolution D'association";" 000";"Vendu";"Goetz Dominique";"10000";
"060";"F";"1970-01-01";"CE";"Podranie Du Chene";"Podosis";"Joranie Des Noes";"";"Guedj Claude";" 000";"Rachat total";"";"14000";
"061";"H";"1970-01-01";"CE";"Okir De Leau";"Ekir De Leau";"Defensive Gede";"";"Leaupartie Haras De";" 000";"Rachat total";"";"22000";
"062";"F";"1970-01-01";"CE";"Melodie De Leau";"Ekir De Leau";"Defensive Gede";"";"Leaupartie Haras De";" 000";"Absent";"";"0";
"063";"F";"1970-01-01";"CE";"Otica De Leau";"Esotico Star";"Fleur De Leau";"";"Leaupartie Haras De";" 000";"Vendu";"Bretsch Nicolas";"7500";
"064";"F";"1970-01-01";"CE";"Kina Pride";"Bolide D'odyssee";"Altesse Jardaise";"";"Reduction D'effectif";" 000";"Vendu";"Schoo K.";"6000";
"065";"F";"1970-01-01";"CE";"Olympe Quick";"Vivier De Montfort";"Helice Vauloger";"";"Quick Star Ecurie";" 000";"Retiré";"";"0";
"066";"F";"1970-01-01";"CE";"Odawa";"Choc De Chenu";"Bayreuth";"";"Billard Marie Lyonelle";" 000";"Vendu";"Rohrbach P.";"3000";
"067";"F";"1970-01-01";"CE";"Pinkie Pierji";"Biesolo";"Fee D'atout";"";"Cruchettes Haras Des";" 000";"Rachat total";"";"7000";
"068";"M";"1970-01-01";"CE";"Quattrocento";"Capriccio";"Varese";"";"Quadrige Snc Du";" 000";"Vendu";"Lebredonchel";"2200";
"069";"M";"1970-01-01";"CE";"Quito Du Noyer";"Look De Star";"Fanny Bellemoise";"";"Reduction D'effectif";" 000";"Retiré";"";"4500";
"070";"F";"1970-01-01";"CE";"Quechua De Lou";"Goetmals Wood";"Delicieuse";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"071";"H";"1970-01-01";"CE";"Lasco Des Champs";"Numa De Bellevue";"Dolga";"";"Reduction D'effectif";" 000";"Retiré";"";"6500";
"072";"M";"1970-01-01";"CE";"Philou De Perron";"Coktail Jet";"Isadora De Perron";"";"Reduction D'effectif";" 000";"Retiré";"";"30000";
"073";"F";"1970-01-01";"CE";"Perle Du Noyer";"Ganymede";"Sorocaba";"";"Reduction D'effectif";" 000";"Vendu";"Priou Gérard";"10000";
"074";"F";"1970-01-01";"CE";"Persane De Grugy";"Workaholic";"Anguilla";"";"Reduction D'effectif";" 000";"Vendu";"Roger Maurice";"13000";
"075";"M";"1970-01-01";"CE";"Podoko Des Preuil";"Goetmals Wood";"Etoile De La Rance";"";"Reduction D'effectif";" 000";"Vendu";"Coulon Paul";"13000";
"076";"F";"1970-01-01";"P.Et";"Ophelie Des Champs";"Hello Jo";"Duchesse D'audrieu";"";"Reduction D'effectif";" 000";"Vendu";"Vaugeois Christian";"2000";
"076a";"H";"1970-01-01";"CE";"New Marancourt";"Viking's Way";"Nuit Dazeray";"";"Reduction D'effectif";" 000";"Vendu";"Dichtel";"9850";
"076b";"M";"1970-01-01";"CE";"On Y Va D'ortige";"Ustang De Mai";"Chere Gloria";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"077";"M";"1970-01-01";"CE";"Must De Vauvert";"Full Account";"La Verniaz";"";"Vauvert Haras De";" 000";"Vendu";"Mme Breilly";"7500";
"078";"F";"1970-01-01";"CE";"Qualie De Vauvert";"Esotico Star";"Karla De Vauvert";"";"Vauvert Haras De";" 000";"Rachat total";"";"7000";
"079";"F";"1970-01-01";"CE";"Quemma De Vauvert";"Ibis Blue";"Gladys De Vauvert";"";"Vauvert Haras De";" 000";"Vendu";"Nicolini/beaudoin";"1000";
"080";"M";"1970-01-01";"CE";"Open De Vauvert";"Gamin De Vauvert";"Hydra Danyk";"";"Vauvert Haras De";" 000";"Rachat total";"";"6500";
"081";"F";"1970-01-01";"CE";"Paolina De Retz";"Hermes De Pericard";"Huesca";"";"Vauvert Haras De";" 000";"Vendu";"Mauny M.";"1000";
"082";"M";"1970-01-01";"CE";"Quitus De Vauvert";"Gamin De Vauvert";"Gaelle De Vauvert";"";"Vauvert Haras De";" 000";"Vendu";"Deslandes Bruno";"5000";
"083";"F";"1970-01-01";"CE";"Poesie De Vauvert";"Eclair De Vandel";"Karla De Vauvert";"";"Vauvert Haras De";" 000";"Retiré";"";"0";
"084";"F";"1970-01-01";"CE";"Otania De Perthuis";"Derby Du Gite";"Eskine De Rosee";"";"Lelievre Georges";" 000";"Rachat total";"";"10500";
"085";"F";"1970-01-01";"CE";"Quorelia Du Gite";"Coktail Jet";"Jeunesse Doree";"";"Lelievre Georges";" 000";"Absent";"";"0";
"086";"F";"1970-01-01";"CE";"Qualdofa";"Viking's Way";"Helvia Du Pont";"";"Sanson Jean Paul";" 000";"Vendu";"Nicolini/beaudoin";"4000";
"087";"H";"1970-01-01";"CE";"Quito Du Cap Vert";"Extreme Aunou";"Farandole Du Rib";"";"Cap Vert Elevage Du";" 000";"Vendu";"Lorge Daniel";"25000";
"088";"H";"1970-01-01";"CE";"Jet Des Rondes";"Uno Atout";"Fee Des Rondes";"";"Larre Jean Michel";" 000";"Vendu";"Blochet B.";"3000";
"089";"H";"1970-01-01";"CE";"Minou Du Gazon";"Chopin Des Lices";"Brise D'elcee";"";"Hamdaoui Havid";" 000";"Retiré";"";"2500";
"090";"H";"1970-01-01";"CE";"Kitsch D'or";"Esotico Star";"Fleur D'or";"";"Dissolution D'association";" 000";"Vendu";"Depuydt Rik";"2000";
"091";"F";"1970-01-01";"Yls";"Rodness Queen";"Jag De Bellouet";"Emara Queen";"";"Collette Jack";" 000";"Rachat total";"";"23000";
"092";"M";"1970-01-01";"Yls";"Rocky De Neulliac";"Kaisy Dream";"Kapricieuse Turgot";"";"Collin Michel";" 000";"Absent";"";"0";
"093";"F";"1970-01-01";"Yls";"Riviera Aimef";"Buvetier D'aunou";"Grace De Bea";"";"Fitoussi Michel";" 000";"Rachat total";"";"20000";
"094";"F";"1970-01-01";"Yls";"Regate Du Cap Vert";"Sebrazac";"Karine Du Cap Vert";"";"Arslan Joseph";" 000";"Vendu";"Deslandes Bruno";"2000";
"095";"F";"1970-01-01";"Yls";"Rikita Du Cap Vert";"Kerido Du Donjon";"Farandole Du Rib";"";"Arslan Joseph";" 000";"Vendu";"Pereira Manuel";"4500";
"096";"F";"1970-01-01";"Yls";"Regata Des Charmes";"Hermes De Pericard";"Jalna Phil";"";"Tringalles Haras Des";" 000";"Retiré";"";"0";
"097";"F";"1970-01-01";"Yls";"Revanche Royale";"Jet Fortuna";"Goa Beach";"";"Tringalles Haras Des";" 000";"Vendu";"Hebert";"2200";
"098";"F";"1970-01-01";"Yls";"Rosina Des Charmes";"Kiss Francais";"Java Du Hindre";"";"Tringalles Haras Des";" 000";"Vendu";"Ecurie Lady";"1000";
"099";"M";"1970-01-01";"Yls";"Rolin Du Gaie";"Kenor De Cosse";"Alpine Du Lin";"";"Thereze Roland";" 000";"Vendu";"Couge Michel";"2000";
"100";"F";"1970-01-01";"Yls";"Romance D'hardel";"Indy De Vive";"Lara Des Douets";"";"Hardel Elevage D'";" 000";"Retiré";"";"3200";
"101";"F";"1970-01-01";"Yls";"Rika Des Vals";"Biesolo";"Hello My Girl";"";"Valence Camille";" 000";"Vendu";"Grelier Eric";"1500";
"102";"M";"1970-01-01";"ET";"Coktail Jet 1/90e";"Quouky Williams";"Armbro Glamour";"";"Guedj Claude";" 000";"Rachat total";"";"55000";
"103";"F";"1970-01-01";"P.Et";"Natea Du Chene";"Coktail Jet";"Fresque";"";"Guedj Claude";" 000";"Vendu";"Favier Georges";"7000";
"104";"F";"1970-01-01";"P.Et";"Indira Du Chene";"Workaholic";"Tendresse Du Chene";"";"Guedj Claude";" 000";"Vendu";"Pareda";"5800";
"105";"F";"1970-01-01";"P.Et";"Lima Du Chene";"Coktail Jet";"Caresse Du Chene";"";"Guedj Claude";" 000";"Vendu";"Tessier Michel";"2800";
"106";"F";"1970-01-01";"P.Et";"Leila Du Chene";"Battling Joe";"Darling Du Chene";"";"Guedj Claude";" 000";"Vendu";"Decottignies Maurice";"3700";
"107";"F";"1970-01-01";"P.Et";"L'oseille Du Chene";"Tarass Boulba";"Oseille Verte";"";"Guedj Claude";" 000";"Vendu";"Anonyme";"5000";
"108";"F";"1970-01-01";"P.Et";"Elisa Du Chene";"Jiosco";"Singoalla";"";"Guedj Claude";" 000";"Vendu";"Le Barbey Christian";"2200";
"109";"F";"1970-01-01";"P.Et";"Eve Du Chene";"Fakir Du Vivier";"Oseille Verte";"";"Guedj Claude";" 000";"Rachat total";"";"1000";
"110";"F";"1970-01-01";"P.Et";"Fresque";"And Arifant";"Tosca";"";"Guedj Claude";" 000";"Vendu";"Haras D'oryvil";"2000";
"111";"F";"1970-01-01";"P.Et";"Palme";"Capriccio";"Highlands";"";"Dissolution D'association";" 000";"Vendu";"Normandie Trot";"10000";
"112";"F";"1970-01-01";"P.Et";"Peruggia";"Coktail Jet";"Iolanthe";"";"Dissolution D'association";" 000";"Rachat total";"";"17000";
"113";"F";"1970-01-01";"P.Et";"Melodie D'urzy";"Blue Eyes America";"Roller Skate";"";"Rivaillon Michel Elevage";" 000";"Vendu";"Anonyme";"3500";
"114";"F";"1970-01-01";"P.Et";"Jacinthe D'urzy";"Capitole";"Acanthe";"";"Rivaillon Michel Elevage";" 000";"Rachat total";"";"5500";
"115";"F";"1970-01-01";"P.Et";"Isambour";"Cezio Josselyn";"Bergame";"";"Rivaillon Michel Elevage";" 000";"Rachat total";"";"4000";
"116";"F";"1970-01-01";"P.Et";"Ikaria De Prelong";"Arnaqueur";"Carieva De Prelong";"";"Rivaillon Michel Elevage";" 000";"Vendu";"Daunou J.pierre";"3500";
"117";"F";"1970-01-01";"P.Et";"Gavotte De Vilzy";"Qlorest Du Vivier";"Ruse De Sioux";"";"Rivaillon Michel Elevage";" 000";"Vendu";"Anonyme";"2500";
"118";"M";"1970-01-01";"ET";"Coktail Jet 1/90e";"Quouky Williams";"Armbro Glamour";"";"Lelievre Georges";" 000";"Vendu";"Dubois Jean Etienne";"49000";
"119";"M";"1970-01-01";"ET";"Jain De Beval 1/80e";"Coktail Jet";"Touta";"";"Winning Ecurie";" 000";"Rachat total";"";"9000";
"120";"M";"1970-01-01";"ET";"Kiwi 1/85e";"Coktail Jet";"Fantasia";"";"Dissolution D'association";" 000";"Rachat total";"";"21000";
"121";"F";"1970-01-01";"P.Et";"Lorette";"Allegro";"Frenesie";"";"Cheffreville Haras De";" 000";"Vendu";"Thirionet Philippe";"9500";
"122";"F";"1970-01-01";"P.Et";"Danse Des Hetres";"Workaholic";"Ondine Touzerie";"";"Levesque Pierre Ecurie";" 000";"Absent";"";"0";
"123";"F";"1970-01-01";"P.Et";"Flora De Talonay";"Radjah De Talonay";"Paquita De Talonay";"";"Chenou Elevage De";" 000";"Rachat total";"";"3000";
"124";"F";"1970-01-01";"P.Et";"Java Du Beauvoisin";"Raja De Bellouet";"Eve Du Beauvoisin";"";"Pucci Claude";" 000";"Vendu";"Gauvin Aimé";"1200";
"125";"M";"1970-01-01";"ET";"Ekir De Leau";"Fakir Du Vivier";"Noix De Coco";"";"Dissolution D'association";" 000";"Vendu";"Andriot";"58000";
"126";"F";"1970-01-01";"P.Et";"Keep Winning";"Full Account";"Magali";"";"Vauvert Haras De";" 000";"Vendu";"Renaud Patricia";"2500";
"127";"M";"1970-01-01";"ET";"Grabuge";"Jet Du Vivier";"Tres Belle";"";"Folleville Maurice Rene De";" 000";"Rachat total";"";"2000";
"128";"F";"1970-01-01";"P.Et";"Naya De Joudes";"Hermes Du Buisson";"Udotee";"";"Reduction D'effectif";" 000";"Vendu";"Gabriel Laurent";"3000";
"129";"F";"1970-01-01";"P.Et";"Nova De Joudes";"Tarass Boulba";"Etanga";"";"Reduction D'effectif";" 000";"Vendu";"Renaud Patricia";"2500";
"130";"F";"1970-01-01";"P.Et";"Kariba De Joudes";"Reve D'udon";"Udotee";"";"Reduction D'effectif";" 000";"Vendu";"D'haene R.a.";"2500";
"131";"F";"1970-01-01";"P.Et";"Istria De Joudes";"Viking De Bellouet";"Udotee";"";"Reduction D'effectif";" 000";"Vendu";"Anonyme";"2200";
"132";"M";"1970-01-01";"ET";"Hasting 1/70e";"Buvetier D'aunou";"Sagarella";"";"Reduction D'effectif";" 000";"Rachat total";"";"5500";
"133";"M";"1970-01-01";"ET";"Jain De Beval 1/80e";"Coktail Jet";"Touta";"";"Isop Haras De L' Scea";" 000";"Retiré";"";"10500";
"134";"M";"1970-01-01";"ET";"Infant Du Bossis 1/80e";"And Arifant";"Chipka Du Bossis";"";"Lelievre Georges";" 000";"Vendu";"Ecurie Du Bossis";"5500";
"135";"M";"1970-01-01";"ET";"Gai Brillant 1/80e";"Podosis";"Altissima";"";"Dissolution D'association";" 000";"Vendu";"Normandie Trot Pr Eurl Equinoxx";"8000";
"136";"M";"1970-01-01";"ET";"In Foot 1/80e";"Coktail Jet";"Courga";"";"Pucci Claude";" 000";"Vendu";"Anonyme";"3000";
"137";"M";"1970-01-01";"ET";"In Love With You 1/90e";"Coktail Jet";"Amour D'aunou";"";"Winning Ecurie";" 000";"Rachat total";"";"6000";
"138";"M";"1970-01-01";"ET";"Hooper 1/80e";"Cezio Josselyn";"Nevadara";"";"Reduction D'effectif";" 000";"Vendu";"Renoux Alain";"2800";
"139";"M";"1970-01-01";"ET";"In Love With You 1/90e";"Coktail Jet";"Amour D'aunou";"";"Isop Haras De L' Scea";" 000";"Retiré";"";"2500";
"140";"M";"1970-01-01";"ET";"Echo 1/90e";"Qlorest Du Vivier";"Jolie Perle";"";"Isop Haras De L' Scea";" 000";"Retiré";"";"0";
"141";"F";"1970-01-01";"P.Et";"Kia De La Vallee";"Uzo Charmeur";"Armeta";"";"Reduction D'effectif";" 000";"Vendu";"Durville Bernard Et Nelly";"3000";
"142";"M";"1970-01-01";"ET";"Goetmals Wood 1/90e";"And Arifant";"Tahitienne";"";"Chenes Ecurie Des";" 000";"Vendu";"Desmontils Bernard";"67000";
"143";"F";"1970-01-01";"P.Et";"Intrepidity";"Quadrophenio";"Ugolina";"";"Reduction D'effectif";" 000";"Vendu";"Ecurie Pelhem";"7000";
"144";"F";"1970-01-01";"P.Et";"L'eclipse D'avril";"Don Paulo";"Opale D'avril";"";"Lepee Hubert";" 000";"Vendu";"Ecurie Martinez";"2200";
"145";"F";"1970-01-01";"P.Et";"Galaxie Du Cygne";"Off Gy";"Sittelle De Grilly";"";"Reduction D'effectif";" 000";"Vendu";"Boutros Pascal";"1000";
"146";"F";"1970-01-01";"P.Et";"Encina D'hodicq";"Marco Bonheur";"Hera D'hodicq";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"147";"F";"1970-01-01";"P.Et";"Keenness Visais";"Tarass Boulba";"Canossa De Taloney";"";"Reduction D'effectif";" 000";"Rachat total";"";"2000";
"148";"F";"1970-01-01";"P.Et";"Daphne Du Lilas";"Nevers";"Sally De Quettehou";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"149";"F";"1970-01-01";"P.Et";"Berenice Poterie";"Nicos Du Vivier";"Simone Poterie";"";"Leaupartie Haras De";" 000";"Vendu";"Mme Giot";"1000";
"150";"F";"1970-01-01";"P.Et";"Gaelle De Vauvert";"Unerring";"Tessa De Taloney";"";"Vauvert Haras De";" 000";"Retiré";"";"0";
"151";"F";"1970-01-01";"P.Et";"Gladys De Vauvert";"Biesolo";"Natuline";"";"Vauvert Haras De";" 000";"Retiré";"";"0";
