"Ventes de Yearlings Sélectionnés 2019";"";"";"";"";"";"";"";"";"";"";"";
"0030";"M.";"2018-04-03";"Yls";"IBISMARCK";"BIRD PARKER";"NAMIBIE";"";"Beauchêne Brigitte Mme";"A 082";"Vendu";"FERCHAUD Sébastien";"32000";
"0031";"M.";"2018-03-10";"Yls";"IBRA DU LOISIR";"BOOSTER WINNER";"KALINE DU LOISIR";"";"Madrik";"B 118";"Vendu";"SCEA Ecurie Etienne Hamard pour COTTEL Jacques";"21000";
"0032";"M.";"2018-02-17";"Yls";"Icare de Vandel";"Ready Cash";"Scarlet de Vandel";"";"Tour de Vandel";"A 024";"Vendu";"BERGH Robert";"80000";
"0033";"M.";"2018-04-25";"Yls";"Icare des Molles";"Brillantissime";"Ultimate Jet";"";"Madrik";"B 119";"Vendu";"OJANPERA Antti";"27000";
"0034";"M.";"2018-05-05";"Yls";"ICARE DU CHATELET";"MAGNIFICENT RODNEY";"QUIDIA DU CHATELET";"";"Jouenne Gérard ";"A 057";"Rachat total";"";"17000";
"0035";"M.";"2018-02-03";"Yls";"ICARE DU VIVIER";"Bold Eagle";"AZIRA DU VIVIER";"";"Lecuyer Jean-Yves";"A 060";"Vendu";"EARL ECURIE BUISSON ALEXANDRE pour SAS ECURIE PIERRE PILARSKI";"44000";
"0036";"F.";"2018-03-08";"Yls";"Ice Citrus";"Ready Cash";"Comtesse du Corta";"";"Kelly Clare (Ecurie Foxglen)";"A 053";"Vendu";"GUEGAN Claude";"90000";
"0037";"F.";"2018-04-29";"Yls";"Iced Limonade";"LOVE YOU";"Noblesse du Corta";"";"Kelly Clare (Ecurie Foxglen)";"A 054";"Vendu";"ECURIE VIEL-PIERRE";"50000";
"0038";"M.";"2018-03-27";"Yls";"Icelander";"URIEL SPEED";"Best Lady";"";"Ecouché";"A 067";"Vendu";"MALMQVIST Tomas";"45000";
"0039";"F.";"2018-05-17";"Yls";"ICONE D'EM";"BIRD PARKER";"PARADISIA D'EM";"";"Em";"B 142";"Rachat total";"";"26000";
"0040";"M.";"2018-02-19";"Yls";"IDAHO SPRINGS";"Ready Cash";"Beauty's Melody";"";"Ecouché";"A 068";"Absent";"";"0";
"0041";"M.";"2018-02-03";"Yls";"IDEAL D'ORMOY";"Brillantissime";"CLEMATITE DU MONT";"";"Madrik";"B 122";"Vendu";"GOOP Bjorn";"30000";
"0042";"M.";"2018-04-12";"Yls";"Ideal d'Yvel";"ATLAS DE JOUDES";"Tonia D'Yvel";"";"Volue";"A 058";"Vendu";"Stall Zet";"10000";
"0043";"M.";"2018-03-05";"Yls";"IDEAL DE LA COTE";"Niky";"DARLING D'ETE";"";"Madrik";"B 123";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"52000";
"0044";"M.";"2018-04-09";"Yls";"IDEAL MAJYC";"Bold Eagle";"TEZA JOSSELYN";"";"Sassy";"A 018";"Vendu";"SKOBIS Zdenek";"50000";
"0045";"M.";"2018-06-14";"Yls";"Ideal Sixty One";"Bold Eagle";"Crystal Race";"";"Fangées";"A 084";"Rachat total";"";"22000";
"0046";"M.";"2018-03-13";"Yls";"Ideo Josselyn";"PRODIGIOUS";"Cedea Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"55000";
"0047";"F.";"2018-03-04";"Yls";"Idra de Beylev";"BIRD PARKER";"Rafale du Plessis";"";"Epinay";"B 143";"Vendu";"Ecurie OSTHEIMER";"30000";
"0048";"F.";"2018-05-06";"Yls";"IDYLLE DE BELLOU";"COKTAIL JET";"SERIE OUEST";"";"Gaby Pension Equine";"B 132";"Rachat total";"";"31000";
"0049";"M.";"2018-04-16";"Yls";"IGAME MERITE";"Goetmals Wood";"Alone Merite";"";"Lebourgeois Lionel";"A 036";"Vendu";"Anonyme";"45000";
"0050";"M.";"2018-03-28";"Yls";"Igloo Creek";"LOVE YOU";"Pulp Fiction";"";"Etre";"D 011";"Vendu";"MARY Pierre, Emmanuel";"26000";
"0051";"M.";"2018-05-31";"Yls";"Ignace de Coquerie";"BOOSTER WINNER";"Laguna du Pont";"";"Etre";"D 012";"Vendu";"MESTRE SUNER Miguel pour ECURIE BRUNI";"7000";
"0052";"M.";"2018-04-06";"Yls";"IGNAZIO D'ARC";"REAL DE LOU";"VILLA FRANCA VICI";"";"Arc";"A 091";"Vendu";"BERGH Robert";"18000";
"0053";"M.";"2018-04-17";"Yls";"IGOR DU VAAL";"PRODIGIOUS";"DIORPHEE";"";"Madrik";"B 124";"Vendu";"BIGEON William";"25000";
"0054";"F.";"2018-05-15";"Yls";"Ihara de Vandel";"Ready Cash";"Ophélia de Vandel";"";"Tour de Vandel";"A 025";"Vendu";"LE BARBEY Christian";"70000";
"0055";"M.";"2018-04-10";"Yls";"Ikko Josselyn";"Timoko";"Vika Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"EARL Ecurie Gilles CURENS pour ECURIE J. KONJOVIC";"35000";
"0056";"M.";"2018-05-21";"Yls";"Ilario d'Alesa";"Niky";"QUETTY DU DONJON";"";"Ecouché";"A 069";"Vendu";"CORMY Mickaël pour GRIEZMANN Antoine";"45000";
"0057";"F.";"2018-03-22";"Yls";"Ile d'Amour";"LOVE YOU";"Vie d'Amour";"";"Auquainville";"B 139";"Rachat total";"";"25000";
"0058";"F.";"2018-04-09";"Yls";"Ilena de Vandel";"Scipion du Goutier";"Silène de Vandel";"";"Tour de Vandel";"A 026";"Vendu";"MALMQVIST Tomas";"28000";
"0059";"F.";"2018-02-11";"Yls";"Ilena Josselyn";"Brillantissime";"Cova Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"NORMANDIE TROT pour SCEA Winner";"30000";
"0060";"M.";"2018-05-04";"Yls";"Ilismo";"Scipion du Goutier";"Alisma du Corta";"";"Beauvoisinière";"B 144";"Rachat total";"";"20000";
"0061";"M.";"2018-03-04";"Yls";"Illico de Lou";"REAL DE LOU";"Buena Vista de Lou";"";"Lou";"A 032";"Vendu";"EARL ECURIE G FOURNIGAULT";"12000";
"0062";"M.";"2018-03-10";"Yls";"ILLICO FLIGNY";"RODRIGO JET";"LAZIO DU BOURG";"";"Fligny";"A 043";"Rachat total";"";"24000";
"0063";"F.";"2018-03-09";"Yls";"Illusive Glory";"Ready Cash";"Uva du Rib";"";"Etre";"D 013";"Rachat total";"";"90000";
"0064";"M.";"2018-01-13";"Yls";"ILSTER ATOUT";"MAGNIFICENT RODNEY";"REVANCHE D'ATOUT";"";"Sassy";"A 013";"Rachat total";"";"17000";
"0065";"M.";"2018-05-15";"Yls";"ILTON EMGE";"ORLANDO VICI";"CLASSICAL QUALITY";"";"Nonantais";"B 157";"Vendu";"SCEA ECURIE VAUTORS";"25000";
"0066";"F.";"2018-04-27";"Yls";"ILYANE DU VIVIER";"Ready Cash";"Cloane du Vivier";"";"Lecuyer Jean-Yves";"A 059";"Rachat total";"";"50000";
"0067";"F.";"2018-04-09";"Yls";"IMAGE DU RIL";"Ready Cash";"VIVE DAIDOU";"";"Sassy";"A 019";"Vendu";"BONDO Hansen, Erik";"60000";
"0068";"M.";"2018-06-04";"Yls";"Imagine Darling";"PRODIGIOUS";"Virgin Darling";"";"Le Parc";"B 150";"Rachat total";"";"29000";
"0069";"M.";"2018-06-04";"Yls";"Imagine Sixty One";"PRODIGIOUS";"Anantara Jet";"";"Fangées";"A 085";"Vendu";"Ecurie Thierry Duvaldestin";"97000";
"0070";"M.";"2018-03-28";"Yls";"Imagious de Vandel";"PRODIGIOUS";"Maélia de Vandel";"";"Tour de Vandel";"A 027";"Vendu";"Anonyme";"45000";
"0071";"M.";"2018-03-07";"Yls";"IMEM DU DONJON";"NI HO PED D'OMBREE";"SCIENCE DU DONJON";"";"Donjon";"B 141";"Vendu";"ROSZAK Christophe pour PRADET Marynette";"17000";
"0072";"M.";"2018-04-20";"Yls";"Imeric de Kleg";"UP AND QUICK";"Americana";"";"Le Picard Anthony";"B 159";"Rachat total";"";"6000";
"0073";"M.";"2018-03-19";"Yls";"IMMATERIEL D'AM";"Ready Cash";"Ask For You";"";"Fligny";"A 044";"Rachat total";"";"80000";
"0074";"M.";"2018-03-01";"Yls";"IMPERIAL DE REUX";"LOVE YOU";"AMAZONE BLUE";"";"Reux";"B 136";"Vendu";"STYNEN Philippe";"50000";
"0075";"M.";"2018-05-21";"Yls";"Imperial de Source";"Bold Eagle";"Varina";"";"Ecouché";"A 070";"Vendu";"SARL Trotting Bloodstock";"22000";
"0076";"M.";"2018-04-25";"Yls";"Imperial The Best";"BIRD PARKER";"Cadila de Vandel";"";"Chardonnets";"A 086";"Vendu";"Anonyme";"30000";
"0077";"F.";"2018-05-13";"Yls";"Imperiale Darling";"LOVE YOU";"Darling Fly";"";"Le Parc";"B 151";"Vendu";"ECURIE DU DOMAINE DU PARC";"45000";
"0078";"F.";"2018-01-16";"Yls";"Imperiale Winner";"LOVE YOU";"Quille Viretaute";"";"Ecouché";"A 071";"Vendu";"ECURIE DU DOMAINE DU PARC pour CEKE FARM BVBA";"75000";
"0079";"M.";"2018-05-01";"Yls";"Imprevu Cheri";"Sam Bourbon";"Petite Cherie";"";"Folleville";"A 099";"Rachat total";"";"10000";
"0080";"M.";"2018-03-29";"Yls";"IMPREVU MAJYC";"Timoko";"ALESIA D'ATOUT";"";"Sassy";"A 020";"Vendu";"MOLLEMA Arnold J. pour TOKOLI Zoltan";"25000";
"0081";"F.";"2018-05-10";"Yls";"Impreza Sport";"JAG DE BELLOUET";"Victoria Sport";"";"Etoile";"A 097";"Vendu";"MICHEL Stéphane pour NAUDIN Jean-Louis";"15000";
"0082";"F.";"2018-04-16";"Yls";"IN JOY SACHA";"Un Amour d'Haufor";"NOSTALGIQUE SACHA";"";"Paumardière";"A 095";"Rachat total";"";"10000";
"0083";"M.";"2018-05-27";"Yls";"IN LOVE D'ECAJEUL";"LOVE YOU";"BELLA CASH";"";"Ecajeul";"A 051";"Vendu";"BERGH Robert";"60000";
"0084";"M.";"2018-03-09";"Yls";"In Love With Bond";"Bold Eagle";"BE IN LOVE";"";"Madrik";"B 125";"Vendu";"SARL Trotting Bloodstock";"51000";
"0085";"M.";"2018-03-12";"Yls";"Inato Pierji";"UNICLOVE";"Odyssée Pierji";"";"Etre";"D 014";"Rachat total";"";"22000";
"0086";"F.";"2018-02-18";"Yls";"Inaya d'Eronville";"UN MEC D'HERIPRE";"Victory Marceaux";"";"Eronville";"A 080";"Vendu";"MESTRE SUNER Miguel pour ECURIE BRUNI";"16000";
"0087";"M.";"2018-03-11";"Yls";"Incognito Love";"LOVE YOU";"Bassana de Marlau";"";"Beauvoisinière";"B 145";"Rachat total";"";"32000";
"0088";"M.";"2018-04-11";"Yls";"Incognito Maza";"Bold Eagle";"Queen Jet";"";"Etre";"D 015";"Vendu";"ECURIE THOMAS BERNEREAU";"100000";
"0089";"F.";"2018-05-22";"Yls";"INCREASE";"Brillantissime";"Red Bell";"";"Vire";"B 140";"Absent";"";"0";
"0090";"M.";"2018-02-07";"Yls";"Incredible Winner";"MEMPHIS DU RIB";"Darca Winner";"";"Ecouché";"A 073";"Vendu";"DE JONG Jack G.H.";"12000";
"0091";"M.";"2018-02-09";"Yls";"Indian Ocean";"Bold Eagle";"Bahama Wood";"";"Beauvoisinière";"B 146";"Rachat total";"";"60000";
"0092";"M.";"2018-04-27";"Yls";"INDIAN RIDGE";"Brillantissime";"UNE HISTOIRE";"";"Ecouché";"A 074";"Vendu";"ECURIE DES LUDELS pour CHENET Hervé";"20000";
"0093";"F.";"2018-02-28";"Yls";"Indiana Lorraine";"PRODIGIOUS";"Universal Pearl";"";"Lebourgeois Lionel";"A 037";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"22000";
"0094";"M.";"2018-05-03";"Yls";"Indigo Beji";"UN MEC D'HERIPRE";"Valse Béji";"";"Beji";"B 113";"Rachat total";"";"14000";
"0095";"F.";"2018-04-17";"Yls";"INDIRA DE BUSSET";"Look de Star";"OVELINOTTE D'YLEA";"";"Busset";"A 087";"Rachat total";"";"24000";
"0096";"F.";"2018-01-26";"Yls";"Indira Paulois";"Look de Star";"Best Reason";"";"Gaby Pension Equine";"B 133";"Vendu";"Ecurie L.CL. Abrivard";"15000";
"0097";"M.";"2018-05-05";"Yls";"Indy de Ginai";"SAXO DE VANDEL";"MACUMBA DU BOUFFEY";"";"Plassais Pascal";"B 155";"Rachat total";"";"20000";
"0098";"M.";"2018-03-23";"Yls";"INDY DE VIGNE";"Niky";"CALYPSO";"";"Beato Morgane Mme";"B 137";"Rachat total";"";"12000";
"0099";"M.";"2018-04-16";"Yls";"Inegalable";"Bold Eagle";"Veritable Star";"";"Etre";"D 016";"Rachat total";"";"20000";
"0100";"F.";"2018-03-16";"Yls";"INES DANCER";"BIRD PARKER";"LAURA DANCER";"";"Gaby Pension Equine";"B 134";"Vendu";"Ecurie L.CL. Abrivard";"14000";
"0101";"F.";"2018-05-03";"Yls";"INFANTE DE BLARY";"Village Mystic";"Actrice de Blary";"";"Blary";"A 090";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"28000";
"0102";"M.";"2018-01-31";"Yls";"Inferno Ceke";"Ready Cash";"Alexandra Mauzun";"";"Etre";"D 017";"Vendu";"SAS LANGLAIS BLOODSTOCK";"265000";
"0103";"M.";"2018-05-09";"Yls";"INFIEL";"Goetmals Wood";"Avenue Victoria";"";"Villepelée";"B 154";"Vendu";"DUBOIS Jean-Pierre";"28000";
"0104";"F.";"2018-03-11";"Yls";"Infinity Delo";"Ready Cash";"Biche des Clos";"";"Delo";"B 114";"Rachat total";"";"70000";
"0105";"M.";"2018-05-01";"Yls";"INGOLD JOSSELYN";"Bold Eagle";"TENA JOSSELYN";"";"Bois Josselyn";"A 050";"Rachat total";"";"25000";
"0106";"M.";"2018-05-12";"Yls";"INITIAL LOVE";"LOVE YOU";"BEVERLY LOVE";"";"Madrik";"B 126";"Vendu";"BIGEON Jean-Luc";"57000";
"0107";"F.";"2018-03-04";"Yls";"Initiale Bellay";"ROYAL DREAM";"Augusta";"";"Ecouché";"A 075";"Vendu";"CORMY Mickaël pour GRIEZMANN Antoine";"55000";
"0108";"F.";"2018-03-16";"Yls";"INNEE DU RIL";"GANYMEDE";"VOUS ET MOI";"";"Sassy";"A 021";"Rachat total";"";"8000";
"0109";"M.";"2018-04-01";"Yls";"Inno Mario";"Niky";"Anna Maria";"";"Etre";"D 018";"Vendu";"SARL Trotting Bloodstock";"22000";
"0110";"M.";"2018-04-19";"Yls";"Insert de Source";"Brillantissime";"Vita du Source";"";"Ecouché";"A 076";"Vendu";"BERGH Robert";"60000";
"0111";"M.";"2018-03-19";"Yls";"Insert Madrik";"Ready Cash";"Lady Madrik";"";"Madrik";"B 127";"Rachat total";"";"170000";
"0112";"M.";"2018-03-23";"Yls";"INSTAR";"Look de Star";"COSETTE";"";"Lusigneul";"B 158";"Vendu";"Ecurie Thierry Duvaldestin";"22000";
"0113";"M.";"2018-04-20";"Yls";"INSTINCT BEZILLAT";"Niky";"BELLE ACTION";"";"Kelly Clare (Ecurie Foxglen)";"A 055";"Absent";"";"0";
"0114";"M.";"2018-04-02";"Yls";"INSTINCT D'AM";"Bold Eagle";"TIMBA MADRIK";"";"Fligny";"A 045";"Vendu";"BONDO Hansen, Erik pour Erik Bondo";"60000";
"0115";"M.";"2018-03-23";"Yls";"INSTINCT MERITE";"BIRD PARKER";"TREVE MERITE";"";"Lebourgeois Lionel";"A 038";"Vendu";"RAFFESTIN Julien";"19000";
"0116";"F.";"2018-02-07";"Yls";"Insurrection";"PRODIGIOUS";"Rebelle";"";"Beauvoisinière";"B 147";"Rachat total";"";"70000";
"0117";"M.";"2018-05-13";"Yls";"INTERACTIF D'AM";"Ready Cash";"MISKA DES RONDES";"";"Fligny";"A 046";"Rachat total";"";"65000";
"0118";"M.";"2018-03-25";"Yls";"INTREPIDE ATOUT";"UN MEC D'HERIPRE";"REBECCA D'ATOUT";"";"Sassy";"A 014";"Vendu";"SKOBIS Zdenek";"28000";
"0119";"M.";"2018-03-28";"Yls";"INTRIGANT";"Look de Star";"UDANA";"";"Madrik";"B 128";"Vendu";"Anonyme";"51000";
"0120";"M.";"2018-02-27";"Yls";"Inukshuk";"Sam Bourbon";"Seldovia";"";"Etre";"D 019";"Vendu";"REMOND Stéphane";"18000";
"0121";"M.";"2018-02-14";"Yls";"INVENTISSIME";"Brillantissime";"TOLERANCE";"";"Trois Rivières";"B 138";"Vendu";"CAILLAT Chloé";"17000";
"0122";"M.";"2018-04-12";"Yls";"INVICTUS D'ECAJEUL";"Bold Eagle";"BELLE PIERJI";"";"Ecajeul";"A 052";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"35000";
"0123";"M.";"2018-03-20";"Yls";"Invictus Mencourt";"URIEL SPEED";"Queren Or";"";"Madrik";"B 129";"Rachat total";"";"27000";
"0124";"M.";"2018-05-30";"Yls";"INVICTUS SLAP";"Bold Eagle";"TORNADE MIKA";"";"Lebourgeois Lionel";"A 039";"Vendu";"EARL ECURIE JYL";"32000";
"0125";"F.";"2018-05-19";"Yls";"Ioka Sport";"JAG DE BELLOUET";"Quoda Josselyn";"";"Etoile";"A 098";"Rachat total";"";"25000";
"0126";"F.";"2018-04-02";"Yls";"Ipona Gwen";"PRODIGIOUS";"Orée de Strata";"";"Lebourgeois Lionel";"A 040";"Rachat total";"";"26000";
"0127";"M.";"2018-04-24";"Yls";"IPOP DU BOULAY";"Sam Bourbon";"Dynamite du Boulay";"";"Boulay";"A 056";"Rachat total";"";"13000";
"0128";"M.";"2018-04-14";"Yls";"IPSILON ATOUT";"UP AND QUICK";"Diablesse d'Atout";"";"Sassy";"A 016";"Vendu";"CORMY Mickaël";"18000";
"0129";"M.";"2018-03-13";"Yls";"IPSO DU FER";"BIRD PARKER";"UBA DU VIVIER";"";"Ecouché";"A 077";"Vendu";"SAUQUE Frédéric";"85000";
"0130";"M.";"2018-04-28";"Yls";"Ipsos du Gade";"Brillantissime";"Vista du Gade";"";"Etre";"D 020";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"64000";
"0131";"M.";"2018-04-01";"Yls";"IPSOS DU PALAIS";"Brillantissime";"RISKAYA";"";"Madrik";"B 130";"Vendu";"LEBLANC Franck";"27000";
"0132";"M.";"2018-05-09";"Yls";"Iquem";"Ready Cash";"Crista Maris";"";"Ecouché";"A 078";"Vendu";"LEBLANC Franck";"130000";
"0133";"F.";"2018-03-05";"Yls";"IRELLA STAR";"Village Mystic";"SYRELLA D'OR";"";"Beauchêne Brigitte Mme";"A 083";"Vendu";"MARTENS Vincent pour CEKE FARM BVBA";"22000";
"0134";"F.";"2018-03-25";"Yls";"Irina de Vandel";"BIRD PARKER";"Aya de Vandel";"";"Tour de Vandel";"A 028";"Vendu";"LALOUM Simon";"100000";
"0135";"F.";"2018-05-02";"Yls";"Irina du Noyer";"UP AND QUICK";"PAGODA";"";"Noyer";"A 079";"Rachat total";"";"17000";
"0136";"F.";"2018-02-11";"Yls";"Irinushka";"BIRD PARKER";"Dunyasha";"";"Beauvoisinière";"B 148";"Rachat total";"";"30000";
"0137";"F.";"2018-01-31";"Yls";"IRIS D'ATOUT";"SAXO DE VANDEL";"ODE MESLOISE";"";"Sassy";"A 017";"Rachat total";"";"10000";
"0138";"M.";"2018-04-16";"Yls";"IRIS D'OC";"Ready Cash";"ULTIMA MAUZUN";"";"Etre";"D 021";"Rachat total";"";"50000";
"0139";"F.";"2018-02-06";"Yls";"Iris Pierji";"LOVE YOU";"Lady Pierji";"";"Etre";"D 022";"Vendu";"MARTENS Vincent pour OLMENHOF ";"62000";
"0140";"M.";"2018-04-02";"Yls";"IRISHMAN";"Goetmals Wood";"SURICATE";"";"Paumardière";"A 096";"Rachat total";"";"20000";
"0141";"F.";"2018-02-22";"Yls";"Irma Paulois";"SAXO DE VANDEL";"Princesse Melody";"";"Gaby Pension Equine";"B 135";"Rachat total";"";"11000";
"0142";"M.";"2018-03-28";"Yls";"IROCCO DE VIETTE";"Village Mystic";"SQUAW DU BOUFFEY";"";"Lebourgeois Lionel";"A 041";"Vendu";"CORMY Mickaël pour GRIEZMANN Antoine";"22000";
"0143";"M.";"2018-02-14";"Yls";"Iron d'Eronville";"Un Amour d'Haufor";"Austin d'Eronville";"";"Eronville";"A 081";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"18000";
"0144";"M.";"2018-04-16";"Yls";"IRON DES CHAMPS";"OFFSHORE DREAM";"MELISSA DES CHAMPS";"";"Champs";"A 088";"Absent";"";"0";
"0145";"M.";"2018-02-20";"Yls";"IRON DI LEONE";"BOOSTER WINNER";"BONNE FORTUNE";"";"Etre";"D 023";"Vendu";"HENRY Yannick";"16000";
"0146";"M.";"2018-02-17";"Yls";"Iron Love";"LOVE YOU";"Uranie du Corta";"";"Beauvoisinière";"B 149";"Rachat total";"";"24000";
"0147";"M.";"2018-02-06";"Yls";"IRONBREAKER";"Brillantissime";"BEAUTY LIFE";"";"Etre";"D 024";"Absent";"";"0";
"0148";"F.";"2018-03-27";"Yls";"IRUN GOLD";"Brillantissime";"VENDANGE DE BLARY";"";"Lebourgeois Lionel";"A 042";"Rachat total";"";"14000";
"0149";"F.";"2018-03-30";"Yls";"ISA DE MELLERAY";"REAL DE LOU";"POESIE DE MELLERAY";"";"Madrik";"B 119";"Vendu";"SASSIER Marc";"14000";
"0150";"F.";"2018-05-10";"Yls";"ISABELLA DE VIETTE";"PRODIGIOUS";"BRASILIA DE LOU";"";"Lebourgeois Lionel";"A 027";"Vendu";"Entrainement Paul Hagoort VOF";"20000";
"0151";"M.";"2018-04-15";"Yls";"Isco de Joudes";"BIRD PARKER";"Ridgie d'Urzy";"";"Atalante";"D 001";"Vendu";"DE LEEUW Cees J.";"14000";
"0152";"M.";"2018-04-09";"Yls";"Iserio de Lou";"REAL DE LOU";"Bahama de Lou";"";"Lou";"A 022";"Rachat total";"";"13000";
"0153";"F.";"2018-06-01";"Yls";"Ishtar de Lieb";"Oiseau de Feux";"Catalina";"";"Lieb";"B 175";"Vendu";"BARBOSA Vasco";"4000";
"0154";"M.";"2018-03-02";"Yls";"Isidor Lomig";"Boccador de Simm";"Orchidee du Pont";"";"Paumardière";"A 092";"Vendu";"Equidream GMBH";"16000";
