"Vente de Printemps 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"0024";"F.";"2021-04-26";"CAE";"La Mona Lisa";"Charly du Noyer";"FLORANGINETTE";"Rodrigo Jet";"Martial";"A 054";"";"Vendu";"Anonyme";"1000";
"0025";"F.";"2020-04-14";"CAE";"Kendra Bay";"All Feeling";"Up To The Life";"PASSWORD";"Réduction d'Effectif";"A 058";"";"Vendu";"ECURIE NICOLAS DROMIGNY pour Hervé Michel LAMBERT";"7000";
"0026";"F.";"2020-04-20";"CAE";"Kalicea Gwen";"Niky";"Danseuse Orientale";"ROYAL DREAM";"Kelly Clare Mme (Ecurie Foxglen)";"A 045";"";"Vendu";"Bruno PALEAU pour Olivier GROS";"11000";
"0027";"F.";"2020-03-20";"CAE";"Kelsea Arctic";"Bird Parker";"DECENNIE";"Love You";"Réduction d'Effectif";"A 043";"";"Vendu";"Aurélien DAVID";"2000";
"0028";"H.";"2019-05-10";"CAE";"Joyau de Larre";"Niky";"QASIDAMIKA";"JAM PRIDEM";"Dissolution d'Association";"A 067";"";"Absent";"";"0";
"0028a";"M.";"2020-03-29";"CAE";"Konquerant";"ROYAL DREAM";"Baltimore";"Ready Cash";"Réduction d'Effectif";"A 100";"";"Vendu";"ECURIE DE LA TEAM DU SUD EST";"20000";
"0028b";"F.";"2016-05-08";"CAE";"Galaxie du Home";"Tucson";"Reverence du Home";"HALIMEDE";"Réduction d'Effectif";"A 068";"";"Rachat total";"";"3000";
"0029";"F.";"2020-04-04";"CAE";"Kidja du Gite";"TABRIZ DU GITE";"Elegante du Gite";"ROCKLYN";"Abrivard Léo";"A 065";"";"Rachat total";"";"3000";
"0030";"H.";"2020-04-19";"CAE";"Karismatic";"Cristal Money";"CADETTE";"CARPE DIEM";"Martial";"A 055";"";"Vendu";"Manon CAMPOUS";"11000";
"0031";"H.";"2020-04-20";"CAE";"Kazar de Blehou";"TORNADO BELLO";"Nagina";"OGINO";"Dissolution d'Association";"A 068";"";"Absent";"";"0";
"0031a";"H.";"2020-04-21";"CAE";"Kolmi";"BRUTUS DE BAILLY";"BRUNE DELADOU";"PRINCE D'ESPACE";"Raffegeau Odile Mme";"T 028";"";"Rachat total";"";"15000";
"0032";"F.";"2022-03-01";"Yls";"MOST HAPPY";"Charly du Noyer";"Bella Jet";"QUAKER JET";"Noyer";"A 095";"";"Vendu";"Léa BARBE pour SCEA Ecurie TURGOT";"10000";
"0033";"F.";"2020-05-09";"CAE";"Kilia d'Amour";"EARL SIMON";"QUIETUDE GEDE";"JOYAU D'AMOUR";"Dissolution d'Association";"A 087";"";"Rachat total";"";"6000";
"0034";"F.";"2020-02-29";"CAE";"Ketty Petteviniere";"NI HO PED D'OMBREE";"Obole Petteviniere";"BLUE EYES AMERICA";"Dissolution d'Association";"A 069";"";"Vendu";"Elevage du Pressoir";"12000";
"0035";"F.";"2019-04-20";"CAE";"Jadia Josselyn";"Carat Williams";"VENUS JOSSELYN";"Love You";"Bois Josselyn";"A 047";"";"Vendu";"Gaetano PEZONE";"40000";
"0036";"F.";"2019-03-11";"CAE";"Jelina Josselyn";"Love You";"DALOA JOSSELYN";"Ready Cash";"Bois Josselyn";"A 048";"";"Vendu";" KS COURTAGE";"60000";
"0037";"F.";"2020-04-18";"CAE";"Kerida Josselyn";"Enino du Pommereux";"Vika Josselyn";"KAISY DREAM";"Bois Josselyn";"A 049";"";"Rachat total";"";"14000";
"0038";"F.";"2020-02-10";"CAE";"Keylia Josselyn";"Love You";"Fly Me To Money";"UNICLOVE";"Bois Josselyn";"A 050";"";"Vendu";"Claude GUEGAN";"42000";
"0039";"F.";"2020-03-31";"CAE";"Kitty Josselyn";"PRODIGIOUS";"Arnaque";"Ready Cash";"Bois Josselyn";"A 051";"";"Vendu";"Rachel DAGUET";"11000";
"0040";"M.";"2021-03-18";"CAE";"LESSBETON";"URIEL SPEED";"Divine Dynastie";"Repeat Love";"Roussel Alain";"A 017";"";"Rachat total";"";"10000";
"0041";"F.";"2020-05-11";"CAE";"Kasanga";"Scipion du Goutier";"Tamantha";"LUTIN MALIN";"Roussel Alain";"A 018";"";"Rachat total";"";"15000";
"0042";"H.";"2021-04-30";"CAE";"Lucky Chucky";"PANACHE DE L'ITON";"RASTA ROCKET";"GRASSANO";"Roussel Alain";"A 019";"";"Vendu";"Melvin Kondritz";"1000";
"0043";"M.";"2020-03-25";"CAE";"Kartell Field";"Up And Quick";"Caesena Brasil";"JAM PRIDEM";"Roussel Alain";"A 020";"";"Vendu";"Sylvain ROGER";"7500";
"0044";"F.";"2021-04-01";"CAE";"Lamama";"UNIVERS DE PAN";"Amelie Star";"Look de Star";"Roussel Alain";"A 021";"";"Vendu";"Jonathan DUBO";"1000";
"0045";"F.";"2020-05-27";"CAE";"Kendaya";"EARL SIMON";"Valala";"ORLANDO VICI";"Roussel Alain";"A 022";"";"Vendu";"Ecurie Les Tilleuls pour Philippe BARBIER";"23000";
"0046";"F.";"2018-04-16";"CAE";"Imagine d'Ar";"Village Mystic";"ORIGINE D'AR";"COROT";"Roussel Alain";"A 023";"";"Vendu";"THOMAS BERNEREAU AGENCY";"44000";
"0047";"F.";"2020-03-17";"CAE";"Klassic Music";"Repeat Love";"Country Music";"BLUE DREAM";"Roussel Alain";"A 024";"";"Rachat total";"";"25000";
"0048";"F.";"2021-04-05";"CAE";"Lipinska";"EARL SIMON";"Amande Amere";"MISTER PRESIDENT";"Roussel Alain";"A 025";"";"Vendu";"Christophe CLIN";"3000";
"0049";"H.";"2019-03-05";"CAE";"Just Built";"Repeat Love";"MOSSA BRASIL";"WORKAHOLIC";"Roussel Alain";"A 027";"";"Vendu";"Emmanuel ALLARD pour Gervais NAEL";"42000";
"0050";"F.";"2021-04-10";"CAE";"Littlesnabe";"EXCELLENT";"Elitesnabe";"Cygnus d'Odyssée";"Roussel Alain";"A 028";"";"Rachat total";"";"7000";
"0051";"F.";"2020-04-23";"CAE";"Kabrella";"VAILLANT CASH";"Sissi d'Ar";"LUTIN MALIN";"Roussel Alain";"A 029";"";"Rachat total";"";"7000";
"0052";"M.";"2020-04-21";"CAE";"Krunchy";"Voltigeur de Myrt";"Cokimaha";"JASMIN DE FLORE";"Roussel Alain";"A 030";"";"Rachat total";"";"35000";
"0053";"M.";"2021-03-31";"CAE";"Low Rider";"UNICLOVE";"SIENNA BRASIL";"EXTREME AUNOU";"Roussel Alain";"A 031";"";"Vendu";"Alexandre BONNEFOY";"3000";
"0054";"F.";"2019-05-09";"CAE";"Japonica";"Real de Lou";"Tamantha";"LUTIN MALIN";"Roussel Alain";"A 032";"";"Vendu";"SAS ECURIE DECOOPMAN";"57000";
"0055";"M.";"2020-04-24";"CAE";"Kooker";"Opium";"ORIGINE D'AR";"COROT";"Roussel Alain";"A 033";"";"Vendu";"Aurélie GERMAIN pour Antoine VERON";"20000";
"0056";"M.";"2021-05-05";"CAE";"Look At You";"FALCAO DE LAURMA";"En Voiture Simone";"Timoko";"Roussel Alain";"A 034";"";"Vendu";"Lucas JOUSSE";"4000";
"0057";"F.";"2009-04-25";"J.";"VIROSKA";"PODOSIS";"Hirosaka";"Jet du Vivier";"Roussel Alain";"A 035";"";"Vendu";"Luc QUENTIN";"2000";
"0058";"F.";"2010-03-04";"J.";"Amelie Star";"Look de Star";"Naissance Royale";"BUVETIER D'AUNOU";"Roussel Alain";"A 036";"";"Amiable";"François MESLIN";"1000";
"0059";"F.";"2019-03-04";"CAE";"Jamaica Turbo";"Charly du Noyer";"BELLA TURBO";"Love You";"Dissolution d'Association";"A 037";"";"Vendu";"Fabrice SOULOY pour SCEA ECURIE LE TREMONT";"190000";
"0060";"M.";"2020-04-07";"CAE";"Kurtiss";"Charly du Noyer";"Cottie Cash";"Sam Bourbon";"Réduction d'Effectif";"A 013";"";"Rachat total";"";"30000";
"0061";"H.";"2019-03-27";"CAE";"Jicomte";"NI HO PED D'OMBREE";"BRIATTA";"Niky";"Réduction d'Effectif";"A 060";"";"Vendu";"Laurent MADERES";"38000";
"0062";"M.";"2020-05-03";"CAE";"Kaval Bourbon";"Face Time Bourbon";"URGENTISSIME";"COKTAIL JET";"Réduction d'Effectif";"A 046";"";"Absent";"";"0";
"0063";"F.";"2015-04-29";"CAE";"Force Vive";"OH JAMES";"Tabella";"LATINUS";"Guillemin Jean-François";"A 082";"";"Rachat total";"";"105000";
"0064";"M.";"2020-04-13";"CAE";"Kristobal";"Goetmals Wood";"Barina";"QUISLING D'ANJOU";"Dissolution d'Association";"A 056";"";"Rachat total";"";"34000";
"0065";"F.";"2018-04-19";"CAE";"Ideale de Bonnefoi";"SAXO DE VANDEL";"Clio de Bonnefoi";"Ouragan de Celland";"Réduction d'Effectif";"A 077";"";"Vendu";"SARL ECURIE JP RAFFEGEAU";"26000";
"0066";"F.";"2020-01-12";"CAE";"Klusaz";"Ready Cash";"End Love Captain";"UNICLOVE";"Réduction d'Effectif";"A 074";"";"Rachat total";"";"50000";
"0067";"M.";"2019-04-15";"CAE";"Just A Winner";"Un Amour d'Haufor";"UDINE D'ODYSSEE";"IPSON DE MORMAL";"Réduction d'Effectif";"A 061";"";"Rachat total";"";"20000";
"0068";"M.";"2020-03-30";"CAE";"Kador des Champs";"Cristal Money";"REBECCA DES CHAMPS";"JASMIN DE FLORE";"Dissolution d'Association";"A 072";"";"Vendu";"Adriano MENEGHETTI pour Alain CHERE";"22000";
"0069";"H.";"2019-04-14";"CAE";"Jeff de Brune";"DRAGON DES RACQUES";"BRUNE DELADOU";"PRINCE D'ESPACE";"Raffegeau Odile Mme";"A 040";"";"Absent";"";"0";
"0070";"F.";"2020-05-27";"CAE";"Kahina du Closet";"Valko Jenilat";"Bodega du Closet";"NICE LOVE";"Dissolution d'Association";"A 078";"";"Vendu";"Gaëtan PRAT";"11000";
"0071";"F.";"2018-03-22";"CAE";"I Wanna Be Queen";"Bilibili";"Quibble";"JENKO";"Réduction d'Effectif";"A 062";"";"Vendu";"Dominique LECOUILLARD";"21000";
"0072";"F.";"2020-04-07";"CAE";"Konquerante";"Brillantissime";"FIONA";"JAG DE BELLOUET";"Réduction d'Effectif";"A 014";"";"Vendu";"Lilian DURANTET";"9500";
"0072a";"F.";"2019-05-27";"CAE";"Jofesca Buissonay";"Carat Williams";"ANTARA BUISSONAY";"LE RETOUR";"Dissolution d'Association";"A 070";"";"Vendu";"Léa BARBE pour Philippe BARBE";"17000";
"0072b";"H.";"2019-05-21";"CAE";"Jojo Lapin";"Tag Wood";"ERNESTINE";"Look de Star";"Réduction d'Effectif";"T 017";"";"Vendu";"Danny Brouwer";"50000";
"0072c";"H.";"2020-04-07";"CAE";"Kyno de Vandel";"Niky";"Dalka de Vandel";"SAXO DE VANDEL";"Dissolution d'Association";"T 016";"";"Vendu";"Kevin AIT OUAKLI";"7500";
"0072d";"F.";"2017-04-25";"CAE";"Herbiere";"PRODIGIOUS";"SA GERGAUDERIE";"Quadrophenio";"Raffré G. & F.";"T 015";"";"Vendu";"Olivier DEBOUDAUD";"14000";
"0072e";"F.";"2012-04-26";"J.";"COME ON JET";"Goetmals Wood";"Jenny Jet";"DAHIR DE PRELONG";"Hunter Valley";"T 005";"Django Riff";"Vendu";"Gaetano PEZONE";"43000";
"0072f";"M.";"2020-05-24";"CAE";"Kingston";"FOLLOW YOU";"Daylight Jet";"JAG DE BELLOUET";"Hunter Valley";"T 006";"";"Rachat total";"";"55000";
"0072g";"F.";"2016-04-11";"J.";"Gipsy Road";"Bold Eagle";"PASSION DU LOISIR";"Goetmals Wood";"Hunter Valley";"T 007";"Invictus Madiba";"Vendu";" KS COURTAGE";"20000";
"0072h";"M.";"2019-06-08";"CAE";"Jorgio de Vandel";"Ready Cash";"Aya de Vandel";"Love You";"Hunter Valley";"T 008";"";"Rachat total";"";"55000";
"0072i";"F.";"2005-03-10";"J.";"ROYAL CROWN";"Love You";"MA CROWN";"FULL ACCOUNT";"Hunter Valley";"T 009";"Ready Cash";"Rachat total";"";"140000";
"0072j";"F.";"2018-05-17";"CAE";"Isla Jet";"Bold Eagle";"ULLA JET";"Love You";"Hunter Valley";"T 010";"";"Rachat total";"";"255000";
"0073";"M.";"2020-04-03";"CAE";"Krome Ligneries";"EARL SIMON";"Easy Lignerie";"Love You";"Dissolution d'Association";"A 038";"";"Vendu";"Valentin COLIGNY pour Fabien COLIGNY";"28000";
"0074";"H.";"2017-05-15";"CAE";"Hide Destin";"Ouragan de Celland";"ORANGE DOUCE";"VIKING'S WAY";"Réduction d'Effectif";"A 075";"";"Vendu";"Cyril CHENU";"17000";
"0075";"F.";"2020-01-27";"CAE";"Koh Samui Bond";"Cash And Go";"DUCHESSE DARLING";"Sam Bourbon";"Réduction d'Effectif";"A 063";"";"Rachat total";"";"19000";
"0076";"H.";"2019-03-26";"CAE";"Jabriz du Gite";"TABRIZ DU GITE";"Amazone du Gite";"Goetmals Wood";"Abrivard Léo";"A 066";"";"Vendu";"Jean luc PIALLE";"21000";
"0077";"F.";"2020-03-14";"CAE";"Koscova";"Real de Lou";"Voscova";"BACCARAT DU PONT";"Réduction d'Effectif";"A 064";"";"Vendu";"Alexis Philippe GRIMAULT";"21000";
"0078";"F.";"2019-03-10";"CAE";"Jamina des Chasses";"COKTAIL JET";"TICOLA WILLIAMS";"BUVETIER D'AUNOU";"Réduction d'Effectif";"A 044";"";"Vendu";"Anonyme";"25000";
"0079";"F.";"2020-02-08";"CAE";"Karmen";"Feeling Cash";"Corelie du Goutier";"Goetmals Wood";"Réduction d'Effectif";"A 016";"";"Vendu";"Anonyme";"16000";
"0080";"F.";"2017-02-19";"CAE";"Helsinki";"GANYMEDE";"Tenareze";"KIWI";"Martial";"A 057";"";"Vendu";"Matthieu VARIN pour Philippe BARBIER";"21000";
"0081";"M.";"2020-02-06";"CAE";"Elton Kronos";"Fabulous Wood";"Vincennes";"Spotlite Lobell";"Dissolution d'Association";"A 039";"";"Vendu";"Jean-Philippe IZZO";"6000";
"0082";"H.";"2019-03-05";"CAE";"Jerry Look";"VERY LOOK";"DAMERICA";"JAG DE BELLOUET";"Dissolution d'Association";"A 084";"";"Absent";"";"0";
"0083";"M.";"2020-03-13";"CAE";"Kingston d'Eri";"Bird Parker";"DREAM ZONE";"Sam Bourbon";"Dissolution d'Association";"A 073";"";"Vendu";"Lilian DURANTET pour Arnaud GAUDIN";"5000";
"0084";"F.";"2019-04-10";"CAE";"Juliette";"BRUTUS DE BAILLY";"Serythree";"MEAULNES DU CORTA";"Raffegeau Odile";"A 041";"";"Vendu";"Frédéric COHEN";"45000";
"0085";"F.";"2020-02-04";"CAE";"KEYRA JOSSELYN";"Bold Eagle";"Fedorova d'Orgeres";"Goetmals Wood";"Dissolution d'Association";"A 053";"";"Vendu";"Bruno RIVIERE";"8500";
"0086";"F.";"2017-03-11";"CAE";"Hermine du Bellay";"MAGNIFICENT RODNEY";"MONA DU BELLAY";"BUVETIER D'AUNOU";"Dissolution d'Association";"A 085";"";"Vendu";"Alain CHEVRIER";"9500";
"0087";"F.";"2019-04-04";"CAE";"Jouvence Gwen";"ORLANDO VICI";"Danseuse Orientale";"ROYAL DREAM";"Roc'Let Stud";"A 086";"";"Vendu";"EARL Ecurie Vincent Renault pour Ludovic LELEU";"28000";
"0088";"F.";"2022-02-24";"Yls";"MONEGASQUE";"Goetmals Wood";"Fesniere";"Love You";"Paumardière";"A 099";"";"Absent";"";"0";
"0089";"H.";"2018-03-13";"CAE";"Ideo Josselyn";"PRODIGIOUS";"CEDEA JOSSELYN";"Love You";"Réduction d'Effectif";"A 052";"";"Rachat total";"";"27000";
"0090";"H.";"2020-04-29";"CAE";"Kondor de Vandel";"Fabulous Wood";"MAELIA DE VANDEL";"COKTAIL JET";"Réduction d'Effectif";"A 088";"";"Vendu";"Kevin AIT OUAKLI";"16000";
"0091";"M.";"2022-02-28";"Yls";"Maestro des Barges";"Scipion du Goutier";"Solveig";"Défi d'Aunou";"Puy Marien";"A 096";"";"Vendu";"Bertrand COUTARD";"6000";
"0092";"F.";"2020-05-13";"CAE";"Kohana du Lerre";"SAXO DE VANDEL";"Sa Mome";"DOSSARI";"Dissolution d'Association";"A 089";"";"Vendu";"Steeve PAVION";"8000";
"0093";"M.";"2022-03-29";"Yls";"MILORD DES BARGES";"Clif du Pommereux";"Baraka Brionnaise";"PALEO DU FRUITIER";"Puy Marien";"A 098";"";"Absent";"";"0";
"0094";"M.";"2015-05-03";"CAE";"Fiston du Vivier";"Goetmals Wood";"Geisha Normande";"Jet du Vivier";"West Trot";"A 090";"";"Vendu";"Matthieu VARIN";"6500";
"0095";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Franck MORANT";"2000";
"0096";"F.";"2019-05-02";"J.";"Jiosca de Chenu";"Prince Gede";"Revolte de Chenu";"BUVETIER D'AUNOU";"Pellerot Franck";"A 091";"";"Rachat total";"";"5000";
"0097";"M.";"2016-05-04";"P.Et";"Gospel Pat";"URIEL SPEED";"NAMOROSA";"COROT";"Réduction d'Effectif";"";"";"Amiable";"Bernard RENAULT";"2500";
"0098";"F.";"2011-04-23";"J.";"Brise Marine";"Ready Cash";"ORANGE MECANIQUE";"EXTREME AUNOU";"Réduction d'Effectif";"A 093";"Carat Williams";"Absent";"";"0";
"0099";"M.";"2003-04-10";"P.Et";"Prince Gede";"SANCHO PANCA";"Favorite Gédé";"JIOSCO";"Réduction d'Effectif";"";"";"Vendu";"ECURIE BEST";"3500";
"0100";"F.";"2009-03-09";"J.";"VAUDERE";"COKTAIL JET";"POMONE DE VANDEL";"BUVETIER D'AUNOU";"Réduction d'Effectif";"A 092";"Heaven's Pride";"Absent";"";"0";
"0101";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Guillaume PREZEAU";"2500";
"0102";"M.";"2011-03-28";"P.Et";"Briac Dark";"Prince Gede";"QUEEN DES CHARMES";"Look de Star";"Dissolution d'Association";"";"";"Vendu";"Rémi ROUGIE";"2500";
"0103";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Guillaume PREZEAU";"3500";
"0104";"F.";"2018-01-29";"J.";"Ivre d'Espace";"BOOSTER WINNER";"BLACK ROSA FRANCE";"PRINCE D'ESPACE";"Dissolution d'Association";"T 014";"";"Vendu";"Nicolas BOURGAULT pour EARL ELEVAGE DE BUSSET";"18000";
"0105";"F.";"2014-04-13";"J.";"Express Lady";"Texas Charm";"UNITED EXPRESS";"LET'S GO ALONG";"Dissolution d'Association";"A 067";"";"Vendu";"Bertrand COUTARD";"14000";
"0106";"F.";"2011-03-09";"J.";"Betsy de Tagor";"MEAULNES DU CORTA";"Hargote de Tagor";"ULL";"Cessation d'Activité";"T 013";"";"Vendu";"Christian LE BARBEY";"2500";
