"Vente des Critériums 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0027";"F.";"2018-05-14";"J.";"Icone d'Atout";"PRODIGIOUS";"TOPAZE D'ATOUT";"COKTAIL JET";"Réduction d'Effectif";"";"Face Time Bourbon";"Vendu";"Ecurie Thierry Duvaldestin";"180000";
"0028";"F.";"2015-04-24";"J.";"Flora du Pommereux";"Up And Quick";"SALSA DU POMMEREUX";"Niky";"Réduction d'Effectif";"";"Face Time Bourbon";"Rachat total";"";"100000";
"0029";"F.";"2012-05-02";"J.";"Chanceliere Citrus";"Goetmals Wood";"NOBLESSE DU CORTA";"BUVETIER D'AUNOU";"Source et des Chênes";"";"Ready Cash";"Rachat total";"";"140000";
"0031";"F.";"2019-06-07";"CAE";"Justine Vive";"Charly du Noyer";"Allegria";"Goetmals Wood";"Dissolution d'Association";"";"";"Absent";"";"0";
"0032";"F.";"2013-04-26";"J.";"Daylight Jet";"JAG DE BELLOUET";"Ocarina Jet";"COKTAIL JET";"Hunter Valley";"";"";"Rachat total";"";"6000";
"0033";"F.";"2019-05-06";"CAE";"Jambavati";"Django Riff";"Difa Girl";"Love You";"Réduction d'Effectif";"";"";"Rachat total";"";"28000";
"0034";"F.";"2013-05-27";"J.";"Diva du Granit";"PRODIGIOUS";"L'Idole du Granit";"TARASS BOULBA";"Daniel Passard";"";"Ready Cash";"Rachat total";"";"125000";
"0035";"F.";"2016-05-06";"CAE";"Glorious Storm";"QUAKER JET";"Terrific Storm";"NOT DISTURB";"Desmet Yannick";"";"";"Vendu";"Christian LE BARBEY";"10000";
"0036";"F.";"2015-05-02";"J.";"Zima Axe";"Love You";"Rori Axe";"Ready Cash";"Perno ";"";"The Bank";"Vendu";"SAS Trotting Bloodstock";"22000";
"0037";"F.";"2019-03-29";"CAE";"Jolly Good";"Love You";"Enjoy Life";"Ready Cash";"Réduction d'Effectif";"";"";"Vendu";"Alain, Léon LEFEBVRE";"31000";
"0038";"F.";"2013-04-18";"J.";"Dunyasha";"Sam Bourbon";"TROIKA DU CORTA";"Love You";"Beauvoisinière";"";"Love You";"Rachat total";"";"15000";
"0039";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"COKTAIL JET";"Hunter Valley";"";"";"Vendu";"SARL TOP TEN ETALONS";"21000";
"0041";"F.";"2008-04-04";"J.";"URANIE DU CORTA";"Goetmals Wood";"Marquise du Corta";"VIKING'S WAY";"Beauvoisinière";"";"ORLANDO VICI";"Vendu";"ECURIE CH-A MARY EARL";"12000";
"0042";"F.";"2017-03-31";"J.";"High School";"ROYAL DREAM";"UNION QUALITY";"PASSWORD";"Dubois Jean-Philippe";"";"PRODIGIOUS";"Absent";"";"0";
"0043";"F.";"2019-04-22";"J.";"Jessica de Source";"Ready Cash";"Erba de Vandel";"SAXO DE VANDEL";"Beauvoisinière";"";"Tactical Landing";"Rachat total";"";"47000";
"0044";"F.";"2010-04-02";"J.";"Amie Love";"Goetmals Wood";"Guilty of Love";"AND ARIFANT";"Beauvoisinière";"";"Gu d'Heripre";"Vendu";"Christophe BRIDAULT";"85000";
"0045";"F.";"2018-02-14";"J.";"Coco Axe";"Love You";"Alegria Dream";"Andover Hall";"Perno ";"";"Vivid Wise As";"Rachat total";"";"24000";
"0046";"F.";"2016-05-02";"CAE";"Ginger Love";"ROYAL DREAM";"Vita Dream";"PASSWORD";"Desmet Yannick";"";"";"Rachat total";"";"9000";
"0047";"F.";"2019-04-09";"CAE";"Jerika Love";"Love You";"ERIKA DREAM";"Ready Cash";"Beauvoisinière";"";"";"Absent";"";"0";
"0048";"F.";"2009-04-02";"J.";"Pacific Coast";"Goetmals Wood";"Maradria";"Love You";"Source et des Chênes";"";"Ready Cash";"Rachat total";"";"45000";
"0049";"F.";"2014-04-15";"J.";"ERIKA DREAM";"Ready Cash";"SITUTUNGA";"JAM PRIDEM";"Beauvoisinière";"";"";"Absent";"";"0";
"0050";"F.";"2011-03-31";"J.";"Born To Be Star";"Goetmals Wood";"Kiss Melody";"EXTREME DREAM";"Dissolution d'Association";"";"Look de Star";"Rachat total";"";"5000";
"0051";"F.";"2018-03-09";"J.";"Impression";"ROYAL DREAM";"UNION QUALITY";"PASSWORD";"Dubois Jean-Philippe";"";"Invincible Cash";"Rachat total";"";"40000";
"0052";"F.";"2015-05-14";"J.";"Dismoiouicheri";"Cantab Hall";"Selena Blue Chip";"Muscles Yankee";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"20000";
"0053";"F.";"2011-02-26";"J.";"Bassana de Marlau";"Sam Bourbon";"Jessie de Vonnas";"PODOSIS";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"25000";
"0054";"F.";"2015-05-08";"J.";"Flore Dub's";"Timoko";"PHENICIA";"ELVIS DE ROSSIGNOL";"Nion";"";"GALIUS";"Rachat total";"";"12000";
