"Ventes de Yearlings Sélectionnés 2017";"";"";"";"";"";"";"";"";"";"";"";
"0032";"F.";"2016-04-17";"Yls";"Golden Grace";"Ready Cash";"Udana";"";"Trois Rivières";"B 138";"Vendu";"PANAMERA RACING";"35000";
"0033";"F.";"2016-04-26";"Yls";"Golden Nugget";"Love You";"Tinou Madrik";"";"Roc'Let Stud";"A 081";"Vendu";"EARL FRADIN";"37000";
"0034";"M.";"2016-05-14";"Yls";"Goldenboy de Chenu";"Ready Cash";"Ursula de Chenu";"";"Etre";"B 144";"Vendu";"Stall Goop AB";"70000";
"0035";"M.";"2016-04-21";"Yls";"Goldwin d'Ourville";"Sam Bourbon";"Virgin d'Ourville";"";"Gravelle";"A 075";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"22000";
"0036";"M.";"2016-03-30";"Yls";"Goliath du Boulay";"Jag de Bellouet";"Vigogne du Boulay";"";"Boulay";"A 046";"Vendu";"GUELPA Stéphane";"30000";
"0037";"M.";"2016-05-20";"Yls";"Gomez";"Jasmin de Flore";"Magicienne";"";"Cheffreville";"A 042";"Vendu";"Ecurie Thierry Duvaldestin pour FROMENTIN Jacques";"14000";
"0038";"M.";"2016-03-25";"Yls";"Good Good Kacy";"Saxo de Vandel";"Quismie de Vire";"";"Ecouché";"A 069";"Vendu";"DEWULF Sébastien";"22000";
"0039";"M.";"2016-03-07";"Yls";"Gosse d'Urzy";"Oiseau de Feux";"Gipsa d'Urzy";"";"Madrik";"B 117";"Vendu";"WESTERINK Richard";"17000";
"0040";"M.";"2016-04-16";"Yls";"Gosse des Molles";"Ready Cash";"Ultimate Jet";"";"Madrik";"B 118";"Vendu";"LORIN Jean-Michel";"80000";
"0041";"M.";"2016-04-07";"Yls";"Gouritch";"Coktail Jet";"Aracena";"";"Nowak Nathalie";"A 080";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"25000";
"0042";"M.";"2016-05-11";"Yls";"Graal de Busset";"Village Mystic";"Royale de Busset";"";"Busset";"A 036";"Vendu";"DEWULF Sébastien";"32000";
"0043";"M.";"2016-02-15";"Yls";"Graal de Castelle";"Ready Cash";"Villa Castelle";"";"Madrik";"B 119";"Vendu";"MARTINEAU Nicolas pour REGOURD Gérard";"145000";
"0044";"M.";"2016-04-04";"Yls";"Graal Dub's";"Timoko";"Ter Avis";"";"Ecouché";"A 070";"Vendu";"EARL ECURIE BUISSON ALEXANDRE";"52000";
"0045";"F.";"2016-03-19";"Yls";"Grace de Fael";"Sam Bourbon";"Aquarelle de Fael";"";"Madrik";"B 122";"Rachat total";"";"20000";
"0046";"F.";"2016-04-27";"Yls";"Grace Marancourt";"Prodigious";"Take Along";"";"Marancourt";"B 134";"Rachat total";"";"8000";
"0047";"M.";"2016-02-27";"Yls";"Grand Cru Lorrain";"Coktail Jet";"Union Secrete";"";"Mourot";"A 078";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"25000";
"0048";"M.";"2016-04-05";"Yls";"Grand Major";"Ganymède";"Valériane du Rib";"";"Major";"A 077";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"24000";
"0049";"F.";"2016-03-31";"Yls";"Grande Flor Merite";"Un Mec d'Héripré";"Rose Flore Mérité";"";"Lebourgeois Lionel";"A 034";"Vendu";"MARTINEAU Nicolas pour REGOURD Gérard";"25000";
"0050";"M.";"2016-04-16";"Yls";"Granit de Riviere";"Prodigious";"Ballerine de Blary";"";"Trois Rivières";"B 139";"Vendu";"MARTY Franck pour ECURIE OSTHEIMER ";"21000";
"0051";"M.";"2016-04-01";"Yls";"Greco du Banney";"Quinoa du Gers";"Amorena";"";"Banney";"A 095";"Rachat total";"";"10000";
"0052";"M.";"2016-03-21";"Yls";"Green Madrik";"Royal Dream";"Ketty d'Occagnes";"";"Madrik";"B 123";"Vendu";"CORMY Mickaël pour SCEA ECURIE MICHEL SARDOU";"50000";
"0053";"F.";"2016-04-13";"Yls";"Greta de Vandel";"Scipion du Goutier";"Polka de Vandel";"";"Tour de Vandel";"A 024";"Vendu";"Anonyme";"22000";
"0054";"M.";"2016-05-19";"Yls";"Grey de Vandel";"Prince Gédé";"Valse de Vandel";"";"Tour de Vandel";"A 025";"Vendu";"SASSIER Marc";"23000";
"0055";"M.";"2016-03-26";"Yls";"Grimm de Vandel";"Look de Star";"Viga de Vandel";"";"Tour de Vandel";"A 026";"Vendu";"THIRIONET Philippe";"42000";
"0056";"F.";"2016-03-04";"Yls";"Griotte Pierji";"Real de Lou";"Odyssée Pierji";"";"Etre";"B 145";"Vendu";"Sarl Ecurie Aurmath";"21000";
"0057";"M.";"2016-04-13";"Yls";"Grisbi du Persil";"Niky";"Vanité des Racques";"";"Madrik";"B 124";"Vendu";"BIGEON Jean-Luc";"41000";
"0058";"M.";"2016-03-25";"Yls";"Grisbi du Vivier";"Goetmals Wood";"Jina Fortuna";"";"Lécuyer Jean-Yves";"A 060";"Rachat total";"";"20000";
"0059";"M.";"2016-04-18";"Yls";"Groove de Blary";"Vaillant Cash";"Uvola";"";"Trois Rivières";"B 140";"Vendu";"GENOT David";"16000";
"0060";"M.";"2016-05-07";"Yls";"Gualamo";"Village Mystic";"Hygia";"";"Tonnelier Franck";"B 136";"Absent";"";"0";
"0061";"M.";"2016-04-30";"Yls";"Guenole du Vivier";"Prodigious";"Paix du tremblay";"";"Lécuyer Jean-Yves";"A 061";"Rachat total";"";"18000";
"0062";"F.";"2016-03-15";"Yls";"Guernica d'Aurcy";"Sam Bourbon";"Néva du Rib";"";"Etre";"B 146";"Rachat total";"";"7000";
"0063";"M.";"2016-04-10";"Yls";"Guido Josselyn";"Prodigious";"Uka Josselyn";"";"Bois Josselyn";"A 049";"Rachat total";"";"22000";
"0064";"M.";"2016-04-23";"Yls";"Guilhem d'Ecajeul";"Ready Cash";"Belle Pierji";"";"Ecajeul";"A 051";"Vendu";"Anonyme";"300000";
"0065";"F.";"2016-05-06";"Yls";"Guinness";"Love You";"Palombe d'Or";"";"Beauchêne Philippe";"A 083";"Rachat total";"";"25000";
"0066";"F.";"2016-05-10";"Yls";"Gunilla d'Atout";"Ready Cash";"Topaze d'Atout";"";"Sassy";"A 014";"Vendu";"ECURIE THOMAS BERNEREAU pour SCEA des Bissons";"150000";
"0067";"M.";"2016-03-17";"Yls";"Guppy de Touchyvon";"Ni Ho Ped d'Ombrée";"Baie Pearl";"";"Touchyvon";"A 086";"Vendu";"TEAM WESTHOLM AB";"30000";
"0068";"F.";"2016-02-09";"Yls";"Guyana Star";"Quaker Jet";"Syrella d'Or";"";"Beauchêne Brigitte Mme";"A 082";"Vendu";"ALLARD Emmanuel pour RENOUX Christophe";"12000";
"0069";"M.";"2016-03-06";"Yls";"Guzzy de Vive";"Un Amour d'Haufor";"Jézira de Mormal";"";"Etre";"B 147";"Vendu";"Anonyme";"25000";
"0070";"M.";"2016-03-16";"Yls";"Gabbro de Rivière";"Magnificent Rodney";"Tortue de Rivieres";"";"Trois Rivières";"B 141";"Vendu";"ECURIE THOMAS BERNEREAU";"14000";
"0071";"M.";"2016-04-23";"Yls";"Gabin d'Eronville";"Sam Bourbon";"Troïka du Chatelet";"";"Eronville";"A 085";"Rachat total";"";"21000";
"0072";"M.";"2016-03-13";"Yls";"Gag du Mouchel";"Jag de Bellouet";"Perle du Mouchel";"";"Hutreaux";"A 094";"Vendu";"BRUN Jean";"37000";
"0073";"M.";"2016-04-12";"Yls";"Gagneur de Fleur";"Gazouillis";"Pivoine Amberville";"";"Vire";"A 074";"Vendu";"MORTAGNE  Nicolas";"10000";
"0074";"M.";"2016-05-12";"Yls";"Gaillac de Vandel";"Timoko";"Quella de Vandel";"";"Tour de Vandel";"A 027";"Vendu";"WESTERINK Richard";"30000";
"0075";"M.";"2016-02-27";"Yls";"Gaillard d'Urzy";"Love You";"Perle d'Urzy";"";"Madrik";"B 125";"Vendu";"BIGEON Jean-Luc";"70000";
"0076";"M.";"2016-04-30";"Yls";"Gaillard d'Yvel";"Un Mec d'Héripré";"Tonia D'Yvel";"";"Volue";"A 089";"Vendu";"WESTERINK Richard";"42000";
"0077";"M.";"2016-04-17";"Yls";"Gainful Delo";"Sam Bourbon";"Be Mine Tonight";"";"Delo";"A 088";"Absent";"";"0";
"0078";"M.";"2016-03-26";"Yls";"Gaj Marancourt";"Jag de Bellouet";"Almira Marancourt";"";"Marancourt";"B 135";"Vendu";"WESTERINK Richard";"32000";
"0079";"M.";"2016-04-23";"Yls";"Galaad de Busset";"Royal Dream";"Ariane de Busset";"";"Busset";"A 037";"Vendu";"GUELPA Junior";"24000";
"0080";"M.";"2016-05-14";"Yls";"Galant de Castelle";"Niky";"Ninon de Castelle";"";"Madrik";"B 126";"Vendu";"LECROQ Damien";"15000";
"0081";"F.";"2016-03-16";"Yls";"Galaxie Pierji";"Timoko";"Uttia Pierji";"";"Etre";"B 148";"Vendu";"MINOPOLI Salvatore";"20000";
"0082";"F.";"2016-04-12";"Yls";"Galaxy d'Ecajeul";"Ready Cash";"Mutine d'Ecajeul";"";"Ecajeul";"A 052";"Vendu";"Ecurie Thierry Duvaldestin";"42000";
"0083";"M.";"2016-02-28";"Yls";"Galeo Josselyn";"Coktail Jet";"Volga de Vandel";"";"Bois Josselyn";"A 050";"Absent";"";"0";
"0084";"F.";"2016-04-24";"Yls";"Galice";"Rieussec";"Kénitra";"";"Levesque HL";"A 038";"Vendu";"VIMOND Norbert";"9000";
"0085";"F.";"2016-04-10";"Yls";"Galika de Vandel";"Niky";"Salmia de Vandel";"";"Tour de Vandel";"A 028";"Vendu";"ABRIVARD Laurent";"30000";
"0086";"F.";"2016-01-03";"Yls";"Galilea";"Jam Pridem";"Kamistie Jet";"";"Sassy";"A 021";"Vendu";"Anonyme";"18000";
"0087";"F.";"2016-02-17";"Yls";"Galiote";"Royal Dream";"Verone";"";"Levesque HL";"A 039";"Vendu";"RIPOLL RIGO Antonio pour SIRISACKD Somchay";"6000";
"0088";"M.";"2016-03-19";"Yls";"Galway du Vivier";"Love You";"Laïca du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"NORMANDIE TROT";"26000";
"0089";"M.";"2016-01-23";"Yls";"Game Atout";"Coktail Jet";"Qasida Jet";"";"Sassy";"A 016";"Vendu";"SKOBIS Zdenek";"27000";
"0090";"F.";"2016-04-12";"Yls";"Gamelia de Fael";"Sam Bourbon";"Topaze de Fael";"";"Madrik";"B 127";"Vendu";"DERYCKE Peter";"36000";
"0091";"F.";"2016-02-20";"Yls";"Gana des Oliviers";"Ready Cash";"Ukraine Star";"";"Etre";"B 149";"Vendu";"ECURIE DU DOMAINE DU PARC";"47000";
"0092";"M.";"2016-05-04";"Yls";"Gandi des Oliviers";"Niky";"Vision d'Etat";"";"Etre";"B 150";"Vendu";"CORMY Mickaël";"50000";
"0093";"M.";"2016-04-10";"Yls";"Gany de la Frenaie";"Ganymède";"Urielle de Laubois";"";"Chouchane Rajeb et la Scea Ecurie de la Frenaie";"A 092";"Vendu";"CORMY Mickaël pour BOUDIER-CORMY Virginie";"18000";
"0094";"F.";"2016-05-20";"Yls";"Garance James";"Ready Cash";"Ma Sissi James";"";"Madrik";"B 128";"Vendu";"Stall Goop AB";"70000";
"0095";"F.";"2016-05-05";"Yls";"Garnica de Blary";"Uniclove";"Sonia du Boscail";"";"Trois Rivières";"B 142";"Rachat total";"";"34000";
"0096";"M.";"2016-03-19";"Yls";"Garou";"Coktail Jet";"Kyra";"";"Lebourgeois Lionel";"A 035";"Vendu";"GONCET Rémi";"25000";
"0097";"M.";"2016-03-09";"Yls";"Garou des Molles";"Goetmals Wood";"Nouvelle Rush";"";"Madrik";"B 129";"Vendu";"COTTARD Alban pour FOIRET Guy-Maurice";"35000";
"0098";"M.";"2016-05-06";"Yls";"Garou Pierji";"Love You";"Prettia Pierji";"";"Etre";"B 151";"Vendu";"BIGEON Jean-Luc";"55000";
"0099";"M.";"2016-02-26";"Yls";"Gasby de Bassière";"And Arifant";"Vamp de Bassière";"";"Bassières";"A 044";"Rachat total";"";"10000";
"0100";"F.";"2016-03-02";"Yls";"Gataka du Vivier";"Royal Dream";"Quéline du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Rachat total";"";"8000";
"0101";"M.";"2016-03-25";"Yls";"Gate One Kalouma";"Uniclove";"Uva du Rib";"";"Etre";"B 160";"Vendu";"Ecurie Thierry Duvaldestin";"50000";
"0102";"M.";"2016-03-17";"Yls";"Gatsby Wic";"Real de Lou";"Quelle Miss Wic";"";"Ecouché";"A 071";"Rachat total";"";"18000";
"0103";"M.";"2016-02-16";"Yls";"Gaugameles";"Rodrigo Jet";"Taradès";"";"Bellaigue Dominique de";"A 087";"Vendu";"Anonyme";"6000";
"0104";"F.";"2016-04-19";"Yls";"Gaura des Rioults";"Niky";"Rose des Rioults";"";"Rioults";"A 053";"Rachat total";"";"12000";
"0105";"M.";"2016-05-15";"Yls";"Gavroche Maza";"Jasmin de Flore";"Queen Jet";"";"Etre";"B 159";"Rachat total";"";"18000";
"0106";"F.";"2016-04-17";"Yls";"Gayama";"Village Mystic";"Nymphe des Racques";"";"Tonnelier Franck";"B 137";"Vendu";"Ecurie du Grand Buisson";"42000";
"0107";"M.";"2016-04-20";"Yls";"Gede";"Rancho Gédé";"Inédite Gédé";"";"Madrik";"B 130";"Vendu";"Ecurie du Grand Buisson";"32000";
"0108";"F.";"2016-03-22";"Yls";"Geisha de Nappes";"Ready Cash";"Transatlantique";"";"Nappes";"A 057";"Rachat total";"";"65000";
"0109";"M.";"2016-04-25";"Yls";"Gelati Cut";"Coktail Jet";"Variety Cut";"";"Madrik";"B 131";"Rachat total";"";"32000";
"0110";"F.";"2016-05-23";"Yls";"Gemme de Pouline";"Coktail Jet";"Sancha Maria";"";"Madrik";"B 132";"Rachat total";"";"10000";
"0111";"M.";"2016-05-09";"Yls";"General de Loiron";"Insert Gédé";"Kotka";"";"Loiron";"A 076";"Rachat total";"";"10000";
"0112";"M.";"2016-04-09";"Yls";"Genial Smiling";"Village Mystic";"Annabella Smiling";"";"Fligny";"A 055";"Vendu";"Entrainement Paul Hagoort VOF";"55000";
"0113";"M.";"2016-03-10";"Yls";"Genie des Lucas";"Prodigious";"Quinta des Lucas";"";"Ecouché";"A 072";"Rachat total";"";"22000";
"0114";"M.";"2016-05-21";"Yls";"Gentleman Coglais";"Saxo de Vandel";"Kiss Me du Coglais";"";"Ecouché";"A 073";"Rachat total";"";"8000";
"0115";"M.";"2016-02-20";"Yls";"Geo d'Urzy";"Ganymède";"Tessa d'Urzy";"";"Madrik";"B 133";"Vendu";"Ecurie Thierry Duvaldestin";"62000";
"0116";"F.";"2016-03-16";"Yls";"Gerboise";"Rieussec";"Onile de Brévol";"";"Levesque HL";"A 040";"Vendu";"LANGEWEG Hugo W.";"5000";
"0117";"F.";"2016-05-01";"Yls";"Gergovie";"Orlando Vici";"Urbana";"";"Levesque HL";"A 041";"Vendu";"EARL ELEVAGE MANULAU";"10000";
"0118";"M.";"2016-04-09";"Yls";"Germinal Vrie";"Singalo";"Pandore Vrie";"";"Vrie";"A 043";"Vendu";"SCEA Ecurie S. Guarato";"32000";
"0119";"M.";"2016-04-17";"Yls";"Get Sees";"Love You";"Vitamine Sees";"";"Larangot Francine";"A 058";"Vendu";"Entrainement Paul Hagoort VOF";"40000";
"0120";"M.";"2016-04-16";"Yls";"Ghalal de Vandel";"Jag de Bellouet";"Ophélia de Vandel";"";"Tour de Vandel";"A 029";"Vendu";"GUELPA Junior";"28000";
"0121";"M.";"2016-04-15";"Yls";"Ghezo des Oliviers";"Love You";"Ops Clairchamp";"";"Etre";"B 158";"Absent";"";"0";
"0122";"M.";"2016-02-29";"Yls";"Ghostbuster";"Niky";"Abricotine";"";"Etre";"B 157";"Absent";"";"0";
"0123";"M.";"2016-04-25";"Yls";"Gibou Mattheo";"Un Mec d'Héripré";"Japonaise du Soir";"";"Huzjan Michel";"D 005";"Vendu";"KOUBICHE Jérémy pour CAPLAIN Jacques";"6000";
"0124";"F.";"2016-03-20";"Yls";"Gigi Pop";"Ludo de Castelle";"Nina Turgot";"";"Lebourgeois Lionel";"A 032";"Rachat total";"";"8000";
"0125";"M.";"2016-02-10";"Yls";"Gigolo du Vivier";"Look de Star";"Rigella";"";"Lécuyer Jean-Yves";"A 059";"Rachat total";"";"6000";
"0126";"F.";"2016-03-19";"Yls";"Gika de Bertrange";"Ganymède";"Belle de Bertrange";"";"Bertrange";"P 328";"Vendu";"BOSSUET Catherine";"5000";
"0127";"F.";"2016-04-02";"Yls";"Gika Josselyn";"Repeat Love";"Vika Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"8000";
"0128";"M.";"2016-03-28";"Yls";"Gil Blas Nelliere";"Un Amour d'Haufor";"Milady Blue";"";"Nelliere";"T 023";"Rachat total";"";"12000";
"0129";"M.";"2016-02-19";"Yls";"Gin Fizz";"Jasmin de Flore";"Sardaigne";"";"Madrik";"B 113";"Absent";"";"0";
"0130";"M.";"2016-06-16";"Yls";"Gin Fizz d'Un Soir";"Saxo de Vandel";"Jeune Miss";"";"Tour de Vandel";"A 021";"Rachat total";"";"8000";
"0131";"M.";"2016-03-18";"Yls";"Ginger Evening";"Timoko";"Traviata de Star";"";"Trois Rivières";"B 138";"Vendu";"Anonyme";"15000";
"0132";"M.";"2016-05-07";"Yls";"Giocoso du Mont";"Offshore Dream";"Uranie Star";"";"Le Maux Jean-Yves";"T 001";"Rachat total";"";"2000";
"0133";"F.";"2016-04-14";"Yls";"Gioia Josselyn";"Rédéo Josselyn";"Tenoa Josselyn";"";"Bois Josselyn";"A 048";"Rachat total";"";"2000";
"0134";"M.";"2016-04-11";"Yls";"Giono";"Titan d'Occagnes";"Kimba";"";"Cheffreville";"A 053";"Vendu";"GAUVIN Gilles";"5000";
"0135";"F.";"2016-01-22";"Yls";"Gipsy Occagnes ";"Titan d'Occagnes";"Soie d'Occagnes";"";"Occagnes";"P 320";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"11000";
"0136";"F.";"2016-03-02";"Yls";"Gipsy Smiling";"Magnificent Rodney";"Ucla Smiling";"";"Fligny";"A 096";"Vendu";"EURL Ecurie Romuald MOURICE";"5000";
"0137";"F.";"2016-05-06";"Yls";"Giralda";"Niky";"Orréaga";"";"Madrik";"B 114";"Rachat total";"";"6000";
"0138";"F.";"2016-01-23";"Yls";"Giralda du Vivier";"Password";"Alba de Vandel";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"5000";
"0139";"F.";"2016-01-24";"Yls";"Girl des Rioults";"Real de Lou";"Sémillante Jo";"";"Rioults";"A 050";"Vendu";"VIMOND Norbert";"8000";
"0140";"F.";"2016-04-07";"Yls";"Girl du Coglais";"Texas Charm";"Star du Coglais";"";"Coglais";"P 313";"Vendu";"VIMOND Norbert";"17000";
"0141";"F.";"2016-05-06";"Yls";"Girl Star Emge";"Timoko";"Rolly Star";"";"Nonantais";"P 311";"Rachat total";"";"11000";
"0142";"F.";"2016-04-17";"Yls";"Girlfriend";"Repeat Love";"Tanga Bourbon";"";"Lebourgeois Lionel";"A 033";"Vendu";"Ecurie Franck HAREL";"8000";
"0143";"F.";"2016-04-16";"Yls";"Girly de Touchyvon";"Un Mec d'Héripré";"Tralala";"";"Touchyvon";"B 157";"Vendu";"TOURON Gilles";"5000";
"0144";"F.";"2016-06-07";"Yls";"Girly Sam";"Un Mec d'Héripré";"Quiza Sun";"";"Hutreaux";"P 300";"Vendu";"LORIN Yann";"3000";
"0145";"F.";"2016-03-25";"Yls";"Girly Tivo";"Sévérino";"Urissa Tivo";"";"Volue";"A 093";"Rachat total";"";"9000";
"0146";"M.";"2016-04-27";"Yls";"Giscour du Vivier";"Rieussec";"Lebie du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"Anonyme";"2000";
"0147";"F.";"2016-04-01";"Yls";"Giska du Vivier";"Timoko";"Bisquine du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"EARL ELEVAGE MANULAU";"6000";
"0148";"M.";"2016-03-24";"Yls";"Gitan de Touchyvon";"Tiego d'Etang";"Betty de Touchyvon";"";"Touchyvon";"B 158";"Vendu";"TEAM WESTHOLM AB";"15000";
"0149";"F.";"2016-05-28";"Yls";"Gitane d'Erpion";"Prodigious";"Olympia Mons";"";"Erpion";"T 018";"Vendu";"ERNOTTE Jean";"10000";
"0150";"F.";"2016-03-26";"Yls";"Gitane du Fer";"Rodrigo Jet";"Vanina Nelson";"";"Ecouché";"A 077";"Vendu";"Anonyme";"15000";
"0151";"F.";"2016-01-27";"Yls";"Giulia d'Atout";"Magnificent Rodney";"Maya d'Atout";"";"Sassy";"A 013";"Rachat total";"";"8000";
"0152";"M.";"2016-02-10";"Yls";"Giulo du Vivier";"Un Mec d'Héripré";"Noa du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"VELLA Michel";"4000";
"0153";"M.";"2016-05-30";"Yls";"Give Me Atout";"Goetmals Wood";"Santa Ella";"";"Sassy";"A 014";"Vendu";"ABRIVARD Laurent";"19000";
"0154";"M.";"2016-03-15";"Yls";"Gladiateur d'Aurcy";"Ni Ho Ped d'Ombrée";"Saga d'Escures";"";"Aurcy";"T 017";"Absent";"";"0";
"0155";"M.";"2016-03-17";"Yls";"Gladiator Vrie";"Singalo";"Sophia Vrie";"";"Vrie";"A 056";"Rachat total";"";"8000";
"0156";"M.";"2016-04-06";"Yls";"Glamour du Desert";"Un Amour d'Haufor";"Lovelyna d'Orgères";"";"Galiere";"T 019";"Vendu";"Anonyme";"30000";
"0157";"F.";"2016-05-07";"Yls";"Gloire Dairpet";"Look de Star";"Rosy Mip";"";"Dairpet";"P 305";"Absent";"";"0";
"0158";"F.";"2016-05-04";"Yls";"Gloria de Viette";"Prodigious";"Let's Go Home";"";"Lebourgeois Lionel";"A 034";"Vendu";"Anonyme";"22000";
"0159";"F.";"2016-04-22";"Yls";"Gloria du Mouriez";"Un Mec d'Héripré";"Quinta du Mouriez";"";"Mouriez";"T 025";"Vendu";"FEYTE Christophe pour PRADET Marynette";"14000";
"0160";"F.";"2016-04-09";"Yls";"Gloria Vici";"Uniclove";"Orizaba Vici";"";"Doliveux Jack";"A 027";"Vendu";"CHASSAGNE Colette";"36000";
