"MARS 2010";"";"";"";"";"";"";"";"";"";"";"";
"0028";"F.";"1970-01-01";"J.";"Lady Danaé";"Viking's Way";"Danaé Grandchamp";"";"Bouchara Roselyne Mme";"A 106";"Vendu";"BAIJOT Gonzague";"4000";
"0029";"F.";"1970-01-01";"J.";"Magda de Mormal";"Capitole";"Olga de la Vallée";"";"Bouchara Roselyne Mme";"A 107";"Vendu";"MESLIN François";"2500";
"0030";"F.";"1970-01-01";"J.";"Moon Way";"Viking's Way";"Vive Truyère";"";"Bouchara Roselyne Mme";"A 108";"Vendu";"";"4500";
"0031";"F.";"1970-01-01";"J.";"Quiet Lady";"Blue Dream";"Folie du Trotting";"";"Bouchara Roselyne Mme";"A 109";"Vendu";"Ecurie Quick Star pr : ECURIE QUICK STAR";"17000";
"0032";"F.";"1970-01-01";"CAE";"Roselina";"Historien";"Libertina";"";"Bellaigue Dominique De";"A 031";"Rachat total";"";"7000";
"0033";"F.";"1970-01-01";"CAE";"Sabatée";"Latinus";"Kanchée";"";"Bellaigue Dominique De";"A 032";"Vendu";"VETTIER Bruno";"3000";
"0034";"F.";"1970-01-01";"CAE";"Sakkez";"Jason de Vandel";"Erez";"";"Bellaigue Dominique De";"A 033";"Vendu";"BLANCHON Igor-Pierre pr : CHERON Jean-François";"4500";
"0035";"F.";"1970-01-01";"CAE";"Samothée";"Latinus";"Hérée";"";"Bellaigue Dominique De";"A 034";"Vendu";"";"8000";
"0036";"M.";"1970-01-01";"CAE";"Senez";"Hermès de Péricard";"Bezarez";"";"Bellaigue Dominique De";"A 035";"Vendu";"Ecurie Franck BLANDIN";"6000";
"0037";"M.";"1970-01-01";"CAE";"Sylvio";"Grassano";"Féia";"";"Bellaigue Dominique De";"A 036";"Vendu";"LATAPIE Sébastien";"13000";
"0038";"F.";"1970-01-01";"CAE";"Tahoura";"Mon Bellouet";"Hamra";"";"Bellaigue Dominique De";"A 037";"Rachat total";"";"14000";
"0039";"M.";"1970-01-01";"CAE";"Tamraka";"Jardy";"Igarka";"";"Bellaigue Dominique De";"A 038";"Vendu";"BOILEAU Patrick";"1500";
"0040";"M.";"1970-01-01";"CAE";"Thaddée";"Jolméto";"Célée";"";"Bellaigue Dominique De";"A 039";"Vendu";"DHONT Cécile";"3000";
"0041";"H.";"1970-01-01";"CAE";"Timo";"Hermès du Buisson";"Mima";"";"Bellaigue Dominique De";"A 040";"Vendu";"TINOIS Christophe";"1000";
"0042";"F.";"1970-01-01";"CAE";"Rumba Léman";"Kid Blue";"Louloute Léman";"";"Dissolution D'Association";"A 087";"Vendu";"EARL Philippe DAUGEARD";"10000";
"0043";"F.";"1970-01-01";"CAE";"Oxa";"Viking's Way";"Bouclette d'Hotot";"";"Dauchy P. & Delsencerie J.P.";"A 002";"Vendu";"RAULLINE Bernard";"15000";
"0044";"M.";"1970-01-01";"CAE";"Tanoé Dauguste";"Mood West";"Hora de la Moisson";"";"Dissolution D'Association";"A 003";"Rachat total";"";"22000";
"0045";"H.";"1970-01-01";"CAE";"Objectif Lune";"Derby du Gîte";"Carte Postale";"";"Courant";"A 006";"Rachat total";"";"9000";
"0046";"M.";"1970-01-01";"CAE";"Telemos du Goutier";"Coktail Jet";"Noiseuse";"";"Goutier";"A 029";"Absent";"";"0";
"0047";"F.";"1970-01-01";"CAE";"Romance du Corta";"Ipson de Mormal";"Rigonthe";"";"Dissolution D'Association";"A 007";"Rachat total";"";"37000";
"0048";"M.";"1970-01-01";"CAE";"The Haven";"Kitko";"Kalouga du Bouquet";"";"Chesnel Arnaud et Jérôme";"A 008";"Vendu";"SCIARRA Domenico";"15000";
"0049";"M.";"1970-01-01";"CAE";"Ralph Speed";"Ténor de Baune";"Johanna Dream";"";"Triguel Michel";"A 009";"Vendu";"THOMAS Aymeric";"20000";
"0050";"M.";"1970-01-01";"CAE";"Undy de Crépon";"Indy de Vive";"Milady de Crépon";"";"Dissolution D'Association";"A 011";"Absent";"";"0";
"0051";"H.";"1970-01-01";"CAE";"Slad de la Chaule";"Derby du Gîte";"Jaffa de la Lieue";"";"Lelièvre Georges";"B 124";"Vendu";"";"9500";
"0052";"F.";"1970-01-01";"CAE";"Traderidera";"Hand du Vivier";"L'Aventurière";"";"Dissolution D'Association";"A 018";"Rachat total";"";"18000";
"0053";"F.";"1970-01-01";"CAE";"Star de Bougy";"Laetenter Diem";"My Girl de Bougy";"";"Dissolution D'Association";"A 015";"Rachat total";"";"12000";
"0054";"H.";"1970-01-01";"CAE";"Palinois";"Dancourt";"Hélinoise";"";"Pousse Ginette Mme";"B 122";"Vendu";"Haras du Boulay SARL";"4500";
"0055";"H.";"1970-01-01";"CAE";"Tomoto";"Kapitano";"Moto";"";"Ledoyen Roger";"A 014";"Vendu";"CHARLOT Michel  X. pr : SARRAUTE Jeanine";"17000";
"0056";"F.";"1970-01-01";"CAE";"Rafale du Plessis";"Fortuna Fant";"Duchesse d'Aussy";"";"Fadier Christophe";"A 028";"Vendu";"DELASALLE Dominique pr : HARAS DE L'EPINAY";"12000";
"0057";"F.";"1970-01-01";"CAE";"Troïka Star";"Niky";"Jenny Star";"";"Dissolution d'association";"A 027";"Vendu";"LAHOCHE Christian pr : DELLIAUX Jean-Rémi";"10000";
"0058";"H.";"1970-01-01";"CAE";"Sacré Pellois";"Jam Pridem";"Lady Square";"";"Dissolution D'Association";"A 016";"Absent";"";"0";
"0059";"M.";"1970-01-01";"CAE";"Titus du Goutier";"Onyx du Goutier";"Logoden Vro";"";"Goutier";"A 030";"Rachat total";"";"13000";
"0060";"F.";"1970-01-01";"CAE";"Tornade de Quibou";"Jason de Vandel";"Gâtine Tourangelle";"";"Lesouef Benoît";"A 026";"Vendu";"CESCO Jean-Claude";"9000";
"0060a";"H.";"1970-01-01";"CAE";"Sirius de l'Odon";"Jolméto";"Etonnante Fany";"";"Dissolution D'Association";"B 121";"Rachat total";"";"4500";
"0060b";"M.";"1970-01-01";"CAE";"Torinos";"Ingen";"Fioretti";"";"Dissolution D'Association";"B 150";"Vendu";"BUISSON Alexandre pr : GRISANTI Michel";"7000";
"0060c";"M";"1970-01-01";"CAE";"Style du Vivier";"In Love With You";"Miranda du Vivier";"";"Dissolution D'Association";"B 126";"Rachat total";"";"17000";
"0060d";"F.";"1970-01-01";"CAE";"Samya";"Hermès du Buisson";"Bout de Chou";"";"Réduction D'Effectif";"B 127";"Vendu";"DHONT Cécile";"8000";
"0060e";"F.";"1970-01-01";"CAE";"Queen Of De Gaprée";"Emil Suède";"Karine de Gaprée";"";"Bone François";"B 128";"Absent";"";"0";
"0061";"F.";"1970-01-01";"CAE";"Une Etoile est Née";"Défi d'Aunou (us)";"Mille et Une Nuits";"";"Stickel Gilles";"A 021";"Vendu";"BUISSON Alexandre pr : GRISANTI Michel";"2000";
"0062";"H.";"1970-01-01";"CAE";"Ramado";"In Foot";"Amadola";"";"Lelièvre Georges";"B 125";"Vendu";"LABEEUW Christiaan";"5500";
"0063";"F.";"1970-01-01";"CAE";"Tornade Thoris";"In Love With You";"Béamika";"";"Dissolution D'Association";"A 047";"Vendu";"HOUSSELIN Laurent";"6000";
"0064";"F.";"1970-01-01";"CAE";"Salsa Linoise";"Emir des Fresneaux";"Hélinoise";"";"Pousse Ginette Mme";"B 123";"Vendu";"WISSOCQ Alexandre";"6500";
"0065";"F.";"1970-01-01";"CAE";"Samba du Loisir";"Ganymède";"Kaline du Loisir";"";"Cottel Jacques";"A 017";"Vendu";"MICHEL Willy pr : JALABERT Paulette";"16000";
"0066";"M.";"1970-01-01";"CAE";"Speak Easy";"Invar";"Rosa Flor";"";"Cayron Albert";"A 041";"Vendu";"Neuilly Bloodstock";"12000";
"0067";"F.";"1970-01-01";"CAE";"Torpille des Vents";"Dorenzo";"Noa de la Meslière";"";"Vents";"A 025";"Vendu";"VIEL THOMAS";"4500";
"0068";"F.";"1970-01-01";"CAE";"Stockholm d'Oyse";"Késaco Phédo";"Ligue de Guerre";"";"Dissolution D'Association";"A 004";"Vendu";"MOLLEMA Arnold J.";"8000";
"0069";"H.";"1970-01-01";"CAE";"Speedy Dégé";"Extrême Aunou (us)";"Elisabelle";"";"Vents";"A 024";"Rachat total";"";"6000";
"0070";"F.";"1970-01-01";"CAE";"Scarlet Empress";"Grassano";"Jolie Prometteuse";"";"Dissolution D'Association";"A 005";"Vendu";"LEVRARD Jean-Claude";"6500";
"0071";"F.";"1970-01-01";"CAE";"Taifa";"Gros Grain";"Jonction Star";"";"Dissolution D'Association";"A 019";"Vendu";"MAILLARD Guy pr : CHECCONI Fernand";"11000";
"0072";"F.";"1970-01-01";"CAE";"Stargazing";"Joker de Rozoy";"Ironie du Roumois";"";"Mollema Arnold J.";"A 059";"Vendu";"Ecurie Danover";"2000";
"0073";"M.";"1970-01-01";"CAE";"Ultra Club";"Orlando Sport";"Occitane Club";"";"Desprez Patrick";"A 042";"Vendu";"CAILLIAU Benoît";"1500";
"0074";"M.";"1970-01-01";"CAE";"Titan Jim";"Mickael de Vonnas";"Héléna d'Avézé";"";"Vents";"A 023";"Vendu";"GAEC du Clos Malet";"3500";
"0075";"F.";"1970-01-01";"CAE";"Quella de Jadry";"Ipson de Mormal";"Gréta des Lesnière";"";"Wuyts Frans";"A 043";"Rachat total";"";"6000";
"0076";"H.";"1970-01-01";"CAE";"Sympa Good";"Good Atout";"La belle Amoureuse";"";"Dissolution D'Association";"A 044";"Vendu";"GENDRY Jean-Claude";"1000";
"0077";"M.";"1970-01-01";"CAE";"Rain Maker";"Joker de Rozoy";"La Diva du Lys";"";"Mollema Arnold J.";"A 060";"Retiré";"";"0";
"0078";"F.";"1970-01-01";"CAE";"Soirée Marine";"Cézio Josselyn (us)";"Héline des Ormeaux";"";"Dissolution D'Association";"A 020";"Absent";"";"0";
"0079";"F.";"1970-01-01";"CAE";"Sarbella du Vivier";"First de Retz";"Garbella du Vivier";"";"Dissolution D'Association";"A 046";"Vendu";"Ecurie Christian Boisnard pr : DUMONT Luc";"8000";
"0080";"F.";"1970-01-01";"CAE";"Seven Roses";"Joker de Rozoy";"Liravana";"";"Mollema Arnold J.";"A 061";"Vendu";"HOUSSELIN Laurent";"1500";
"0081";"H.";"1970-01-01";"CAE";"Saphir de France";"Honneur de France";"Comtesse de France";"";"Trotting France";"A 066";"Vendu";"HANOT Francis pr : DEZUTTER Germain";"1500";
"0082";"M.";"1970-01-01";"CAE";"Ulari";"Kalahari";"Kella Fair";"";"Helbert J.M. & Guillaut R.";"A 067";"Vendu";"HEBERT Vincent";"1000";
"0083";"H.";"1970-01-01";"CAE";"Souci de Lady";"Go Lucky";"Lioreis";"";"Dissolution D'Association";"A 068";"Absent";"";"0";
"0084";"M.";"1970-01-01";"saillie";"Gobernador";"Buvetier d'Aunou (us)";"Tangala";"";"Unat - Ile de France et Nord";" 000";"Vendu";"EARL Haras d'Oyse";"1000";
"0085";"M";"1970-01-01";"J.";"Quita d'Eronville";"Quito de Talonay";"Bosseuse";"";"Maige Maurice";"A 082";"Vendu";"ECURIE SERGE BERNEREAU SARL";"56000";
"0086";"F.";"1970-01-01";"J.";"Nocaria Mag";"Vivaldi de Chenu";"Fée de Marancourt";"";"Cessation d'activité";"A 069";"Rachat total";"";"2000";
"0087";"M.";"1970-01-01";"Part d'Ã";"Nice Love";"Coktail Jet";"Guilty of Love";"";"R.S. Trot";" 000";"Rachat total";"";"18000";
"0088";"F.";"1970-01-01";"J.";"Rafale Speed";"Ustang de Mai";"Hydra Speed";"";"Triguel Michel";"A 010";"Vendu";"Neuilly Bloodstock pr : RIPOLL Patrice";"18000";
"0089";"F.";"1970-01-01";"J.";"Orsa Mayor de Jay";"Workaholic (us)";"Arca Mayor";"";"Vigène";"A 073";"Vendu";"EURL HARAS DE FLIGNY";"7000";
"0090";"F.";"1970-01-01";"Yls";"Valiante de Brévol";"Opus Viervil";"Harmonia de Brévol";"";"Fouquet M. & Brohier J.P.";"A 074";"Vendu";"THOMAS Aymeric";"1500";
"0091";"M.";"1970-01-01";"Part d'Ã";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Bigeon André-Francis";" 000";"Vendu";"LE BARBEY Christian";"13000";
"0092";"F.";"1970-01-01";"J.";"Quisis d'Ourville";"Halimède";"Isis d'Atout";"";"Malinge Michel";"A 075";"Vendu";"Normandie Trot pr : PIERRE ERIC";"10000";
"0093";"F.";"1970-01-01";"J.";"Marianne de Bootz";"Vroum d'Or";"Sada de la Chaise";"";"Vyvey Alain";"A 077";"Rachat total";"";"3000";
"0094";"M.";"1970-01-01";"Part d'Ã";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Desnus Ludovic";" 000";"Rachat total";"";"9000";
"0095";"F.";"1970-01-01";"J.";"Reine du Centre";"Kapitano";"Dourmaline";"";"Lebesgue Didier";"A 078";"Vendu";"SIMON Didier";"4000";
"0096";"M.";"1970-01-01";"Yls";"Verdict du Bois";"Mambo King";"Lisa Ever";"";"Bois";"A 083";"Rachat total";"";"6000";
"0097";"F.";"1970-01-01";"J.";"Naïade de Vrie";"Quadrophénio";"Ancre de Vrie";"";"Sauvagère";"A 110";"Vendu";"BADEL Eric";"11000";
"0098";"M.";"1970-01-01";"Part d'Ã";"Niky";"Viking's Way";"Fête";"";"Esque";" 000";"Rachat total";"";"13000";
"0099";"F.";"1970-01-01";"J.";"Made in Crépon";"Workaholic (us)";"Gagnante de Crépon";"";"Crépon";"A 012";"Absent";"";"0";
"0100";"F.";"1970-01-01";"J.";"Quadrera Mag";"Cézio Josselyn (us)";"Ivana Poterie";"";"Cessation d'activité";"A 070";"Vendu";"LECAPLAIN André";"3000";
"0101";"M.";"1970-01-01";"Part d'Ã";"Biésolo";"Sharif di Iesolo (It)";"Ossarie";"";"Cessation d'activité";" 000";"Vendu";"QUALITROT";"1500";
"0102";"F.";"1970-01-01";"J.";"Offrande";"Ténor de Baune";"Fille Qualifiée";"";"Besnainou André";"A 111";"Vendu";"PLANCHARD Paul";"4000";
"0103";"F.";"1970-01-01";"J.";"Noble Emeraude";"Florilège";"Thais Emeraude";"";"Dissolution D'Association";"A 022";"Vendu";"DELAMARRE Pierre, Nicolas";"6500";
"0104";"M.";"1970-01-01";"Part d'Ã";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Cruchettes";" 000";"Rachat total";"";"7000";
"0105";"M.";"1970-01-01";"Yls";"Vespucci d'Orco";"Pad d'Urzy";"Quipsone d'Orco";"";"Blanc-Gonnet Eric";"A 084";"Vendu";"BOURGOIN Luc pr : REMY Georges";"3000";
"0106";"F.";"1970-01-01";"J.";"Miss de Cénoman";"Echo";"Beauté Orange";"";"Grands Domaines";"A 089";"Vendu";"MARTIN Christian pr : EARL Guittet Desbois";"8000";
"0107";"M.";"1970-01-01";"Part d'Ã";"Laetenter Diem";"Coktail Jet";"Krille";"";"Lelièvre Georges";" 000";"Vendu";"NOEL Marguerite pr : MEIER-FEIL Eduard A.";"5000";
"0108";"F.";"1970-01-01";"J.";"Pin Up du Bourg";"Espeyrac Sun";"Clara Benett";"";"Malinge Michel";"A 076";"Rachat total";"";"3000";
"0109";"F.";"1970-01-01";"J.";"Liravana";"Extrême Aunou (us)";"Célia du Gazeau";"";"Mollema Arnold J.";"A 062";"Vendu";"TEJEDOR Eric";"1500";
"0110";"M.";"1970-01-01";"Part d'Ã";"Halimède";"Buvetier d'Aunou (us)";"Udamès";"";"Bouffey";" 000";"Rachat total";"";"1500";
"0111";"F.";"1970-01-01";"J.";"Poésie de Chamant";"And Arifant";"Haïcha de Chamant";"";"Cessation d'activité";"A 071";"Vendu";"LENOIR Axel pr : GARNIER Gérard";"14000";
"0112";"F.";"1970-01-01";"J.";"Karla de Payre";"Coktail Jet";"Elite";"";"Marancourt";"A 112";"Vendu";"FEROUELLE Christophe pr : BONISOLI Eric";"6000";
"0113";"M.";"1970-01-01";"Part d'Ã";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Alos Stéphane";" 000";"Rachat total";"";"11000";
"0114";"F.";"1970-01-01";"J.";"Lueur de Bannes";"Ténor de Baune";"Apocalypse";"";"Madoni Jean-Pierre";"B 117";"Vendu";"LARUCCIA David";"1000";
"0115";"F.";"1970-01-01";"J.";"Nivéole de Crépon";"Quito de Talonay";"Elite de Crépon";"";"Crépon";"A 013";"Absent";"";"0";
"0115a";"F.";"1970-01-01";"J.";"Kamira";"Blue Dream";"Cachemira";"";"Rouet";"B 129";"Absent";"";"0";
"0115b";"F.";"1970-01-01";"Yls";"Valencia Elge";"Oiseau de Feux";"Mandoline";"";"George Michel";"B 149";"Rachat total";"";"2500";
"0115c";"M.";"1970-01-01";"Part d'Ã";"Jeanbat du Vivier";"Coktail Jet";"Duchesse des Vaux";"";"Boisard Jean";" 000";"";"";"0";
"0116";"M.";"1970-01-01";"Part d'Ã";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Winning";" 000";"Vendu";"MORANT Franck";"3000";
"0117";"F.";"1970-01-01";"J.";"Horera";"Casino des Sports";"Torera";"";"Vadé Laurent";"B 114";"Vendu";"GUIBOUT Jean-Philippe";"1500";
"0118";"F.";"1970-01-01";"Yls";"Vénicia d'Orge";"Gobernador";"Itaria";"";"Lebesgue Didier";"A 079";"Vendu";"HERIVEAU Christophe";"2500";
"0119";"M.";"1970-01-01";"Part d'Ã";"Biésolo";"Sharif di Iesolo (It)";"Ossarie";"";"R.S. Trot";" 000";"Vendu";"QUALITROT";"1500";
"0120";"F.";"1970-01-01";"J.";"Ironie du Roumois";"Buvetier d'Aunou (us)";"Une Beauté de Yet";"";"Mollema Arnold J.";"A 063";"Absent";"";"0";
"0121";"F.";"1970-01-01";"J.";"Grive de Provence";"Bon Conseil";"Princesse Ludoise";"";"Cessation D'Activité";"B 120";"Vendu";"RENOUX Alain";"1000";
"0122";"M.";"1970-01-01";"Part d'Ã";"Halimède";"Buvetier d'Aunou (us)";"Udamès";"";"Bion Marcel";" 000";"Rachat total";"";"1500";
"0123";"F.";"1970-01-01";"J.";"Ivana Poterie";"Royal Ludois";"Capucine Poterie";"";"Cessation d'activité";"A 072";"Vendu";"EARL de la Vigne";"1000";
"0124";"F.";"1970-01-01";"J.";"Qlio de Longmesnil";"Dudestin";"Clio de Longmesnil";"";"Balavoine Guy";"B 115";"Rachat total";"";"4000";
"0125";"M.";"1970-01-01";"Part d'Ã";"In Foot";"Coktail Jet";"Courga";"";"Meier-Feil Eduard A.";" 000";"Vendu";"DUCLOS Gérard";"1500";
"0126";"F.";"1970-01-01";"J.";"La Diva du Lys";"And Arifant";"Belera";"";"Mollema Arnold J.";"A 064";"Retiré";"";"0";
"0127";"F.";"1970-01-01";"J.";"Nymphe Grandchamp";"Off Gy";"Rhéa Grandchamp";"";"Marancourt";"B 113";"Vendu";"SCEA Haras de la Frenaie";"6000";
"0128";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (us)";"Star Gédé";"";"Cessation d'activité";" 000";"Retiré";"";"0";
"0129";"M.";"1970-01-01";"Yls";"Vivaldi du Moutier";"Ksar d'Algot";"Hainneville";"";"Moulin Louis";"A 085";"Vendu";"DE LEEUW Cees J.";"2000";
"0130";"F.";"1970-01-01";"J.";"Itaria";"Tabac Blond";"Riane de Beaulieu";"";"Lebesgue Didier";"A 080";"Retiré";"";"0";
"0131";"M.";"1970-01-01";"Part d'Ã";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Bion Marcel";" 000";"Rachat total";"";"1500";
"0132";"F.";"1970-01-01";"J.";"Isis Bella";"Landoas";"Beauté de Rio";"";"Madoni Jean-Pierre";"B 118";"Vendu";"BESNIER Christian";"1500";
"0133";"M.";"1970-01-01";"Yls";"Victor Vip";"Prince de Montfort";"Perenity Gin";"";"Dessaint Jean-Paul";"A 086";"Rachat total";"";"5000";
"0134";"F.";"1970-01-01";"J.";"Oka de la Meslière";"Ginger Somolli";"Ili de la Meslière";"";"Mollema Arnold J.";"A 065";"Retiré";"";"0";
"0135";"F.";"1970-01-01";"J.";"La Cup Wood";"Quito de Talonay";"Davis Cup";"";"Fanny";"A 001";"Rachat total";"";"1500";
"0136";"F.";"1970-01-01";"J.";"Neve d'Auneuil";"Forkaholic Vinoir";"Eve de Pommereux";"";"Lebesgue Didier";"A 081";"Rachat total";"";"2500";
"0137";"F.";"1970-01-01";"J.";"Ninine Menuet";"Hello Jo";"Habanéra Menuet";"";"Meier-Feil Eduard A.";"A 088";"Retiré";"";"1500";
"0138";"F.";"1970-01-01";"J.";"Néva de Longmesnil";"Fleuron de Mai";"Diva de Longmesnil";"";"Balavoine Guy";"B 116";"Rachat total";"";"1500";
"0139";"F.";"1970-01-01";"J.";"Lolita de Canisy";"Nicos du Vivier";"Amandola";"";"Cessation D'Activité";"B 119";"Vendu";"MARY Claude";"1000";
