"Achat en Piste 2021";"";"";"";"";"";"";"";"";"";"";"";
"0032";"M.";"2017-03-06";"CAE";"HEAVEN DESTIN";"Cristal Money";"AUDACE MARCEAUX";"";"Thierry Duvaldestin";"";"Rachat total";"";"38000";
"0033";"F.";"2017-06-02";"CAE";"Hysope de Nganda";"Niky";"VAMP DE NGANDA";"";"Sylvain Roger";"";"Rachat total";"";"17000";
"0034";"H.";"2017-04-30";"CAE";"Harry de Sassy";"QUARO";"Romy de Sassy";"";"Charley Mottier";"";"Rachat total";"";"55000";
"0035";"H.";"2017-03-23";"CAE";"Heaven Quick";"UNIQUE QUICK";"QUEENS QUICK";"";"Mike Esper";"";"Rachat total";"";"42000";
"0036";"M.";"2017-05-10";"CAE";"Hugo des Bois";"SOLEIL D'ENFER";"Palinka des Bois";"";"Joao David Ferreira";"";"Absent";"";"0";
"0037";"F.";"2017-05-01";"CAE";"Heida Imperiale";"PRINCE GEDE";"MALAKITE";"";"Tanguy Devouassoux";"";"Rachat total";"";"5000";
"0038";"H.";"2017-05-02";"CAE";"Houston Rocket";"Uppercut du Rib";"Vacelisa";"";"Maxime Bezier";"";"Vendu";"Charles CUILLER";"12000";
"0039";"F.";"2017-04-28";"CAE";"Hotesse du Chassin";"QUEL AMOUR DUDEL";"Nymphe du Chassin";"";"Mathieu Varin";"";"Rachat total";"";"5000";
"0040";"H.";"2017-04-06";"CAE";"Horace du Vivier";"VULCAIN DU VIVIER";"ONDINE DU VIVIER";"";"Mickael Perril";"";"Rachat total";"";"30000";
"0041";"F.";"2017-03-17";"CAE";"Halva";"OFFSHORE DREAM";"Nowadays";"";"Philippe Masschaele";"";"Rachat total";"";"9000";
"0042";"M.";"2017-05-23";"CAE";"Hector des Buttes";"TRAVEL JET";"Urgence des Bots";"";"Joao David Ferreira";"";"Absent";"";"0";
"0043";"H.";"2017-04-13";"CAE";"Hamlet Star";"Bilibili";"MAYA DANCER";"";"Yannick-Alain Briand";"";"Rachat total";"";"32000";
"0044";"H.";"2017-05-06";"CAE";"Hasparren";"URIEL SPEED";"Victory Song";"";"Jean-Philippe Monclin";"";"Rachat total";"";"45000";
"0045";"F.";"2016-01-16";"CAE";"Goption Montaval";"Tucson";"QUITA CASTELETS";"";"Mme Masschaele Gilbert";"";"Rachat total";"";"5000";
"0046";"H.";"2016-05-10";"CAE";"Goliath de Lair";"SANCHO TURGOT";"Nemesis de Lair";"";"Mottier Charley";"";"Rachat total";"";"10000";
"0047";"H.";"2016-03-23";"CAE";"Guepard de Monchel";"OBRILLANT";"QUERIDA DE MONCHEL";"";"Senet Jean Francois";"";"Rachat total";"";"5000";
"0048";"H.";"2016-05-23";"CAE";"Guylain de Mai";"SOLEIL D'ENFER";"Rose Linde";"";"Provoost Stephane";"";"Rachat total";"";"32000";
"0049";"F.";"2016-02-27";"CAE";"Gabana";"RODRIGO JET";"Quitida";"";"Mottier Mathieu";"";"Rachat total";"";"25000";
"0050";"H.";"2016-03-20";"CAE";"Grain de Malice";"Village Mystic";"SANS MALICE";"";"Mottier Mathieu";"";"Rachat total";"";"8000";
"0051";"H.";"2016-03-16";"CAE";"Gospel d'Ariane";"Severino";"Odyssee d'Ariane";"";"Provoost Stephane";"";"Rachat total";"";"10000";
"0052";"H.";"2016-04-05";"CAE";"Great Father";"OPUS VIERVIL";"BY LITTLE";"";"Roussel Alain";"";"Vendu";"Christian LE BARBEY";"20000";
"0053";"H.";"2016-04-07";"CAE";"Granit du Fresne";"QUICKLY PARIS";"ROSEE DES BOIS";"";"Laudren Laurent";"";"Rachat total";"";"25000";
"0054";"F.";"2019-04-25";"CAE";"JANAZA";"Bold Eagle";"CRISTA MARIS";"";"Grimault Alexis Philippe";"";"Rachat total";"";"32000";
"0055";"M.";"2019-05-21";"CAE";"JAPPELOUP D'AVRIL";"KEPLER";"Toundra d'Enghien";"";"Lebourgeois Alexandre";"";"Rachat total";"";"5000";
"0056";"F.";"2019-04-18";"CAE";"JASMINE DE COUTURE";"Cahal des Rioults";"Djerba du Glanon";"";"Lebourgeois Alexandre";"";"Rachat total";"";"5000";
"0057";"H.";"2019-04-17";"CAE";"Juninio Fleury";"ECU PIERJI";"VERY NICE";"";"Marie Bruno";"";"Rachat total";"";"30000";
"0058";"F.";"2019-06-08";"CAE";"JULY DU GUESNE";"VABELLINO";"Savana Cab";"";"Lebourgeois Alexandre";"";"Rachat total";"";"9000";
"0059";"F.";"2019-05-16";"CAE";"JE ME SOUVIENS";"ROYAL DREAM";"CHANELLA";"";"Grimault Alexis Philippe";"";"Rachat total";"";"10000";
"0060";"M.";"2019-04-10";"CAE";"JUSTIN BOLD";"Bold Eagle";"UDINE";"";"Hernandez Navarro JA";"";"Absent";"";"0";
"0061";"M.";"2019-04-15";"CAE";"JUST A WINNER";"Un Amour d'Haufor";"UDINE D'ODYSSEE";"";"Abrivard Laurent Claude";"";"Rachat total";"";"49000";
"0062";"H.";"2019-05-01";"CAE";"Jack l'Eventreur";"OARDO";"Ariane des Pres";"";"Devouassoux Tanguy";"";"Vendu";"Stall Goop AB";"35000";
"0063";"M.";"2019-04-29";"CAE";"JACK FOULONIERE";"ROC MESLOIS";"Uxie Pierji";"";"Belloche Pierre";"";"Vendu";"Yannick HENRY";"28000";
