"Ventes mixtes d'Automne 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0030";"H.";"2017-04-10";"CAE";"Hashtag Club";"VOLCAN D'URZY";"Tsarine d'Ardennes";"";"Desprez Patrick";"T 010";"";"Vendu";"Anonyme";"11000";
"0031";"H.";"2012-03-16";"CAE";"Corail";"NICE LOVE";"QUOSKA DES ARRIS";"";"Coudraies";"A 059";"";"Amiable";"TUFFERY Jean-François";"3000";
"0032";"H.";"2014-04-15";"CAE";"Eclat de Mahey";"Ready Cash";"SAMANTHA BLEUE";"";"Coudraies";"A 060";"";"Absent";"";"0";
"0033";"F.";"2015-06-01";"CAE";"Faim de Victoire";"Sam Bourbon";"POLENSKA";"";"Coudraies";"A 061";"";"Rachat total";"";"9000";
"0034";"F.";"2016-03-05";"CAE";"Guyenne";"NECTAR";"Louchéka";"";"Coudraies";"A 062";"";"Rachat total";"";"9000";
"0035";"F.";"2017-05-22";"CAE";"Heroine";"NECTAR";"BURNETTE";"";"Coudraies";"A 063";"";"Vendu";"DAOUGABEL Hervé pour CESCO Jean-Claude";"11000";
"0036";"F.";"2014-06-09";"CAE";"Eminaka";"COKTAIL JET";"Viroska";"";"Roussel Nicole Mme";"A 033";"";"Vendu";"EARL ECURIE D'EM";"19000";
"0037";"F.";"2015-04-22";"CAE";"Fiction Haufor";"TIEGO D'ETANG";"Notion Barbès";"";"Bigeon Christian";"A 028";"";"Absent";"";"0";
"0038";"H.";"2014-04-08";"CAE";"Eden du Quenne";"Roc de Montfort";"QUALINKA DU QUENNE";"";"Réduction d'Effectif";"B 156";"";"Vendu";"Ecurie Les Tilleuls";"16000";
"0039";"H.";"2016-05-14";"CAE";"Gasparoff";"COKTAIL JET";"Norma Deliph";"";"Roussel Nicole Mme";"A 034";"";"Vendu";"LENEVEU Noël";"9000";
"0040";"H.";"2014-03-20";"CAE";"Espoir d'Haufor";"TIEGO D'ETANG";"Turquoise Haufor";"";"Bigeon Christian";"A 029";"";"Vendu";"OUVRIE Franck pour DALES Sylvain";"8000";
"0041";"M.";"2016-03-19";"CAE";"Grandamour";"Un Amour d'Haufor";"VORQUA";"";"Dissolution d'Association";"A 065";"";"Vendu";"Anonyme";"4500";
"0042";"F.";"2015-02-14";"CAE";"Five Colors";"KAISER SOZE";"Sissi d'Ar";"";"Roussel Nicole Mme";"A 035";"";"Vendu";"BELLAIGUE Léa de";"1000";
"0043";"F.";"2016-04-26";"CAE";"Gamine Barbes";"ORLANDO VICI";"Verline Barbes";"";"Bigeon Christian";"A 030";"";"Rachat total";"";"10000";
"0044";"M.";"2018-05-03";"Yls";"IGOR DE L'EPINAY";"APPRENTI SORCIER";"Bouna de l'Epinay";"";"Delisle Dominique Mme";"D 009";"";"Vendu";"PRADEL  Marc";"2000";
"0045";"M.";"2016-05-06";"CAE";"Gratte Ciel";"Bold Eagle";"Tamantha";"";"Roussel Nicole Mme";"A 036";"";"Rachat total";"";"11000";
"0046";"H.";"2015-05-07";"CAE";"Fantasque Haufor";"ORLANDO VICI";"Nacre d'Haufor";"";"Bigeon Christian";"A 031";"";"Rachat total";"";"7000";
"0047";"F.";"2015-05-17";"CAE";"Fantaisie Aldo";"TORINO D'AUVILLIER";"Ocre Barbes";"";"Bigeon Jean Luc";"A 069";"";"Rachat total";"";"1000";
"0048";"H.";"2015-03-11";"CAE";"Fast And Mossa";"OPUS VIERVIL";"Mossa Brasil";"";"Roussel Nicole Mme";"A 037";"";"Rachat total";"";"1000";
"0049";"M.";"2015-03-20";"CAE";"Foche Dairpet";"Un Amour d'Haufor";"Voltige d'Enje";"";"Bigeon Christian";"A 032";"";"Rachat total";"";"7000";
"0050";"F.";"2017-04-19";"CAE";"Happie de Faverol";"REAL DE LOU";"Nonoletta";"";"Dissolution d'Association";"A 078";"";"Vendu";"MARGUET Loïc";"6500";
"0051";"H.";"2016-04-22";"CAE";"Guetteur";"Kesaco Phedo";"Rhapsodie du Corta";"";"Roussel Nicole Mme";"A 038";"";"Vendu";"DEVOUASSOUX Tanguy";"1000";
"0052";"F.";"2013-04-07";"CAE";"Dolvera";"REPEAT LOVE";"OLVERA JET";"";"Dissolution d'Association";"A 094";"";"Vendu";"LERAT Hervé";"6000";
"0053";"H.";"2016-05-08";"CAE";"Go Fast du Hable";"NICE LOVE";"Nihil Obstat";"";"Réduction d'Effectif";"B 137";"";"Rachat total";"";"1000";
"0054";"M.";"2018-03-30";"Yls";"IMBRIN BUROIS";"SOLEIL D'ENFER";"Corvette du Bourg";"";"Cessation d'Activité";"D 002";"";"Vendu";"DESNOES Patrick";"3000";
"0054a";"M.";"2018-03-11";"Yls";"IN TO MARANCOURT";"ROYAL DREAM";"REINE DE VANDEL";"";"Marancourt";"D 019";"";"Rachat total";"";"4500";
"0055";"H.";"2016-04-04";"CAE";"Gigantissime";"Brillantissime";"Avalonia";"";"Dissolution d'Association";"A 039";"";"Rachat total";"";"1000";
"0055a";"H.";"2017-06-06";"CAE";"Hengelo Vedaquais";"VOLTIGEUR DE MYRT";"Aguya Vedaquaise";"";"Dissolution d'Association";"A 091";"";"Vendu";"BONNEFOY Alexandre pour CAPUANO Eric";"20000";
"0055b";"H.";"2014-04-25";"CAE";"Equinio Sport";"QUINCY BOY";"Tell Me Yad";"";"Réduction d'Effectif";"T 003";"";"Rachat total";"";"6000";
"0055c";"H.";"2011-03-27";"CAE";"Brio de Tillard";"PODOSIS";"Léna de Tillard";"";"Dissolution d'Association";"T 019";"";"Rachat total";"";"22000";
"0055d";"H.";"2013-03-31";"CAE";"Dollar le Blanc";"PASSWORD";"Ophélie Awagne";"";"Réduction d'Effectif";"T 020";"";"Vendu";"LS Racing pour ECURIE ASCOT";"14000";
"0055e";"H.";"2015-02-24";"CAE";"Flyer Class";"VOLCAN D'URZY";"Trop Classe";"";"Dissolution d'Association";"T 023";"";"Rachat total";"";"6000";
"0055f";"F.";"2017-04-19";"CAE";"Hollia Poterie";"VERY WELL JET";"VOLGA POTERIE";"";"Dissolution d'Association";"T 025";"";"Vendu";"SIMON Jean-Pierre";"5500";
"0055g";"H.";"2011-02-27";"CAE";"Berlioz de Tillard";"GOBERNADOR";"Mélodie de Tillard";"";"Dissolution d'Association";"T 018";"";"Rachat total";"";"1000";
"0056";"F.";"2015-04-07";"CAE";"Favazzina";"Timoko";"RADIEUSE LIGNEE";"";"Charmes";"A 016";"";"Absent";"";"0";
"0057";"M.";"2017-05-01";"CAE";"Holy Roman";"Cristal Money";"Amilady";"";"Charmes";"A 017";"";"Vendu";"Anonyme";"15000";
"0058";"H.";"2015-06-14";"CAE";"Fabulous Love";"LOVE YOU";"Talence";"";"Charmes";"A 018";"";"Vendu";"PEREIRA Adrien pour SLAMA Laurent";"5500";
"0059";"H.";"2016-03-16";"CAE";"Giorgio de Nappes";"Village Mystic";"VESPA DE NAPPES";"";"Charmes";"A 019";"";"Vendu";"SC ECURIE TREICH";"14000";
"0060";"M.";"2017-04-25";"CAE";"Hunter Jack";"PRODIGIOUS";"Uvina du Vivier";"";"Charmes";"A 020";"";"Vendu";"Anonyme";"22000";
"0061";"H.";"2013-04-27";"CAE";"Dear Money";"The Best Madrik";"Uturn Money";"";"Charmes";"A 021";"";"Vendu";"Ecurie Thomas Aymeric";"40000";
"0062";"F.";"2017-04-15";"CAE";"Highest Star";"COKTAIL JET";"Utine du Vivier";"";"Charmes";"A 022";"";"Vendu";"RIPOLL RIGO Antonio pour SONJA Biasino";"18000";
"0063";"F.";"2017-05-07";"CAE";"Hadele";"VULCAIN DE VANDEL";"Us Star";"";"Charmes";"A 023";"";"Vendu";"MUIDEBLED Anthony";"14000";
"0064";"H.";"2016-04-22";"CAE";"Groland de Blary";"VULCAIN DE VANDEL";"Querelle de Blary";"";"Charmes";"A 024";"";"Absent";"";"0";
"0065";"M.";"2017-04-27";"CAE";"Hesiod du Goutier";"QUAKER JET";"Cantate du Goutier";"";"Bissons";"A 047";"";"Vendu";"Ecurie Les Tilleuls pour MAIGE Maurice";"10000";
"0066";"M.";"2016-04-16";"CAE";"Galileo du Goutier";"Bold Eagle";"Utopie du Goutier";"";"Bissons";"A 048";"";"Rachat total";"";"11000";
"0067";"M.";"2016-04-21";"CAE";"Gayard du Goutier";"PRODIGIOUS";"Agape Gwen";"";"Bissons";"A 049";"";"Vendu";"Mottier Charley pour LECAT Pascal";"11000";
"0068";"M.";"2017-05-16";"CAE";"Hypnos du Goutier";"QUAKER JET";"Bertille d'Ecajeul";"";"Bissons";"A 050";"";"Vendu";"PEREIRA Adrien pour SLAMA Laurent";"10000";
"0069";"M.";"2016-02-26";"CAE";"Goliath du Goutier";"QUAKER JET";"Voltige du Goutier";"";"Bissons";"A 051";"";"Vendu";"Ecurie Gérard Marty";"15000";
"0070";"M.";"2017-05-20";"CAE";"Hermion du Goutier";"COKTAIL JET";"A Cappella";"";"Bissons";"A 052";"";"Rachat total";"";"11000";
"0071";"F.";"2018-04-27";"Yls";"Idylle du Goutier";"PRINCE GEDE";"Odyssee du Goutier";"";"Bissons";"A 053";"";"Vendu";"Earl de la Cauvellière";"1000";
"0072";"F.";"2017-02-25";"CAE";"Helle du Goutier";"BOLERO LOVE";"Aureness";"";"Bissons";"A 054";"";"Vendu";"EURL Ecurie Romuald MOURICE";"9000";
"0073";"M.";"2017-03-06";"CAE";"Hydros du Goutier";"Goetmals Wood";"Verone Merite";"";"Bissons";"A 055";"";"Vendu";"CIOTOLA Vitale";"4500";
"0074";"M.";"2016-03-21";"CAE";"Guepard de Tillard";"NAHAR DE BEVAL";"Vitesse de Tillard";"";"Amis";"A 082";"";"Vendu";"ROGER Sylvain pour LOLIC Noël";"65000";
"0075";"H.";"2012-04-10";"CAE";"Cirrus Atout";"Look de Star";"IRE DU CIEL";"";"Amis";"A 083";"";"Vendu";"EARL ELEVAGE MANULAU";"4500";
"0076";"H.";"2016-03-09";"CAE";"Genial de Tillard";"NAHAR DE BEVAL";"Tamise de Tillard";"";"Amis";"A 084";"";"Vendu";"BLANCHON Igor-Pierre";"20000";
"0077";"H.";"2012-04-09";"CAE";"Campo Josselyn";"Quatre Juillet";"PULA JOSSELYN";"";"Amis";"A 085";"";"Vendu";"MARCHAND Jérémy";"4000";
"0078";"M.";"2016-03-27";"CAE";"Good de Tillard";"Severino";"America de Tillard";"";"Amis";"A 086";"";"Vendu";"DE RIJCK Wim";"28000";
"0079";"H.";"2012-03-18";"CAE";"Crako Josselyn";"Niky";"Pidea Josselyn";"";"Amis";"A 087";"";"Rachat total";"";"2000";
"0080";"F.";"2016-06-04";"CAE";"Garance de Tillard";"NAHAR DE BEVAL";"Kara de Tillard";"";"Amis";"A 088";"";"Vendu";"CARDINE Guillaume";"1000";
"0081";"H.";"2015-05-21";"CAE";"Flash de la Noe";"TAG WOOD";"Ushuaia de la Noe";"";"Amis";"A 089";"";"Rachat total";"";"1000";
"0082";"H.";"2012-04-07";"CAE";"Carré Noir";"REFLET GEDE";"Quinte Noire";"";"Vieux Chêne";"B 113";"";"Vendu";"MARY Pierre, Emmanuel";"30000";
"0083";"H.";"2014-03-17";"CAE";"Ecu d'Amour";"SO LOVELY GIRL";"Perle du Vernay";"";"Vieux Chêne";"B 114";"";"Vendu";"THIELENS Xavier";"4000";
"0084";"H.";"2010-04-12";"CAE";"Aquarium Fanac";"MILLENIUM WOOD";"Mademoiselle Fanac";"";"Vieux Chêne";"B 115";"";"Vendu";"Iniguez Soben Victor";"2500";
"0085";"H.";"2013-05-10";"CAE";"Dirty Pride";"PHLEGYAS";"Maeva du Ponchet";"";"Vieux Chêne";"B 116";"";"Vendu";"VARIN Matthieu";"14000";
"0086";"H.";"2015-05-28";"CAE";"Farfir";"CYGNUS D'ODYSSEE";"Manzir";"";"Vieux Chêne";"B 117";"";"Rachat total";"";"9000";
"0087";"H.";"2015-04-02";"CAE";"Fetiche Vrie";"GAZOUILLIS";"PANDORE VRIE";"";"Vieux Chêne";"B 118";"";"Vendu";"MASSCHAELE Philippe pour BIN Olivier";"10000";
"0088";"H.";"2016-04-16";"CAE";"Gentil Coco";"Un Amour d'Haufor";"ROSETOWN";"";"Vieux Chêne";"B 119";"";"Rachat total";"";"9000";
"0089";"H.";"2014-04-23";"CAE";"Evorev";"L'ECU DU VERNAY";"Natirev";"";"Vieux Chêne";"B 122";"";"Rachat total";"";"16000";
"0090";"M.";"2016-05-04";"CAE";"Gandi des Oliviers";"Niky";"VISION D'ETAT";"";"Vieux Chêne";"B 123";"";"Rachat total";"";"23000";
"0091";"H.";"2009-03-18";"CAE";"Viking d'Orion";"JAG DE BELLOUET";"Erfa du Vivier";"";"Vieux Chêne";"B 124";"";"Absent";"";"0";
"0092";"F.";"2013-04-27";"CAE";"Danse de Bertrange";"KOREAN";"Olga du Chateau";"";"Vieux Chêne";"B 125";"";"Vendu";"ECURIE BENOIT pour WYART Elisa";"3500";
"0093";"F.";"2012-04-06";"CAE";"Costa Julry";"OLITRO";"Guérande";"";"Vieux Chêne";"B 126";"";"Rachat total";"";"12000";
"0094";"M.";"2010-01-25";"CAE";"American Dollar";"ROCKLYN";"Netchka d'Orgères";"";"Vieux Chêne";"B 127";"";"Vendu";"MOURLON Rémi";"27000";
"0095";"F.";"2013-03-11";"CAE";"Diana Jiel";"FLASH DE JIEL";"Namoura";"";"Vieux Chêne";"B 128";"";"Rachat total";"";"9000";
"0096";"H.";"2014-04-16";"CAE";"Esovo";"UPPERCUT DU RIB";"Rasova";"";"Vieux Chêne";"B 129";"";"Rachat total";"";"10000";
"0097";"H.";"2013-02-26";"CAE";"Declic de Chenu";"GAZOUILLIS";"Liberté de Chenu";"";"Vieux Chêne";"B 130";"";"Vendu";"Anonyme";"3000";
"0098";"F.";"2017-05-04";"CAE";"Hermine Quesnot";"RIEUSSEC";"QUEEN INES";"";"Thirionet Philippe";"A 090";"";"Rachat total";"";"6000";
"0099";"F.";"2014-04-08";"CAE";"Elfie de Banville";"Opium";"Une Paloma";"";"Réduction d'Effectif";"B 158";"";"Vendu";"Anonyme";"30000";
"0100";"F.";"2017-04-13";"CAE";"Helka du Pommereux";"Vic du Pommereux";"VENEZIA DU BOCAGE";"";"Réduction d'Effectif";"A 079";"";"Vendu";"VIDAL Yves";"6000";
"0101";"M.";"2015-03-21";"CAE";"Fedor d'Heripre";"UN MEC D'HERIPRE";"Roma de Lou";"";"Héripré";"B 146";"";"Vendu";"MARTY Franck";"27000";
"0102";"F.";"2018-04-16";"Yls";"Incredible Quickly";"Volcano Vici";"Lofgie du Verger";"";"Horse";"D 011";"";"Vendu";"VAN LOOCK Gerry";"1000";
"0103";"F.";"2016-02-17";"CAE";"Grace of Citrus";"GANYMEDE";"Ubiquite";"";"Barjon Jean-Pierre Ecurie";"A 041";"";"Vendu";"RAFFIN Olivier";"8000";
"0104";"M.";"2013-03-09";"CAE";"Don Williams";"OPUS VIERVIL";"MISS WILLIAMS";"";"Dissolution d'Association";"A 058";"";"Rachat total";"";"140000";
"0105";"F.";"2017-05-20";"CAE";"Histoire Turgot";"Brillantissime";"Artemise Turgot";"";"Dissolution d'Association";"A 093";"";"Rachat total";"";"6000";
"0106";"H.";"2015-03-04";"CAE";"Famous Gwen";"LOVE YOU";"Lovely Darling";"";"W. Racing Trot Ecurie";"A 042";"";"Vendu";"PEREIRA Adrien pour SLAMA Laurent";"14000";
"0107";"F.";"2018-05-21";"Yls";"INDIANA BUROISE";"PARIS HAUFOR";"Bagatelle Buroise";"";"Cessation d'Activité";"D 003";"";"Rachat total";"";"1000";
"0108";"F.";"2016-03-30";"CAE";"Golden Girl Delo";"COKTAIL JET";"Otalie Pierji";"";"Delo Elevage";"B 134";"";"Vendu";"Ecurie Thomas Aymeric";"7500";
"0109";"F.";"2014-03-31";"CAE";"Etoile du Jour";"CYGNUS D'ODYSSEE";"Quixada";"";"Dissolution d'Association";"B 155";"";"Vendu";"SCEA ECURIE TURGOT";"2500";
"0110";"M.";"2017-05-15";"CAE";"Hermes d'Ela";"Niky";"SONATE DE BRUYERE";"";"Réduction d'Effectif";"T 013";"";"Absent";"";"0";
"0111";"F.";"2015-04-26";"CAE";"Fiaccola Somolli";"OBRILLANT";"Samba Somolli";"";"Somolli";"A 096";"";"Rachat total";"";"5000";
"0112";"M.";"2018-05-01";"Yls";"INDICE BUROIS";"ROLLING D'HERIPRE";"Arrogance Buroise";"";"Cessation d'Activité";"D 004";"";"Rachat total";"";"1000";
"0113";"F.";"2016-05-11";"CAE";"Galaxie Jet";"Niky";"Amazone Jet";"";"Hunter Valley";"B 133";"";"Vendu";"BOULOGNE Vincent pour LAHOCHE Christian";"5000";
"0114";"H.";"2013-02-01";"CAE";"Dalton";"ROCKLYN";"QUADRA SPORT";"";"Dissolution d'Association";"A 095";"";"Vendu";"EARL Ecurie Martial Gauvin";"14000";
"0115";"F.";"2017-04-11";"CAE";"Harmonie du Chene";"Un Charme Fou";"Une Ame du Chene";"";"Guedj Claude";"T 014";"";"Rachat total";"";"4000";
"0116";"F.";"2015-04-25";"CAE";"Fierte de Larre";"ORLANDO VICI";"Troïka de Larré";"";"Dissolution d'Association";"A 080";"";"Vendu";"Mottier Charley";"5500";
"0117";"M.";"2018-04-12";"Yls";"INDIGO BUROIS";"UBRIACO";"Ushuaia Buroise";"";"Cessation d'Activité";"D 005";"";"Vendu";"DEVOUASSOUX Tanguy";"2000";
"0118";"H.";"2016-05-27";"CAE";"Gold de Montfort";"JASMIN DE FLORE";"Quismy de Montfort";"";"Réduction d'Effectif";"A 099";"";"Vendu";"SEUX Claude";"13000";
"0119";"H.";"2015-04-24";"CAE";"Fabry";"RIEUSSEC";"Iolanthe";"";"Dissolution d'Association";"B 160";"";"Rachat total";"";"16000";
"0120";"H.";"2017-04-06";"CAE";"Harlan Dean";"Charly du Noyer";"VOICE WINNER";"";"Dissolution d'Association";"A 026";"";"Vendu";"EURL Ecurie Romuald MOURICE";"35000";
"0121";"F.";"2014-04-03";"CAE";"Etincelle Rapid";"TAG WOOD";"Rose des Vents";"";"Chirade Eric";"B 154";"";"Vendu";"BELLEC Yves";"3000";
"0122";"F.";"2018-05-21";"Yls";"INSOLITE CORDIERE";"RIEUSSEC";"Victory Cordiere";"";"Cordière";"D 008";"";"Rachat total";"";"1000";
"0123";"F.";"2016-03-10";"CAE";"Galinette Aldo";"LUDO DE CASTELLE";"Rose Barbes";"";"Bigeon Jean Luc";"A 070";"";"Vendu";"PINELLI Olivier";"9000";
"0124";"M.";"2015-03-18";"CAE";"Fox Papa Fox";"Niky";"Aurore du Citrus";"";"Barjon Jean-Pierre Ecurie";"A 043";"";"Vendu";"FERCHAUD Pierre";"10000";
"0125";"M.";"2017-03-05";"CAE";"Haramis du Trieux";"Sam Bourbon";"Just For Me";"";"Dissolution d'Association";"A 071";"";"Vendu";"Ecurie du Mascaret";"25000";
"0126";"H.";"2012-06-06";"CAE";"Chablis de Faverol";"POMEROL DE LAUMAC";"Ilia de Faverol";"";"Dissolution d'Association";"A 081";"";"Vendu";"RINGLER Sylvie";"3500";
"0127";"M.";"2018-04-02";"Yls";"Instinct du Gade";"DJANGO RIFF";"Astuce du Gade";"";"Gade Elevage du";"D 012";"";"Rachat total";"";"12000";
"0128";"F.";"2016-05-30";"CAE";"Gilda Fligny";"MAGNIFICENT RODNEY";"OPA DE TOURELLE";"";"Fligny";"B 140";"";"Rachat total";"";"12000";
"0129";"F.";"2015-04-12";"CAE";"Fatalia Jim";"REMEMBER JIHEM";"Rama Jim";"";"Dissolution d'Association";"B 148";"";"Rachat total";"";"7000";
"0130";"M.";"2017-04-05";"CAE";"Hermes du Chene";"Brillantissime";"ASIE DU CHENE";"";"Guedj Claude";"T 015";"";"Rachat total";"";"15000";
"0131";"F.";"2014-03-12";"CAE";"Excellence";"Oiseau de Feux";"THALASSA JIEL";"";"Dissolution d'Association";"A 074";"";"Vendu";"ANDRE Claude";"1000";
"0132";"M.";"2018-05-25";"Yls";"INTOUCHABLE ORADEL";"ROMBALDI";"QUEEN PELLOIS";"";"Orain Yann";"D 014";"";"Rachat total";"";"2000";
"0133";"M.";"2016-04-23";"CAE";"Génial du Pommeau";"Brillantissime";"AIME MOI";"";"W. Racing Trot Ecurie";"A 044";"";"Vendu";"MOURLON Rémi pour TERRAILLON Jean-Claude";"16000";
"0134";"M.";"2017-04-13";"CAE";"Hokage Mystic";"Village Mystic";"Bokra";"";"Dissolution d'Association";"A 066";"";"Vendu";"Ecurie du Centre Est";"5000";
"0135";"F.";"2016-04-30";"CAE";"Gascogne de l'Iton";"PANACHE DE L'ITON";"Rula Josselyn";"";"Iton";"B 135";"";"Vendu";"DECOOPMAN Alexandre pour LAUMESFELT Gilles";"9000";
"0136";"F.";"2017-04-20";"CAE";"Hale Ka Line";"PASSWORD";"BABETH";"";"Leblond-Maro Fabien";"A 072";"";"Absent";"";"0";
"0136a";"M.";"2015-04-18";"CAE";"Frimeur du Caieu";"IN LOVE WITH YOU";"Pin Up du Caieu";"";"Dissolution d'Association";"T 024";"";"Vendu";"CAREE Jean-Luc";"15000";
"0136b";"F.";"2014-06-05";"CAE";"Embellie du Tijas";"MEAULNES DU CORTA";"Quardéliane";"";"Simon Karine Mme";"T 021";"";"Vendu";"EARL ELEVAGE MANULAU";"3500";
"0136c";"M.";"2016-03-25";"CAE";"Greco de l'Inam";"QUINOA DU GERS";"Telle Embellie";"";"Chevaux de l'Inam";"T 022";"";"Vendu";"EARL ECURIE G FOURNIGAULT";"1500";
"0136d";"F.";"2018-05-07";"Yls";"Iloma de Keryann";"COKTAIL JET";"Teila de Keryann";"";"Dissolution d'Association";"D 020";"";"Vendu";"BETHOUART Jacky pour ECURIE KARIBOU";"11000";
"0137";"F.";"2018-06-01";"Yls";"IOLERANA D'EAM";"BOLERO LOVE";"NIDRA PIERJI";"";"Laufen";"D 013";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"4000";
"0138";"F.";"2016-02-22";"CAE";"Goldie de Banville";"PRINCE D'ESPACE";"Quokine du Vivier";"";"Dissolution d'Association";"B 136";"";"Vendu";"SANCHEZ Christine";"3000";
"0139";"F.";"2017-04-17";"CAE";"Heure d'Hiver";"MEAULNES DU CORTA";"UNE PASSION";"";"Kernivinen Bertrand";"T 011";"";"Rachat total";"";"13000";
