"Novembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"0027";"F.";"1970-01-01";"CAE";"Maestria Gédé";"Balou Boy";"Candéla Gédé";"";"Sassier-Dreux Marie-Annick Mme";"A 025";"Rachat total";"";"40000";
"0028";"M.";"1970-01-01";"CAE";"Mélo des Chaliers";"Hello Jo";"Eraulienne";"";"Dissolution D'Association";"A 027";"Vendu";"VAN HOORELBEKE Patrick";"26000";
"0029";"F.";"1970-01-01";"CAE";"Quacelle";"Jackpot du Relais";"Harmonie du Manoir";"";"Dissolution D'Association";"A 028";"Vendu";"MELANDER Stefan";"10000";
"0030";"M.";"1970-01-01";"CAE";"Pixel d'Auge";"Buvetier d'Aunou (usa)";"Elite de Pitz";"";"Bellino";"A 098";"Vendu";"MASSCHAELE Philippe pr : KOHL Jacques";"23000";
"0030a";"F.";"1970-01-01";"CAE";"Over the Rainbow";"Sébrazac";"Envie Folle";"";"Dissolution D'Association";"A 101";"Rachat total";"";"10000";
"0031";"F.";"1970-01-01";"CAE";"Quazara";"Honneur de France";"Johanna du But";"";"But";"A 047";"Vendu";"HEBERT Vincent";"1000";
"0032";"F.";"1970-01-01";"Yls";"Rose de la Nuit";"Ganymède";"Grâce de Vron";"";"Planchard Paul";"A 086";"Vendu";"";"4000";
"0033";"M.";"1970-01-01";"CAE";"Quadro du Plessis";"Quadrophénio";"Ialta du Plessis";"";"Dissolution D'Association";"A 031";"Rachat total";"";"20000";
"0034";"F.";"1970-01-01";"CAE";"Quora de l'Iton";"Sancho Pança";"Harmonie de l'Iton";"";"Iton";"A 032";"Vendu";"SCEA DELAUNAY pr : UAB KASANDROS GRUPE";"24000";
"0035";"H.";"1970-01-01";"CAE";"Leader de l'Epaud";"Bolide d'Odyssée";"Ezia Barbès";"";"Dissolution D'Association";"A 074";"Vendu";"SOUICI Jean-Marc";"2000";
"0035a";"F.";"1970-01-01";"CAE";"Palm Beach";"Isério";"Florida";"";"Dissolution D'Association";"A 102";"Rachat total";"";"12000";
"0036";"M.";"1970-01-01";"CAE";"Quarln de l'Hommée";"Invar";"Quarlène";"";"Dissolution D'Association";"A 034";"Absent";"";"0";
"0037";"F.";"1970-01-01";"Yls";"Rikita Bella";"In Love With You";"Java de Bazeille";"";"Leverrier Jean-Luc";"A 059";"Vendu";"BARRETEAU Séverine pr : VOURIOT Alain";"6000";
"0038";"H.";"1970-01-01";"CAE";"Quaprio";"Capriccio";"Tour Carrée";"";"Réduction D'Effectif";"A 017";"Vendu";"DESGUE Jean-Pierre pr : VIAU CHRISTIAN";"1500";
"0039";"M.";"1970-01-01";"CAE";"Oh Le Bai Brun";"Hêtre Vert";"Galaxie d'Axel";"";"Dissolution D'Association";"A 075";"Vendu";"GROUSSARD Loïc";"30000";
"0040";"M.";"1970-01-01";"CAE";"Quartz Turgot";"Hommage Gédé";"Indiscrète";"";"Dissolution D'Association";"A 035";"Rachat total";"";"12000";
"0040a";"F.";"1970-01-01";"CAE";"Question of Love";"Vivier de Montfort";"Hippone";"";"Dissolution D'Association";"A 107";"Rachat total";"";"8000";
"0041";"M.";"1970-01-01";"CAE";"Only One Way";"Viking's Way";"Onynga";"";"Réduction D'Effectif";"A 030";"Vendu";"BLANCHON Igor-Pierre";"6000";
"0042";"F.";"1970-01-01";"CAE";"Quarla de l'Iton";"Halimède";"Homélie de l'Iton";"";"Iton";"A 033";"Vendu";"BIZOUX Michel pr : BINOIT Christian";"7000";
"0043";"M.";"1970-01-01";"CAE";"Sharky Boko (swe)";"Coktail Jet";"Miss Holy Mackeral (ca)";"";"Stalltravkompaniet";"A 072";"Vendu";"";"7500";
"0044";"F.";"1970-01-01";"CAE";"Palerme";"Isério";"Vérone du But";"";"But";"A 048";"Vendu";"";"17500";
"0045";"F.";"1970-01-01";"Yls";"Rosa Buck";"Jain de Béval";"Carina du Buisson";"";"Mino A. Mme & Bacheley J.M.";"B 119";"Vendu";"BACHELEY Marie";"3000";
"0045a";"M.";"1970-01-01";"CAE";"Quozak";"Calife des Noues";"Haie du Bauvatier";"";"Réduction D'Effectif";"A 054";"Vendu";"DUGUE Eric pr : PASQUION";"12000";
"0045b";"M.";"1970-01-01";"CAE";"Quito du Donjon";"Kérido du Donjon";"Katie Picarde";"";"Réduction D'Effectif";"A 055";"Vendu";"LE COURTOIS André";"1500";
"0045c";"H.";"1970-01-01";"CAE";"Numbaristan";"Uristan";"Vosves";"";"Dissolution D'Association";"A 056";"Rachat total";"";"7500";
"0045d";"F.";"1970-01-01";"Yls";"Régence de Beaumée";"James de Beaumée";"Héra du Coq";"";"Brévault Jean-Michel";"B 131";"Vendu";"DRAGT Erik";"1500";
"0045e";"M.";"1970-01-01";"Et.";"Ico Kiki";"Urfist des Prés";"Biche Perrine";"";"Dissolution D'Association";"B 132";"Absent";"";"0";
"0045f";"F.";"1970-01-01";"CAE";"Queen Bella";"Hermès de Péricard";"Gloire de Rozoy";"";"Dissolution D'Association";"B 133";"Vendu";"Ecurie Mathieu FRIBAULT";"10500";
"0045g";"H.";"1970-01-01";"CAE";"Pélio d'Occagnes";"Elvis de Rossignol";"Flower du Rib";"";"Dissolution D'Association";"B 134";"Rachat total";"";"11000";
"0045h";"F.";"1970-01-01";"CAE";"Pensée de Fourches";"Hooper";"Katia de Fourches";"";"Dissolution D'Association";"B 135";"Absent";"";"0";
"0045i";"F.";"1970-01-01";"CAE";"Pépite du Bouffey";"Volcan";"Duchesse d'Aussy";"";"Dissolution D'Association";"B 136";"Absent";"";"0";
"0045j";"M.";"1970-01-01";"CAE";"Québir le Chef";"Chef du Châtelet";"Bora Poterie";"";"Dissolution D'Association";"B 137";"Vendu";"";"26000";
"0046";"M.";"1970-01-01";"CAE";"Quick Turgot";"And Arifant";"Enova";"";"Gubler Mary Mme";"A 051";"Vendu";"HAGOORT Paul";"2000";
"0047";"M.";"1970-01-01";"CAE";"Popgy";"Cézio Josselyn (usa)";"Gacapa";"";"Dissolution D'Association";"A 089";"Vendu";"EVE Claude";"16000";
"0048";"F.";"1970-01-01";"CAE";"Oréade Turgot";"Extrême Aunou (usa)";"Cigale du Corta";"";"Dissolution D'Association";"A 036";"Absent";"";"0";
"0049";"M.";"1970-01-01";"CAE";"Phébus du Roumois";"Jasmin de Flore";"Justine du Roumois";"";"Dissolution D'Association";"A 010";"Absent";"";"0";
"0050";"M.";"1970-01-01";"Yls";"Roi de Trèfle";"Mon Bellouet";"Genèse Coulonces";"";"Dissolution D'Association";"A 085";"Vendu";"MOLLEMA Arnold J.";"2500";
"0051";"F.";"1970-01-01";"CAE";"Quiloa Gédé";"Sancho Pança";"Jalna Gédé";"";"Sassier-Dreux Marie-Annick Mme";"A 026";"Rachat total";"";"3000";
"0052";"F.";"1970-01-01";"CAE";"Querencia Balago";"Hand du Vivier";"Ecosse";"";"Grimault Christian";"A 099";"Retiré";"";"0";
"0053";"M.";"1970-01-01";"CAE";"Lester Rainbow";"Ouragon";"Fiocca Di Neve";"";"Schmidt Pierre";"A 038";"Absent";"";"0";
"0054";"M.";"1970-01-01";"CAE";"Questo Bay";"Honneur de France";"Camina du But";"";"But";"A 049";"Vendu";"DOUILLET Christian pr : TAVERNIER Jean Pierre";"1500";
"0055";"F.";"1970-01-01";"Yls";"Romantique Lily";"If Only";"Lily de Bossay";"";"Houzé Laurent";"A 058";"Absent";"";"0";
"0056";"H.";"1970-01-01";"CAE";"Major du Pré";"Viking's Way";"Tosca du Pré";"";"Grélou Bernard";"A 029";"Rachat total";"";"4000";
"0057";"F.";"1970-01-01";"CAE";"Opale Pierre";"Cygnus d'Odyssée";"Djellaba";"";"Dissolution D'Association";"A 039";"Vendu";"MURAILLE Joseph";"7000";
"0058";"F.";"1970-01-01";"CAE";"Queenie Cat";"Gobernador";"Etexie";"";"Bessière Marie-Claude Mme";"A 104";"Vendu";"";"2000";
"0059";"H.";"1970-01-01";"CAE";"Lilas des Dimes";"Corot (usa)";"Elite de la Tour";"";"Picard Henri";"A 062";"Absent";"";"0";
"0060";"H.";"1970-01-01";"CAE";"Palzelin";"Carpe Diem";"Hazuéline";"";"Lecacheux J. Mme & M. Julienne P.";"A 063";"Vendu";"LE COURTOIS André pr : LEVACHER Christophe";"17500";
"0061";"F.";"1970-01-01";"CAE";"Quiora Saint André";"Achille";"Fiora Caba";"";"Saint André";" 000";"Absent";"";"0";
"0061a";"H.";"1970-01-01";"CAE";"Quartz de la Croix";"Jain de Béval";"Elomida";"";"Saint André";"A 064";"Absent";"";"0";
"0062";"H.";"1970-01-01";"CAE";"Oana du Padoueng";"Esotico Star";"Ade de Corneville";"";"Dissolution D'Association";"A 040";"Absent";"";"0";
"0063";"H.";"1970-01-01";"CAE";"Newton d'Herfraie";"Eclair de Vandel";"Falster";"";"Dissolution D'Association";"A 041";"Vendu";"RABEAU GILBERT";"5000";
"0064";"M.";"1970-01-01";"Yls";"Rare Gold";"Sancho Pança";"Hé Lactée";"";"Dissolution D'Association";"A 077";"Vendu";"GROUSSARD Loïc";"24000";
"0065";"F.";"1970-01-01";"CAE";"Quiète du Corta";"Extrême Aunou (usa)";"Faghia";"";"Dissolution D'Association";"A 052";"Vendu";"RUEL Michel";"1000";
"0066";"F.";"1970-01-01";"CAE";"Popesca";"Good Morning Paris";"Farandole Vinoir";"";"Dissolution D'Association";"A 060";"Vendu";"ISQUIN Claude";"8500";
"0067";"H.";"1970-01-01";"CAE";"Pick Up d'Herfraie";"Calife des Noues";"Falster";"";"Dissolution D'Association";"A 042";"Vendu";"DUGUE Eric pr : PASQUION";"3500";
"0068";"F.";"1970-01-01";"CAE";"Quoca Chica";"Fleuron de Mai";"Lucia";"";"But";"A 050";"Retiré";"";"0";
"0069";"H.";"1970-01-01";"CAE";"Press Cat";"Gobernador";"Icy Cat";"";"Bessière Marie-Claude Mme";"A 105";"Vendu";"LEDUC Jean-Yves";"5000";
"0070";"H.";"1970-01-01";"CAE";"Pylas du Goutier";"First de Retz";"Gilda du Goutier";"";"Couéron Jeannine Mme";"A 044";"Vendu";"VANSANT Clément";"5000";
"0071";"M.";"1970-01-01";"CAE";"Quérido Rush";"Extrême Aunou (usa)";"Gagne Tout";"";"Gubler Mary Mme";"A 053";"Vendu";"DOCQUIN Yann pr : LEFORT Christian";"1500";
"0072";"H.";"1970-01-01";"CAE";"Quiproquo du Vif";"Dance Marathon";"Eléonore d'Isques";"";"Favrel Bernard";"A 065";"Vendu";"HEBERT Vincent";"1000";
"0073";"H.";"1970-01-01";"CAE";"Pactole d'Acadie";"Ganymède";"d'Acadie";"";"Piquenet Isabelle Mme";"A 045";"Vendu";"MOLLEMA Arnold J.";"15000";
"0074";"F.";"1970-01-01";"CAE";"Ocrisia du Goutier";"Hermès du Buisson";"Jézia du Vivier";"";"Bissons";"A 019";"Vendu";"JAMARD Robert pr : FERRANDI André";"7500";
"0075";"F.";"1970-01-01";"CAE";"Quatia de Montfort";"Vivier de Montfort";"En Tempête";"";"Equibio";"A 066";"Vendu";"DANIEL Jean";"1500";
"0076";"F.";"1970-01-01";"CAE";"La Tramontana";"Chaillot";"Alhambra River";"";"Dissolution D'Association";"A 067";"Vendu";"CHEVALIER Christophe";"4500";
"0077";"H.";"1970-01-01";"CAE";"Olafsvik";"Halimède";"Quadic";"";"Bellaigue Dominique De";"A 095";"Vendu";"BREILLY Jocelyne";"2500";
"0078";"H.";"1970-01-01";"CAE";"Panama Green";"Good Morning Paris";"Galaxie Cosmos";"";"Dissolution D'Association";"A 061";"Absent";"";"0";
"0079";"M.";"1970-01-01";"Part d'Ã";"Ganymède";"Buvetier d'Aunou (usa)";"Udamès";"";"Rivière";" 000";"Vendu";" Ecurie Alliance SNC";"34000";
"0080";"M.";"1970-01-01";"Foal";"S. (Helle du Goutier)";"Cygnus d'Odyssée";"Helle du Goutier";"";"Bissons";"A 020";"Vendu";"CHAINEUX Jean-Marc pr : TASSET Hubert";"5500";
"0080a";"F.";"1970-01-01";"J.";"Florida";"Passionnant";"Tradition";"";"Dissolution D'Association";"A 103";"Vendu";"GUIOCHEREAU Jacky";"2000";
"0080b";"F.";"1970-01-01";"J.";"Horatia";"Buvetier d'Aunou (usa)";"Marcella";"";"Richer De Changy Angélique Mme";"B 129";"Rachat total";"";"4000";
"0080c";"M.";"1970-01-01";"Yls";"Real Farcap";"L'As de Viretaute";"Horatia";"";"Richer De Changy Angélique Mme";"B 130";"Rachat total";"";"5500";
"0081";"M";"1970-01-01";"J.";"Hé Lactée";"Hêtre Vert";"Voie Lactée";"";"Dissolution D'Association";"A 076";"Vendu";"GROUSSARD Loïc";"75000";
"0082";"F.";"1970-01-01";"J.";"Lecithine";"Arnaqueur";"Padoue";"";"Quentin Guy";"B 126";"Vendu";"BLANCHON Jean-Pierre";"7000";
"0083";"F.";"1970-01-01";"J.";"Jacinthe du Rib";"Dahir de Prélong";"Kermesse d'Orgueil";"";"Pont De La Viette";"A 069";"Rachat total";"";"15000";
"0084";"F.";"1970-01-01";"J.";"Kartooch";"Cèdre du Vivier";"Dynamite de Quille";"";"Meslin François";"A 079";"Vendu";"DRAGT Erik";"4500";
"0085";"M.";"1970-01-01";"Part d'Ã";"Jam Pridem";"Coktail Jet";"Krille";"";"La Pellois";" 000";"Rachat total";"";"16000";
"0086";"F.";"1970-01-01";"Foal";"Story Winner";"Gobernador";"Mélodine Marceaux";"";"Winning";"A 015";"Vendu";"EARL Vincent BOURGEOIS";"3500";
"0087";"F.";"1970-01-01";"J.";"Lorena";"Dahir de Prélong";"Gaieté d'Aure";"";"Aursaye";"A 081";"Rachat total";"";"7000";
"0088";"F.";"1970-01-01";"J.";"Alabama";"Pershing (usa)";"Jorade";"";"Winning";"A 014";"Vendu";"FILLOL Dominique";"12000";
"0089";"F.";"1970-01-01";"J.";"France Gitane";"Tarass Boulba (usa)";"Infante du Cadran";"";"Dissolution D'Association";"A 091";"Rachat total";"LAMARE  Sylvie";"2000";
"0090";"M.";"1970-01-01";"Foal";"S (Hé Lactée)";"If";"Hé Lactée";"";"Dissolution D'Association";"A 078";"Vendu";"GROUSSARD Loïc";"20000";
"0091";"F.";"1970-01-01";"J.";"Diva du Bouffey";"Kimberland (usa)";"Roupie du Bouffey";"";"Aunay";"B 123";"Rachat total";"";"15000";
"0092";"M.";"1970-01-01";"Foal";"Sniper";"Capriccio";"Little Black";"";"Dissolution D'Association";"A 043";"Vendu";"ROYER Jacqueline";"6000";
"0093";"M.";"1970-01-01";"Part d'Ã";"Kiwi";"Coktail Jet";"Fantasia";"";"Pitta Gaetano";" 000";"Vendu";"VARIN Emmanuel";"25000";
"0094";"M.";"1970-01-01";"Foal";"Sabort Benoit";"Lutin Malin";"Lao Kay Flor";"";"Fernandes Ernest";"B 113";"Vendu";"CAILLIAU Eric";"2000";
"0095";"F.";"1970-01-01";"J.";"Monica";"Sancho Pança";"Valériane";"";"Winning";"A 013";"Rachat total";"";"10500";
"0096";"F.";"1970-01-01";"J.";"Maeva des Oliviers";"Sancho Pança";"Valse Brune";"";"Pont De La Viette";"A 070";"Rachat total";"";"20000";
"0097";"F.";"1970-01-01";"J.";"Jahama";"Jet du Vivier";"Aurore Williams";"";"Bissons";"A 021";"Vendu";"KS Courtage pr : HUREAU Philippe";"8000";
"0098";"M.";"1970-01-01";"Part d'Ã";"Corot (usa)";"Workaholic (usa)";"Natacha du Buisson";"";"Belzic Daniel";" 000";"Vendu";"BENTO Gloria";"1500";
"0099";"F.";"1970-01-01";"Foal";"S. (Noiseuse)";"Lejacque D'Houlbec";"Noiseuse";"";"Bissons";"A 022";"Vendu";"SCEA Ecurie Le Trémont";"8000";
"0100";"F.";"1970-01-01";"J.";"Orange Tonic";"Tarass Boulba (usa)";"Gantka du Bellay";"";"Restoux Ariel";"B 124";"Vendu";"SAEZ Jean-Luc";"2000";
"0101";"F.";"1970-01-01";"J.";"Priscate";"Cézio Josselyn (usa)";"Etexie";"";"Bessière Marie-Claude Mme";"A 106";"Vendu";"GAEC Pascal FOUCAULT";"7000";
"0102";"F.";"1970-01-01";"J.";"Caline des Rotours";"Hurgo";"Fanis";"";"Ecajeul";"A 046";"Rachat total";"";"3000";
"0103";"M.";"1970-01-01";"Foal";"S (Kartooch)";"Buvetier d'Aunou (usa)";"Kartooch";"";"Meslin François";"A 080";"Vendu";"MESLIN François";"5000";
"0104";"F.";"1970-01-01";"J.";"Janie du Goutier";"Bon Conseil";"Victoria Vevete";"";"Bissons";"A 023";"Vendu";"BRANTHONNE Lionel";"4000";
"0105";"F.";"1970-01-01";"J.";"Livineska";"Chaillot";"Eskine de Rosée";"";"Fattaccini Jacques";"B 120";"Rachat total";"";"5000";
"0106";"F.";"1970-01-01";"J.";"Marie Etoilée";"Capriccio";"Etoile des Friches";"";"Dissolution D'Association";"A 068";"Vendu";"LE BARBEY Christian pr : AGOSTINI Michel";"16000";
"0107";"F.";"1970-01-01";"J.";"Formigny";"Quatarin";"Ouezy";"";"Ecus";"A 096";"Rachat total";"";"5000";
"0108";"F.";"1970-01-01";"J.";"Kadille";"Coktail Jet";"Alva Bocain";"";"Pont De La Viette";"A 071";"Rachat total";"";"10000";
"0109";"M.";"1970-01-01";"Part d'Ã";"Mambo King";"Ganymède";"Dan's Girl (usa)";"";"La Pellois";" 000";"Vendu";"THIAUDIERE René";"8000";
"0110";"F.";"1970-01-01";"Foal";"S. (Jet Set de bougy)";"Gai Brillant";"Jet Set de Bougy";"";"Bissons";"A 024";"Absent";"";"0";
"0111";"F.";"1970-01-01";"J.";"Ocre";"Rêve d'Udon";"Giroflée";"";"Winning";"A 012";"Absent";"";"0";
"0112";"M.";"1970-01-01";"Part d'Ã";"Hooper";"Cézio Josselyn (usa)";"Nevadara";"";"Binoit Christian";" 000";"Vendu";"COULOMBIER Michel";"2000";
"0113";"F.";"1970-01-01";"J.";"Gantka du Bellay";"Bon Conseil";"Rantka";"";"Restoux Ariel";"B 125";"Vendu";"GERMAIN Christian";"2500";
"0114";"F.";"1970-01-01";"J.";"Luciole";"Biésolo";"Brignoles";"";"Dissolution D'Association";"A 037";"Vendu";" Ecurie Alliance SNC";"14000";
"0115";"F.";"1970-01-01";"Foal";"Siroline";"Idéal de l'Iton";"Elsa de l'Eveché";"";"Houlbet";"B 122";"Vendu";"GESLIN Marie";"5000";
"0116";"M.";"1970-01-01";"Part d'Ã";"Jain de Béval";"Coktail Jet";"Touta";"";"Winning";" 000";"Rachat total";"";"6500";
"0117";"F.";"1970-01-01";"J.";"Jeep Coulonces";"Kimberland (usa)";"Ricaine";"";"Dissolution D'Association";"B 128";"Vendu";"ZOUARI Yves";"14000";
"0118";"F.";"1970-01-01";"J.";"Over the Moon";"Podosis";"Bazela";"";"Cessation D'Activité";"B 117";"Rachat total";"";"8000";
"0119";"M.";"1970-01-01";"Foal";"Stop Benoit";"Biésolo";"Idylle du Perthois";"";"Fernandes Ernest";"B 114";"Rachat total";"";"3500";
"0120";"M.";"1970-01-01";"Part d'Ã";"Kid Wood";"Défi d'Aunou (usa)";"Earlier";"";"La Pellois";" 000";"Vendu";"BENTO Gloria";"2700";
"0121";"F.";"1970-01-01";"J.";"Foudre d'Amour";"Mon Tourbillon";"Taja du Vivier";"";"Fouchard L. & Jaffrelot R.";"B 116";"Vendu";"Anonyme";"3000";
"0122";"F.";"1970-01-01";"J.";"Olgarégina";"Gottot Sport";"Théodora";"";"Réduction D'Effectif";"A 011";"Rachat total";"";"4000";
"0123";"F.";"1970-01-01";"Foal";"Star de Roullée";"Honneur de France";"Iva du Parc";"";"Bento Gloria Mme";"B 115";"Absent";"";"0";
"0124";"M.";"1970-01-01";"Part d'Ã";"Corot (usa)";"Workaholic (usa)";"Natacha du Buisson";"";"Picard Henri";" 000";"Rachat total";"";"2000";
"0125";"F.";"1970-01-01";"J.";"Karonne Chouan";"Boy du Pré";"Baronne Chouan";"";"Fattaccini Jacques";"B 121";"Vendu";"BOUTROS Pascal";"3500";
"0125a";"M";"1970-01-01";"Part d'Ã";"Fortuna Fant";"And Arifant";"Ariane de Brion";"";"Lécuyer Thierry";" 000";"Retiré";"";"0";
"0125b";"M.";"1970-01-01";"Part d'Ã";"Mambo King";"Ganymède";"Dan's Girl (usa)";"";"Cruchettes";" 000";"Rachat total";"";"5500";
"0126";"M";"1970-01-01";"Part d'Ã";"Jeanbat du Vivier";"Coktail Jet";"Duchesse des Vaux";"";"Roelens Jean-Pascal";" 000";"Rachat total";"";"0";
