"Mai 2006";"";"";"";"";"";"";"";"";"";"";"";
"0027";"M.";"1970-01-01";"CAE";"Petrone du Vivier";"In Love With You";"Fiesta du Vivier";"";"Dissolution D'Association";"A 059";"Vendu";"SCEA HARAS DES 4 VENTS";"17000";
"0028";"H.";"1970-01-01";"CAE";"Opéra Ballet";"Ever Jet";"Hussiflorès";"";"Roussel Alain";"A 018";"Vendu";"ROUSSEL François";"11000";
"0029";"H.";"1970-01-01";"CAE";"Lutin de Cénoman";"Dahir de Prélong";"Etoile de Cénoman";"";"Caillère Claude";"A 032";"Rachat total";"";"44000";
"0030";"F.";"1970-01-01";"CAE";"Quionisa";"Hermès du Buisson";"Dionysa";"";"Rouges Terres";"A 044";"Rachat total";"";"14000";
"0030a";"H.";"1970-01-01";"CAE";"Pado de Viette";"Fan Quick";"Jolimira";"";"Pont De La Viette";"A 077";"Vendu";"";"9500";
"0030b";"F.";"1970-01-01";"CAE";"Quibérane Préaux";"Canon du Fossé";"Tara du Pas";"";"Bucau Pierre";"A 078";"Vendu";"DONATI Anne-Françoise";"3000";
"0030c";"F.";"1970-01-01";"J.";"Osca du Vivier";"Jain de Béval";"Fiosca du Vivier";"";"Leomy";"A 079";"Rachat total";"";"12000";
"0030d";"F.";"1970-01-01";"CAE";"Pivoine Folle";"Quadrophénio";"Une Comptine";"";"Dissolution D'Association";"A 080";"Vendu";"COCHEZ Nicolas pr : LEFEVRE David";"15000";
"0030e";"F.";"1970-01-01";"J.";"Altesse du Corta";"Lutin d'Isigny";"Légende du Corta";"";"But";"A 012";"Vendu";"CREMONESE Florence";"4200";
"0030f";"F.";"1970-01-01";"J.";"Hussiflorès";"Florestan (usa)";"Ussie du But";"";"But";"A 013";"Vendu";"BLANC Patrick pr : DROUOT Alain";"16000";
"0030g";"F.";"1970-01-01";"J.";"Indochine";"Corot (usa)";"Vallenka";"";"But";"A 014";"Vendu";"SOCIETE DU GOUZEL";"4000";
"0030h";"F.";"1970-01-01";"CAE";"Pridame d'Arthenay";"Jam Pridem";"Glace de Busset";"";"Kessler Jean-Michel";"A 081";"Vendu";"DUGUE Eric pr : PASQUIOU Pierre";"1500";
"0030i";"F.";"1970-01-01";"CAE";"Quarma du Talaï";"Joyau d'Amour";"Dussia Pellois";"";"Dissolution D'Association";"A 082";"Vendu";"DONATI Anne-Françoise";"2000";
"0030j";"M.";"1970-01-01";"CAE";"Punch de la Vallée";"Hardi Ténor";"Inès de la Vallée";"";"Réduction D'Effectif";"A 083";"Vendu";"";"11000";
"0030k";"M.";"1970-01-01";"CAE";"Phoenix des Baux";"Eclat de la Crau";"Kestige";"";"Leomy";"A 084";"Vendu";"VAN CANNEYT Kurt pr : JAUSS Alexander";"11000";
"0030l";"M.";"1970-01-01";"CAE";"Peter du Châtelet";"Hasard Lavec";"Eliade du Châtelet";"";"Dissolution D'Association";"A 085";"Vendu";"COURT Christian";"8000";
"0030m";"F.";"1970-01-01";"CAE";"Peace Quick";"Fan Quick";"Ina Diem";"";"Réduction D'Effectif";"A 086";"Vendu";"JACQUES Patrice";"9000";
"0030n";"M.";"1970-01-01";"CAE";"Odéon Vaumicel";"Dahir de Prélong";"Hève du Vaumicel";"";"Réduction D'Effectif";"A 087";"Rachat total";"";"36000";
"0030o";"M.";"1970-01-01";"CAE";"Onyx des Jacquots";"In Love With You";"Diana des Jacquots";"";"Dissolution D'Association";"A 088";"Vendu";"DEBOUDAUD Olivier";"21000";
"0030p";"F.";"1970-01-01";"CAE";"Pretty Goldie";"Hermès de Péricard";"Héracléa";"";"Dissolution D'Association";"A 089";"Vendu";"";"12000";
"0030q";"F.";"1970-01-01";"CAE";"One Star de Retz";"Gobernador";"Véga Besnot";"";"Meslin Jean";"A 090";"Rachat total";"";"5000";
"0031";"H.";"1970-01-01";"CAE";"Quoco des Dimes";"Classic Rodney";"Jilda des Dimes";"";"Isop & Picard Henri";"A 052";"Vendu";"DOUILLET Christian";"1000";
"0032";"F.";"1970-01-01";"CAE";"Praline du Lys";"Classic Rodney";"Hi Fi d'Eronville";"";"Laborde Daniel";"A 021";"Vendu";"GIARD Philippe pr : CHARLIER Loïc";"6500";
"0033";"M.";"1970-01-01";"CAE";"Orion du Lys";"And Arifant";"Flore de Retz";"";"Laborde Daniel";"A 022";"Vendu";"LEFRANC Etienne pr : LEBLANC Gérard";"11000";
"0034";"F.";"1970-01-01";"CAE";"Ogive du Lys";"Classic Rodney";"Torpille";"";"Laborde Daniel";"A 023";"Vendu";"Ecurie Thierry Duvaldestin pr : BONNARD François-Pierre";"8500";
"0035";"H.";"1970-01-01";"CAE";"Mediator du Lys";"Classic Rodney";"Antonina";"";"Laborde Daniel";"A 024";"Vendu";"DEBOUDAUD Olivier";"10500";
"0036";"F.";"1970-01-01";"CAE";"Orezza du Lys";"Classic Rodney";"Valinga";"";"Laborde Daniel";"A 025";"Absent";"";"0";
"0037";"H.";"1970-01-01";"CAE";"Ouragan du Lys";"Halimède";"Jaquissime";"";"Laborde Daniel";"A 026";"Absent";"";"0";
"0038";"H.";"1970-01-01";"CAE";"Malicio Bello";"Buvetier d'Aunou (usa)";"Arnaga de Taloney";"";"Laborde Daniel";"A 027";"Absent";"";"0";
"0039";"F.";"1970-01-01";"CAE";"Perle du Lys";"Jain de Béval";"Uranie de Fourches";"";"Laborde Daniel";"A 028";"Absent";"";"0";
"0040";"F.";"1970-01-01";"J.";"Lande du Lys";"Ténor de Baune";"Volga de Retz";"";"Laborde Daniel";"A 029";"Vendu";"DUVAL Angélina";"5000";
"0041";"M.";"1970-01-01";"CAE";"Only Charm";"Coktail Jet";"Dacelle";"";"Hélias Bernard";"A 030";"Vendu";"RUAULT Michaël-Jean";"3500";
"0042";"F.";"1970-01-01";"CAE";"Quita des Brières";"Kasting du Bourg";"Kaliska du Bourg";"";"Isop";"A 053";"Vendu";"DOUILLET Christian pr : TAVERNIER Françoise";"1000";
"0043";"F.";"1970-01-01";"CAE";"Oiyoda";"Domino du But";"Touffreville";"";"Roussel Alain";"A 019";"Rachat total";"";"7500";
"0044";"M.";"1970-01-01";"CAE";"Beaggle Cassidy (Swe)";"Dream of Gold";"Lovebird Hanover (usa)";"";"Isop";"A 054";"Vendu";"STAL LYNN NV pr : GHEKIERE Filip";"2500";
"0045";"H.";"1970-01-01";"CAE";"Odin de Bacville";"Carnac";"Footsie";"";"Ango Daniel";"A 066";"Vendu";"PARLING Daniel";"5500";
"0046";"M.";"1970-01-01";"CAE";"Qump de l'Isop";"Galopin du Ravary";"Klara de Massy";"";"Isop";"A 055";"Rachat total";"";"2000";
"0047";"H.";"1970-01-01";"CAE";"Patxi Fan";"Fan Quick";"Fittonia du But";"";"Roussel Alain";"A 020";"Retiré";"";"0";
"0048";"F.";"1970-01-01";"J.";"Darling de Bougy";"Landoas";"Petite Muse";"";"Mérité";"A 073";"Rachat total";"";"6000";
"0049";"F.";"1970-01-01";"J.";"Grâce Tilly";"Vip Tilly";"Une Odyssée";"";"Réduction D'Effectif";"A 075";"Vendu";"LASSEUR Pierre pr : AB TROT";"2000";
"0050";"F.";"1970-01-01";"J.";"Hermine de Bougy";"Biésolo";"Rive Bleue";"";"Mérité";"A 074";"Vendu";"ECURIE DES CHARMES";"2000";
"0051";"F.";"1970-01-01";"J.";"Houbella";"Triomphe de Rozoy";"Passarella";"";"Fligny & Earl Du Fossé Blanc";"A 076";"Vendu";"ECURIE DES CHARMES";"18000";
"0052";"H.";"1970-01-01";"CAE";"Quolivar des Dimes";"Kasting du Bourg";"Jalna des Loges";"";"Isop & Picard Henri";"A 056";"Retiré";"";"0";
"0053";"H.";"1970-01-01";"CAE";"Oscar Landelle";"Calife des Noues";"Biche des Patis";"";"Léon Michel & Patrick";"A 069";"Vendu";"LUKJE Fred";"3000";
"0054";"F.";"1970-01-01";"CAE";"Quitaprie Stef";"Valdo de la Besvre";"Fincelle";"";"Isop";"A 057";"Vendu";"VELLA Reynold";"1000";
"0055";"F.";"1970-01-01";"CAE";"Quiesta de Rêve";"Bijou du Bignon";"Girl du Chalange";"";"Lonzo";"A 061";"Retiré";"";"0";
"0056";"M.";"1970-01-01";"Yls";"Requiem de Valois";"Voici du Niel";"Lavande Bleue";"";"Fouquet";"A 063";"Vendu";"FOSSARD Patrick";"4000";
"0057";"M.";"1970-01-01";"Part d'Ã";"Cèdre du Vivier";"Hêtre Vert";"Maja du Vivier";"";"Isop";" 000";"Vendu";"PENOT Eric";"3000";
"0058";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (usa)";"Star Gédé";"";"Isop";" 000";"Retiré";"";"0";
"0059";"M.";"1970-01-01";"Yls";"Raudanum";"Kid Wood";"Giroflée de Rieux";"";"Douillet Christian";"A 070";"Absent";"";"0";
