"Vente de Printemps 2022";"";"";"";"";"";"";"";"";"";"";"";
"0025";"F.";"2019-02-20";"CAE";"J'Adore d'Eurvad";"QUARO";"Vive d'Eurvad";"";"Poupard Ingrid Mme";"A 063";"Vendu";"Guillermo ROIG-BALAGUER pour Ecurie Philippe LEVY";"20000";
"0026";"F.";"2020-05-03";"CAE";"Koska";"VOLTIGEUR DE MYRT";"VIROSKA";"";"Réduction d'Effectif";"A 019";"Vendu";"Valentin MELAI";"2000";
"0027";"F.";"2016-05-17";"CAE";"Gypsie Digeo";"KAISER SOZE";"NUIT D'ODYSSEE";"";"Dissolution d'association";"A 064";"Vendu";"Franck Terry pour Guy PICOT ";"11000";
"0028";"H.";"2018-03-28";"CAE";"Imagious de Vandel";"PRODIGIOUS";"MAELIA DE VANDEL";"";"Dissolution d'association";"A 058";"Vendu";"Jérémy MARCHAND";"1500";
"0029";"M.";"2019-04-22";"CAE";"Pass Express";"Express Road";"Dominante";"";"Réduction d'Effectif";"A 020";"Rachat total";"";"1000";
"0030";"F.";"2018-02-18";"CAE";"Ines d'Atout";"Bold Eagle";"BIANCA D'ATOUT";"";"Bissons";"A 047";"Vendu";"Nils PACHA pour ALAIN MORIN";"25000";
"0031";"H.";"2019-04-12";"CAE";"Jim";"ALDO DES CHAMPS";"RAMA JIM";"";"Dissolution d'association";"A 065";"Vendu";"Anders LINDQVIST pour CHRISTOFFER ERIKSSON AB";"19000";
"0032";"F.";"2020-04-15";"CAE";"Kouka Nouba";"Briac Dark";"NOUBA HOUBA";"";"Réduction d'Effectif";"A 021";"Rachat total";"";"1000";
"0033";"H.";"2016-03-08";"CAE";"General";"QUAKER JET";"AQUARELLE ROSE";"";"Charmes";"A 057";"Absent";"";"0";
"0034";"H.";"2018-03-23";"CAE";"Idaho de Joudes";"Dollar Macker";"BELLE DE JOUDES";"";"Réduction d'Effectif";"A 049";"Rachat total";"";"13000";
"0035";"F.";"2019-04-22";"CAE";"Jessica de Source";"Ready Cash";"Erba de Vandel";"";"Beauvoisinière";"A 027";"Rachat total";"";"82000";
"0036";"F.";"2019-06-06";"CAE";"Jiff Line";"Django Riff";"Valala";"";"Réduction d'Effectif";"A 022";"Rachat total";"";"12000";
"0037";"F.";"2018-01-25";"CAE";"Iranie du Goutier";"QUAKER JET";"Uranie du Goutier";"";"Bissons";"A 048";"Rachat total";"";"31000";
"0038";"M.";"2019-03-24";"CAE";"J'Aime le Foot";"Boccador de Simm";"Elegante de Foot";"";"Réduction d'Effectif";"A 013";"Rachat total";"";"87000";
"0039";"F.";"2020-05-09";"CAE";"Romy Traders";"Traders";"Dominante";"";"Réduction d'Effectif";"A 023";"Vendu";"Noel TIMMERMANS";"1000";
"0040";"F.";"2018-03-28";"CAE";"Ilona Dika";"KEPLER";"NAFUA JOSSELYN";"";"Réduction d'Effectif";"A 088";"Rachat total";"";"17000";
"0040a";"F.";"2019-04-07";"CAE";"Jolie Dame";"Brillantissime";"Allez Perle";"";"Coudraies";"A 089";"Rachat total";"";"10000";
"0041";"H.";"2018-04-23";"CAE";"Illico de Javie";"Clif du Pommereux";"PIN UP DE JAVIE";"";"Dissolution d'association";"A 050";"Rachat total";"";"25000";
"0042";"F.";"2018-02-07";"CAE";"Insurrection";"PRODIGIOUS";"REBELLE";"";"Beauvoisinière";"A 028";"Vendu";"SARL Trotting Bloodstock";"100000";
"0043";"M.";"2019-05-17";"CAE";"Jaguar de Godrel";"Un Amour d'Haufor";"Belle d'Orlando";"";"Réduction d'Effectif";"A 014";"Vendu";"Marin COURANT";"15000";
"0044";"F.";"2019-05-13";"CAE";"Jane Aimee";"PACHA DU PONT";"ORANGE AMERE";"";"Réduction d'Effectif";"A 024";"Vendu";"Aurélien HUE";"4000";
"0045";"H.";"2018-03-20";"CAE";"Invictus Mencourt";"URIEL SPEED";"Queren Or";"";"Desmet Yannick";"A 039";"Vendu";"Gerhard MAYR pour Franz HOFERS";"80000";
"0046";"M.";"2019-04-05";"CAE";"Julius Caesar";"Goetmals Wood";"Doceanide";"";"Réduction d'Effectif";"A 016";"Rachat total";"";"55000";
"0047";"F.";"2019-03-24";"CAE";"Just A Song";"Bilibili";"Country Music";"";"Réduction d'Effectif";"A 025";"Vendu";"Frédéric MAINE";"5000";
"0047a";"F.";"2019-05-16";"CAE";"Jolly Darling";"COKTAIL JET";"APPLE DARLING";"";"Beauvoisinière";"A 081";"Vendu";" KS COURTAGE";"16000";
"0048";"F.";"2019-05-10";"CAE";"Jirardiere Merite";"Brillantissime";"NIGHT CAPTAIN";"";"Mérité";"A 060";"Vendu";"Franck, Julien PELTIER";"10000";
"0049";"M.";"2019-04-02";"CAE";"Jetlag d'Amour";"UNICLOVE";"VIE D'AMOUR";"";"Réduction d'Effectif";"A 066";"Vendu";"Abraham Hubertus POST pour HARAS DU ARCTIC";"90000";
"0050";"F.";"2019-04-19";"CAE";"Jasmine Piya";"Sam Bourbon";"ALIMA";"";"Viel-Pierre";"A 090";"Rachat total";"";"5000";
"0050a";"F.";"2019-04-08";"CAE";"Jaliska";"JAG DE BELLOUET";"Volpaia";"";"Réduction d'Effectif";"A 091";"Vendu";"Franck Terry pour Guy PICOT ";"12000";
"0050b";"H.";"2018-05-12";"CAE";"Iglesias de Lou";"PASSWORD";"TANGA DE LOU";"";"Tamburrini Romain";"A 092";"Vendu";"Ecurie Franck BLANDIN SARL";"2500";
"0051";"M.";"2016-05-02";"CAE";"Mystic Mom";"PRODIGIOUS";"Obama Mom";"";"Réduction d'Effectif";"A 026";"Vendu";"Yannick DESMET";"13000";
"0052";"F.";"2018-04-12";"CAE";"Ironie d'Heripre";"Un Mec d'Heripre";"Classical Song";"";"Réduction d'Effectif";"A 061";"Vendu";"SPIRIT TROT";"34000";
"0053";"F.";"2019-03-02";"CAE";"Juventus";"QUOPECK";"Equivoque";"";"Dissolution d'association";"A 067";"Vendu";"Nicolas DELAROCHE";"12000";
"0054";"M.";"2021-03-03";"Yls";"Looks Like A Dream";"Frisbee d'Am";"Dame du Sud";"";"Réduction d'Effectif";"A 079";"Vendu";"Richard WESTERINK";"7000";
"0055";"H.";"2019-04-21";"CAE";"Jet Jet Jet";"Bold Eagle";"Valeska Jet";"";"Desmet Yannick";"A 040";"Vendu";"Anonyme";"20000";
"0056";"H.";"2017-05-15";"CAE";"Hello Paname";"LET'S GO ALONG";"Pilar";"";"Dissolution d'association";"A 053";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"86000";
"0057";"F.";"2017-04-26";"CAE";"Hello My Joe";"Sam Bourbon";"Pretty Jo";"";"Beauvoisinière";"A 029";"Rachat total";"";"36000";
"0058";"F.";"2019-02-18";"CAE";"Justa";"Cristal Money";"OCEANARA";"";"Réduction d'Effectif";"A 034";"Vendu";"Régis LE VEXIER  pour Patrick DESNOES";"17000";
"0059";"M.";"2021-06-20";"Yls";"Loup de la Roque";"REVE DE BEYLEV";"TERRA DE LA ROQUE";"";"Lerouge Rodolphe";"A 080";"Rachat total";"";"1000";
"0060";"F.";"2019-03-02";"CAE";"Johanna Dry";"Goetmals Wood";"AKITA DRY";"";"Dry";"A 062";"Vendu";"Melvin Kondritz";"8000";
"0061";"F.";"2019-02-05";"CAE";"Journee Secrete";"VOYAGE DE REVE";"Ultra Secrete";"";"Dissolution d'association";"A 033";"Vendu";"Benjamin GOETZ pour EARL ECURIE CROSBEL";"6000";
"0062";"F.";"2019-03-15";"CAE";"Jaya Montana";"Boccador de Simm";"Andonia";"";"Dissolution d'association";"A 068";"Vendu";"Christelle LE COZ pour David LE PAPE";"11000";
"0063";"H.";"2019-04-19";"CAE";"Junior Jeep";"QUITUS DU MEXIQUE";"UCOCOTTE JEEP";"";"Réduction d'Effectif";"A 069";"Vendu";"Frédéric MAINE";"3000";
"0064";"M.";"2019-06-03";"CAE";"J'Aime Phyt's";"VERY NICE MARCEAUX";"Volupte de Phyt's";"";"Réduction d'Effectif";"A 055";"Vendu";"Bruno POTTIER";"6000";
"0065";"F.";"2019-02-05";"CAE";"Jehanne d'Heripre";"Un Mec d'Heripre";"ROMA DE LOU";"";"Gravelle";"A 043";"Vendu";"Jérémy DELACOUR";"5500";
"0066";"F.";"2019-03-07";"CAE";"Jiromantica";"BIRD PARKER";"QUIROMANTICA";"";"Beauvoisinière";"A 030";"Absent";"";"0";
"0067";"F.";"2018-05-26";"CAE";"Itea du Bellay";"Sam Bourbon";"UNIFLORE DU BELLAY";"";"Bellay";"A 070";"Vendu";"EARL ELEVAGE MANULAU";"6500";
"0068";"H.";"2015-05-20";"CAE";"Fast Forward";"Atlas de Joudes";"NIGHT GOAL";"";"Dissolution d'association";"A 071";"Vendu";"Frédéric MAINE";"3500";
"0069";"F.";"2018-03-31";"CAE";"Illusion Piya";"GANYMEDE";"Arene en Live";"";"Vast";"A 059";"Vendu";"Junior GUELPA";"15000";
"0070";"F.";"2018-01-15";"CAE";"Improve Julry";"Alik Julry";"Gamme d'Or";"";"Réduction d'Effectif";"A 072";"Vendu";"EARL ELEVAGE MANULAU";"5500";
"0071";"M.";"2019-04-10";"CAE";"Just Me And You";"Bold Eagle";"A NOUS DEUX";"";"Beauvoisinière";"A 031";"Rachat total";"";"28000";
"0072";"F.";"2018-05-24";"CAE";"Illenamora Bond";"Niky";"Aphrodite Bond";"";"Gravelle";"A 044";"Vendu";"Bastien CLAIRET pour Thomas CLAIRET";"12000";
"0073";"F.";"2017-06-06";"CAE";"Heidi Caillerie";"Bolero Love";"Vivaflore";"";"Tramontom Srl";"A 045";"Vendu";"Junior GUELPA pour Kevin CONSTANT";"3500";
"0074";"F.";"2019-04-30";"CAE";"Jataka des Yedrag";"UNIVERS DE PAN";"VENEDETTA";"";"Bobille Ghislaine Mme & Pascal";"A 046";"Vendu";"Djondje BRZOVAN";"3000";
"0075";"H.";"2019-02-19";"CAE";"Jirobello";"Prince Gede";"REBELLE";"";"Beauvoisinière";"A 032";"Rachat total";"";"8000";
"0076";"H.";"2015-03-29";"CAE";"Flavio";"RIEUSSEC";"Ulmia de Vandel";"";"Desmet Yannick";"A 041";"Vendu";"SARL Trotting Bloodstock";"5000";
"0077";"F.";"2017-01-29";"J.";"Huelba";"Cristal Money";"Banderillas";"";"Réduction d'Effectif";"A 035";"Vendu";"Erik DRAGT";"13000";
"0078";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"";"Réduction d'Effectif";"";"Rachat total";"";"15000";
"0079";"F.";"2014-04-26";"J.";"Elegance de Larre";"Oiseau de Feux";"Persane de Grugy";"";"Dissolution d'association";"A 051";"Vendu";"François SEIGNEUR";"3000";
"0080";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"";"Réduction d'Effectif";"";"Vendu";"SARL Trotting Bloodstock";"5000";
"0081";"F.";"2011-01-14";"J.";"BLUE PEARL";"SAXO DE VANDEL";"PEARL QUEEN";"";"Réduction d'Effectif";"A 036";"Vendu";"Cédric FOCQUEUR";"8500";
"0082";"M.";"2002-04-24";"P.Et";"Ouragan de Celland";"Goetmals Wood";"Diolida";"";"Réduction d'Effectif";"";"Vendu";"SARL Trotting Bloodstock";"7000";
"0083";"F.";"2017-05-08";"J.";"Holga de Fourches";"NI HO PED D'OMBREE";"VOLGA DE FOURCHES";"";"Cessation d'Activité";"A 082";"Absent";"";"0";
"0084";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Réduction d'Effectif";"";"Vendu";"ECURIE W. RACING TROT";"8000";
"0085";"F.";"2010-04-27";"J.";"Anna Sense";"PRODIGIOUS";"NO NONSENSE";"";"Réduction d'Effectif";"A 085";"Rachat total";"";"8000";
"0086";"M.";"2007-03-12";"P.Et";"Tag Wood";"JAG DE BELLOUET";"MYSTERIOUS VALLEY";"";"Réduction d'Effectif";"";"Vendu";"Anonyme";"1000";
"0087";"F.";"2013-06-01";"J.";"Danica Buissonay";"Oiseau de Feux";"NYOTA BUISSONAY";"";"Lepeudry Jacques";"A 086";"Rachat total";"";"3000";
"0088";"M.";"2003-03-02";"P.Et";"Paris Haufor";"VIVIER DE MONTFORT";"Féline du Relais";"";"Réduction d'Effectif";"";"Rachat total";"";"1000";
"0089";"F.";"2017-04-19";"J.";"Highway de Tillard";"Cahal des Rioults";"UNE DE TILLARD";"";"Tillard";"A 087";"Vendu";"Claude DUMOUCHEL";"1000";
"0090";"M.";"2013-05-08";"P.Et";"Desir Castelets";"QUAKER JET";"OPHELIE JET";"";"Réduction d'Effectif";"";"Vendu";"Fabian VANACKER";"1500";
"0091";"F.";"2016-04-27";"J.";"Gloria Lisa";"Real de Lou";"SIENNA BRASIL";"";"Fligny";"A 083";"Vendu";"Guillaume TUGLER";"1000";
"0092";"F.";"2009-05-01";"J.";"VOLGA DE FOURCHES";"MAGNIFICENT RODNEY";"Ozo de Fourches";"";"Cessation d'Activité";"A 084";"Rachat total";"";"1000";
"0093";"M.";"2007-04-10";"Et.";"Thorens Vedaquais";"Cygnus d'Odyssée";"Muntanyeta";"";"Indivision Thorens Vedaquais";"A 093";"Vendu";"Christophe BOUVIER";"1000";
