"Ventes du Grand Prix d'Amérique 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0031";"M.";"2011-04-23";"P.Et";"BALTIC CHARM";"PASSWORD";"Ilikova";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"4000";
"0032";"F.";"2010-05-18";"J.";"ALESIA D'URZY";"ORLANDO VICI";"Jabotte d'Urzy";"";"Rivaillon Michel Elevage";"A 021";"Real de Lou";"Vendu";"HARAS D'HERMES";"9000";
"0033";"M.";"2014-04-22";"P.Et";"Ecu Pierji";"Tucson";"Tosca Pierji";"";"Roelens Jean-Pascal";" 000";"";"Rachat total";"";"7000";
"0034";"F.";"2005-01-29";"J.";"Rocket du Closet";"Look de Star";"GIRL DU QUERON";"";"Dissolution d'Association";"A 010";"URIEL SPEED";"Vendu";"CHAUMONT Guy";"14000";
"0035";"M.";"2000-04-13";"P.Et";"MAGNIFICENT RODNEY";"COKTAIL JET";"Bodomie";"";"Gramond Pierre";" 000";"";"Rachat total";"";"10000";
"0036";"F.";"2012-02-06";"J.";"COMTESSE BOURBONNE";"Sam Bourbon";"Infante du Buisson";"";"Marancourt";"A 019";"Eros du Chene";"Absent";"";"0";
"0037";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"Kooka de Lou";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"14000";
"0038";"F.";"2012-05-17";"J.";"Carte Noire";"NUAGE NOIR";"Noce";"";"Bouteillerie";"A 058";"Booster Winner";"Rachat total";"";"5000";
"0039";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"21000";
"0040";"F.";"2012-05-28";"J.";"Canberra Roma";"QUALMIO DE VANDEL";"Rome To Paris";"";"Cessation d'Elevage";"A 013";"PASSWORD";"Rachat total";"";"1000";
"0041";"M.";"2013-03-17";"P.Et";"Drole de Jet";"COKTAIL JET";"Likely Jet";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"9000";
"0042";"F.";"2013-05-08";"J.";"Dropsie Smiling";"Ready Cash";"Quizzie Smiling";"";"Réduction d'Effectif";"A 008";"Cristal Money";"Vendu";"EARL ELEVAGE DE BUSSET";"15000";
"0043";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"22000";
"0044";"F.";"2008-03-11";"J.";"Ursula Jiel";"LUTIN MALIN";"Panthère Jiel";"";"Serpin D., Besnard B. & Baron B.";"A 050";"Bird Parker";"Rachat total";"";"10000";
"0045";"M.";"1999-03-26";"P.Et";"Look de Star";"COKTAIL JET";"Corté";"";"Réduction d'Effectif";" 000";"";"Vendu";"SPIRIT TROT";"14000";
"0046";"F.";"2015-03-01";"J.";"Fill Up And Gin";"UP AND QUICK";"ANIKOVA";"";"Gin";"A 057";"";"Vendu";"NEVEU Stéphane";"1000";
"0047";"M.";"2005-02-05";"P.Et";"RODRIGO JET";"COKTAIL JET";"Ita Maria";"";"Réduction d'Effectif";" 000";"";"Amiable";"";"8000";
"0048";"F.";"2011-04-22";"J.";"Bella Roma";"QUARO";"Rome To Paris";"";"Cessation d'Elevage";"A 011";"PASSWORD";"Vendu";"SARL Trotting Bloodstock";"7000";
"0049";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Dissolution d'Association";" 000";"";"Vendu";"NORMANDIE TROT";"22000";
"0050";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"Reethi Rah Jet";"";"Fouquette";" 000";"";"Rachat total";"";"100000";
"0050a";"M.";"2007-04-27";"P.Et";"Timoko";"IMOKO";"KISS ME COULONCES";"";"Houdusse Joseph";" 000";"";"Rachat total";"";"34000";
"0051";"F.";"2012-03-17";"J.";"CANTA AMOR";"REPEAT LOVE";"Heaven d'Hilly";"";"Réduction d'Effectif";"A 002";"Bolero Love";"Vendu";"Anonyme";"4000";
"0052";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Augustin-Normand";" 000";"";"Vendu";"KARROUCHI Halima";"15000";
"0053";"F.";"2012-04-03";"J.";"CIRKOVA DU ROUMOIS";"PASSWORD";"Elickova";"";"Marancourt";"A 018";"Drole de Jet";"Absent";"";"0";
"0054";"M.";"2000-04-13";"P.Et";"MAGNIFICENT RODNEY";"COKTAIL JET";"Bodomie";"";"Dissolution d'Association";" 000";"";"Vendu";"FURET Gilles";"11000";
"0055";"F.";"2012-03-23";"J.";"CALL ME DARLING";"Goetmals Wood";"Rapid Darling";"";"Réduction d'Effectif";"A 001";"UN MEC D'HERIPRE";"Vendu";"Ecurie Gilles Delacour Sarl pour GAUTIER Gérard";"12000";
"0056";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction d'Effectif";" 000";"";"Vendu";"ROUER Philippe";"21000";
"0057";"F.";"2011-05-08";"J.";"Burdigala";"REPEAT LOVE";"Macouba du Rib";"";"La Pichardière";"A 032";"Eridan";"Vendu";"VOROBIY Oleksandr";"2000";
"0058";"M.";"2011-04-23";"P.Et";"Boccador de Simm";"RIEUSSEC";"POUPEE CHARMEUSE";"";"Genes Diffusion";" 000";"";"Vendu";"BRIDAULT Christophe";"13000";
"0059";"F.";"2008-04-07";"J.";"Une Lady de Nappes";"LOVE YOU";"Hezia Star";"";"Baudron Louis";"A 014";"Brillantissime";"Rachat total";"";"40000";
"0060";"M.";"2009-02-18";"P.Et";"Village Mystic";"LOVE YOU";"Netchka d'Orgères";"";"Réduction d'Effectif";" 000";"";"Vendu";"SAS LANGLAIS BLOODSTOCK";"34000";
"0060a";"F.";"2008-04-22";"J.";"Union d'Urzy";"COKTAIL JET";"Made In Urzy";"";"Duvaldestin";"A 033";"UP AND QUICK";"Rachat total";"";"70000";
"0060b";"M.";"2011-03-07";"P.Et";"Booster Winner";"LOVE YOU";"Quille Viretaute";"";"Mary Pierre-Emmanuel";" 000";"";"Rachat total";"";"36000";
"0061";"M.";"2012-02-24";"P.Et";"Classic Way";"PRODIGIOUS";"Pole Position";"";"Réduction d'Effectif";" 000";"";"Vendu";"DECOOPMAN Alexandre";"7000";
"0062";"F.";"2009-03-18";"J.";"Valdice de Mars";"LYNX DE BELLOUET";"Tiphanie";"";"Quesnel Nicole Mme";"A 030";"CARAT WILLIAMS";"Rachat total";"";"32000";
"0063";"M.";"1999-03-26";"P.Et";"Look de Star";"COKTAIL JET";"Corté";"";"Normandy Stallion";" 000";"";"Vendu";"SPIRIT TROT";"15000";
"0064";"F.";"2012-02-09";"J.";"Calina Madrik";"KOREAN";"KETTY D'OCCAGNES";"";"Réduction d'Effectif";"A 005";"";"Vendu";"SARL Trotting Bloodstock";"6000";
"0065";"M.";"2015-04-24";"saillie";"Feeling Cash";"Ready Cash";"Royale Star";"";"Syndrome de Barth Association";" 000";"";"Vendu";"BOUVET Igor";"7000";
"0066";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Syndrome de Barth Association";" 000";"";"Vendu";"PERRAUD Stéphane";"6000";
"0067";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"";"Syndrome de Barth Association";" 000";"";"Vendu";"MINIER Claudine";"6000";
"0068";"M.";"2013-04-22";"saillie";"Doberman";"PRODIGIOUS";"Quiétude Mesloise";"";"Syndrome de Barth Association";" 000";"";"Vendu";"DROUOT Alain";"3000";
"0069";"M.";"2001-04-05";"saillie";"NAHAR DE BEVAL";"GANYMEDE";"Nursavosca";"";"Syndrome de Barth Association";" 000";"";"Vendu";"CUADRAS Roig";"1500";
"0070";"M.";"2010-05-01";"saillie";"AIRPORT";"LOVE YOU";"Pivoine";"";"Syndrome de Barth Association";" 000";"";"Vendu";"POJASEK Roger";"500";
"0071";"M.";"2009-06-18";"saillie";"VIGOVE";"GAZOUILLIS";"Govive";"";"Seniors des Courses";" 000";"";"Vendu";"Ecurie du Centre Est";"1800";
"0072";"M.";"2013-05-03";"saillie";"DOLLAR MACKER";"SAXO DE VANDEL";"SALT LAKE CITY";"";"GAET";" 000";"";"Vendu";"DECOOPMAN Alexandre";"3500";
"0072a";"M.";"2013-03-11";"saillie";"Dexter Fromentro";"Qwerty";"Princesse d'Ombrée";"";"GAET";" 000";"";"Vendu";"GILLOT Guillaume";"2000";
"0072b";"M.";"2005-04-24";"saillie";"REPEAT LOVE";"COKTAIL JET";"Guilty of Love";"";"GAET";" 000";"";"Rachat total";"";"2000";
"0073";"M.";"2013-04-29";"P.Et";"Dijon";"GANYMEDE";"SONATE D'AUNOU";"";"R.I.S Ecurie SC";" 000";"";"Amiable";"";"18000";
"0074";"F.";"2009-02-12";"J.";"VANILLE GRIFF";"Look de Star";"Julia Mesloise";"";"Griff";"A 054";"Brillantissime";"Vendu";"BESSMERTNAYA Natalia";"30000";
"0075";"M.";"2014-04-27";"P.Et";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"43000";
"0076";"F.";"2012-03-06";"J.";"Cesena de Vandel";"COKTAIL JET";"Romélia de Vandel";"";"Réduction d'Effectif";"A 006";"CYPRIEN DES BORDES";"Rachat total";"";"6000";
"0077";"M.";"2011-03-28";"P.Et";"Briac Dark";"PRINCE GEDE";"QUEEN DES CHARMES";"";"Barou Guy";" 000";"";"Vendu";"Anonyme";"20000";
"0078";"F.";"2012-04-17";"J.";"Caorches";"Goetmals Wood";"QUEENSBURY";"";"Gin";"A 056";"REPEAT LOVE";"Vendu";"SARL HORSE MEDIA SERVICES";"25000";
"0079";"M.";"2013-04-04";"P.Et";"Davidson du Pont";"PACHA DU PONT";"Laguna du Pont";"";"Rayon Albert";" 000";"";"Rachat total";"";"27000";
"0080";"F.";"2001-06-01";"J.";"NIGHT CAPTAIN";"Goetmals Wood";"Destane Captain";"";"Mérité";"A 027";"Brillantissime";"Rachat total";"";"11000";
"0081";"M.";"2014-05-19";"P.Et";"Enino du Pommereux";"COKTAIL JET";"Noune du Pommereux";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"29000";
"0082";"F.";"2013-03-11";"J.";"Daisy d'Atout";"SERENO";"Licorne d'Atout";"";"Dissolution d'Association";"A 039";"";"Vendu";"Anonyme";"13000";
"0083";"M.";"2012-03-07";"P.Et";"CARAT WILLIAMS";"PRODIGIOUS";"MISS WILLIAMS";"";"Léomy Jacques";" 000";"";"Rachat total";"";"34000";
"0084";"F.";"2012-02-09";"J.";"Cere Josselyn";"KAISY DREAM";"Kate";"";"Delo";"A 015";"Ready Cash";"Absent";"";"0";
"0085";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"";"Bivans SRL";" 000";"";"Vendu";"EARL ECURIE JEAN PAUL GAUVIN";"110000";
"0086";"F.";"2014-05-05";"J.";"Egades";"MAGNIFICENT RODNEY";"Hématite";"";"Cheffreville";"A 042";"";"Vendu";"SCEA ECURIE LA PINSONNIERE";"4000";
"0087";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"Reethi Rah Jet";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"117000";
"0088";"F.";"2012-03-20";"J.";"Cassandre Speed";"MAGNIFICENT RODNEY";"Nice Speed";"";"Triguel";"A 038";"";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"9000";
"0089";"M.";"2003-01-04";"P.Et";"PRODIGIOUS";"Goetmals Wood";"Imagine d'Odyssée";"";"Dissolution d'Association";" 000";"";"Rachat total";"";"51000";
"0090";"F.";"2013-04-20";"J.";"Dayana Griff";"PRODIGIOUS";"QUALANE GRIFF";"";"Griff";"A 052";"UP AND QUICK";"Vendu";"EARL Sautreuil";"5000";
"0091";"M.";"2014-04-27";"P.Et";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"";"Réduction d'Effectif";" 000";"";"Vendu";"FORGET Xavier pour HOUDAYER MICHEL EARL";"41000";
"0092";"F.";"2015-05-10";"J.";"Fantastica d'Alesa";"PASSWORD";"QUETTY DU DONJON";"";"Dissolution d'Association";"A 036";"";"Vendu";"SARL Trotting Bloodstock";"8000";
"0093";"M.";"2013-04-04";"P.Et";"Davidson du Pont";"PACHA DU PONT";"Laguna du Pont";"";"Rayon Albert";" 000";"";"Rachat total";"";"28000";
"0094";"F.";"2001-05-29";"J.";"New Orleans";"WORKAHOLIC";"Claudia du Don";"";"Houlbet";"A 026";"Django Riff";"Rachat total";"";"8000";
"0095";"M.";"2011-03-28";"P.Et";"Briac Dark";"PRINCE GEDE";"QUEEN DES CHARMES";"";"Réduction d'Effectif";" 000";"";"Vendu";"SARL Trotting Bloodstock";"18000";
"0096";"F.";"2013-05-07";"J.";"Dalva de Jade";"Look de Star";"Prima de Jade";"";"Réduction d'Effectif";"A 040";"";"Vendu";"MORICE Emeric";"7000";
"0097";"M.";"2014-04-27";"P.Et";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"41000";
"0098";"F.";"2015-03-06";"J.";"For Ever One";"Sam Bourbon";"ONE AGAIN ONE";"";"Gallier Christophe";"A 037";"";"Vendu";"EARL du TUMULUS";"18000";
"0099";"M.";"2012-02-24";"P.Et";"Classic Way";"PRODIGIOUS";"Pole Position";"";"Réduction d'Effectif";" 000";"";"Vendu";"BRIDAULT Christophe";"7000";
"0100";"F.";"2012-05-24";"J.";"CONGA";"Goetmals Wood";"See You Soon";"";"Madrik";"A 009";"Bilibili";"Vendu";"SARL JHEQ TROT";"40000";
"0101";"M.";"2014-04-22";"P.Et";"Ecu Pierji";"Tucson";"Tosca Pierji";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"13000";
"0102";"F.";"2011-05-14";"J.";"Bliss Nevele";"Ready Cash";"Quick Nevele";"";"Cessation d'Elevage";"A 012";"Sam Bourbon";"Vendu";"SCEA du Beaumanoir";"73000";
"0103";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Source et des Chênes";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES";"22000";
"0104";"F.";"2013-01-26";"J.";"Dimitria Griff";"COKTAIL JET";"OJIPSIE GRIFF";"";"Griff";"A 053";"Bird Parker";"Vendu";"SARL KS Courtage pour SCEA des Bissons";"70000";
"0105";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"Reethi Rah Jet";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"34000";
"0106";"F.";"2000-04-05";"J.";"Ma Sissi James";"BUVETIER D'AUNOU";"Sissi des Monts";"";"Dissolution d'Association";"A 023";"Bold Eagle";"Rachat total";"";"6000";
"0107";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"Kooka de Lou";"";"Réduction d'Effectif";" 000";"";"Vendu";"NORMANDIE TROT";"14000";
"0108";"F.";"2012-03-06";"J.";"Cara d'Occagnes";"JAG DE BELLOUET";"Hermine Pierre";"";"Dissolution d'Association";"A 035";"";"Vendu";"ECURIE THOMAS BERNEREAU";"8000";
"0109";"M.";"2005-02-05";"P.Et";"RODRIGO JET";"COKTAIL JET";"Ita Maria";"";"REP";" 000";"";"Rachat total";"";"8000";
"0110";"F.";"2013-04-24";"J.";"Deviniere";"KAISY DREAM";"MAZURKA";"";"Cheffreville";"A 041";"";"Vendu";"EARL Sautreuil";"2500";
"0111";"M.";"2012-02-24";"P.Et";"Classic Way";"PRODIGIOUS";"Pole Position";"";"Réduction d'Effectif";" 000";"";"Vendu";"SARL KS Courtage pour PFEFFER Bernard";"7000";
"0112";"F.";"2009-03-05";"J.";"VICTORY DU BOSCAIL";"DEFI D'AUNOU";"Mirza du Vivier";"";"Cessation d'Activité";"A 024";"UNICLOVE";"Vendu";"Anonyme";"1500";
"0113";"M.";"2008-03-25";"P.Et";"Un Amour d'Haufor";"LOVE YOU";"Glamour d'Haufor";"";"Pigouchet Dominique";" 000";"";"Rachat total";"";"19000";
"0114";"F.";"2014-04-20";"J.";"Elle Emge";"ROYAL DREAM";"ROLLY STAR";"";"Hermes";"A 034";"UHLAN DU VAL";"Vendu";"SARL KS Courtage pour SCEA ECURIE VAUTORS";"20000";
"0115";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction d'Effectif";" 000";"";"Vendu";"BRIDAULT Christophe";"21000";
"0116";"F.";"2014-04-25";"J.";"Ejane";"Un Amour d'Haufor";"UNE DE JANEIRO";"";"Réduction d'Effectif";"A 062";"";"Vendu";"EARL ELEVAGE MANULAU";"5500";
"0117";"M.";"2008-03-25";"P.Et";"Un Amour d'Haufor";"LOVE YOU";"Glamour d'Haufor";"";"Normandy Stallion";" 000";"";"Rachat total";"NORMANDY STALLION";"16000";
"0118";"F.";"2003-04-07";"J.";"Pin Up Girl";"HERMES DE PERICARD";"Innée de la Loge";"";"Réduction d'Effectif";"A 003";"Dijon";"Vendu";"Anonyme";"3000";
"0119";"M.";"2014-04-22";"P.Et";"Ecu Pierji";"Tucson";"Tosca Pierji";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"11000";
"0120";"F.";"2011-01-29";"J.";"BETTY DE TOUCHYVON";"Look de Star";"JOY DU BUISSON";"";"Réduction d'Effectif";"A 061";"REPEAT LOVE";"Rachat total";"";"3000";
"0121";"M.";"2004-03-02";"P.Et";"QUAKER JET";"LOVE YOU";"Jenny Jet";"";"Dissolution d'Association";" 000";"";"Rachat total";"";"11000";
"0122";"F.";"2011-06-05";"J.";"BAIE PEARL";"SAXO DE VANDEL";"ONE AGAIN ONE";"";"Réduction d'Effectif";"A 060";"NI HO PED D'OMBREE";"Rachat total";"";"10000";
"0123";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Réduction d'Effectif";" 000";"";"Vendu";"Ecurie OSTHEIMER";"14000";
"0124";"F.";"2013-03-10";"J.";"Darling du Noyer";"Timoko";"Quessy de Joudes";"";"Réduction d'Effectif";"A 007";"ORLANDO VICI";"Vendu";"Ecurie Gilles Delacour Sarl pour GAUTIER Gérard";"7000";
"0125";"M.";"2004-03-02";"P.Et";"QUAKER JET";"LOVE YOU";"Jenny Jet";"";"Réduction d'Effectif";" 000";"";"Vendu";"WELLE André pour VOROBIY Oleksandr";"10000";
"0126";"F.";"2014-02-24";"J.";"Endless";"UN MEC D'HERIPRE";"LESS IS MORE";"";"Réduction d'Effectif";"A 043";"ROCKLYN";"Absent";"";"0";
"0127";"M.";"2005-02-05";"P.Et";"RODRIGO JET";"COKTAIL JET";"Ita Maria";"";"Normandy Stallion";" 000";"";"Rachat total";"";"7000";
"0128";"F.";"2007-02-04";"J.";"Taroudant";"COKTAIL JET";"Libération";"";"Réduction d'Effectif";"A 004";"SINGALO";"Absent";"";"0";
"0129";"M.";"2010-03-31";"P.Et";"Amiral Sacha";"GANYMEDE";"NOSTALGIQUE SACHA";"";"Forges";" 000";"";"Vendu";"VALENCE Camille";"9000";
"0130";"F.";"2008-04-05";"J.";"Une Etoile Bleue";"KOOL DU CAUX";"Oneso";"";"Réduction d'Effectif";"A 016";"Valko Jenilat";"Rachat total";"";"1000";
"0131";"M.";"2005-01-05";"P.Et";"ROLLING D'HERIPRE";"DAHIR DE PRELONG";"Harmony Blue";"";"Réduction d'Effectif";" 000";"";"Vendu";"BRANTHONNE Lionel";"6000";
"0132";"F.";"2005-04-12";"J.";"Reine de Vandel";"DEFI D'AUNOU";"Ellen de Vandel";"";"Marancourt";"A 020";"Cristal Money";"Rachat total";"";"13000";
"0133";"M.";"2009-05-09";"P.Et";"Valko Jenilat";"KEPLER";"PERLE DU ROC";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"1000";
"0134";"F.";"2011-01-28";"J.";"Blorence de Glénan";"Scipion du Goutier";"Idapile";"";"Hugnet Gilles";"A 031";"VOLTIGEUR DE MYRT";"Rachat total";"";"4000";
"0135";"M.";"2010-05-11";"P.Et";"Athos des Elfes";"GANYMEDE";"LAZIO DU BOURG";"";"Rib";" 000";"";"Rachat total";"";"2000";
"0136";"F.";"2001-05-12";"J.";"Nottaway de Nath";"VIKING'S WAY";"Feinte d'Avril";"";"Réduction d'Effectif";"A 049";"Booster Winner";"Rachat total";"";"5000";
"0137";"M.";"2010-05-27";"P.Et";"Aladin d'Ecajeul";"QUAKER JET";"Nancy d'Ecajeul";"";"Forges";" 000";"";"Rachat total";"";"4000";
"0138";"F.";"2008-05-15";"J.";"URFA DE FERRIERE";"BLUE DREAM";"Nisabelle";"";"Réduction d'Effectif";"A 017";"Classic Way";"Rachat total";"";"1000";
"0139";"M.";"2011-04-23";"P.Et";"BALTIC CHARM";"PASSWORD";"Ilikova";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"2500";
"0140";"F.";"2008-03-24";"J.";"Uxia Jiel";"DUC DE JIEL";"Pépita Jiel";"";"Serpin Dominique";"A 051";"ARTISTE DE JOUDES";"Rachat total";"";"8000";
"0141";"M.";"2007-03-14";"P.Et";"The Best Madrik";"COKTAIL JET";"Lady Madrik";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"3000";
"0142";"F.";"2005-04-11";"J.";"RAFALE DES LUCAS";"KEPLER";"Iriana des Champs";"";"Roelens Jean-Pascal";"A 047";"Eridan";"Absent";"";"0";
"0143";"M.";"2008-03-11";"P.Et";"Ulysse";"LOVE YOU";"Loctudy";"";"Dissolution d'Association";" 000";"";"Vendu";"GROIZEAU Jonathan";"1500";
"0144";"F.";"2009-02-12";"J.";"VICTORY D'HARCOURT";"CANADA";"Lannick d'Harcourt";"";"Réduction d'Effectif";"A 046";"Athos des Elfes";"Vendu";"BEAUSSE Jean-Jacques";"1500";
"0145";"M.";"2010-05-27";"P.Et";"Aladin d'Ecajeul";"QUAKER JET";"Nancy d'Ecajeul";"";"Réduction d'Effectif";" 000";"";"Vendu";"Anonyme";"2500";
"0146";"F.";"2005-03-20";"J.";"Rumba Pazenaise";"PODOSIS";"Aube de Sapicourt";"";"Réduction d'Effectif";"A 044";"Look de Star";"Absent";"";"0";
