"Vente Mixte d'Eté 2013";"";"";"";"";"";"";"";"";"";"";"";
"0032";"F.";"2011-02-11";"CAE";"Begum d'Héripré";"Rolling d'Héripré";"Nouvelle Victoire";"";"Réduction d'Effectif";"A 094";"Vendu";"Neuilly Bloodstock";"30000";
"0033";"H.";"2009-05-06";"CAE";"Velours d'Argent";"Kaiser Sozé";"Princesse Héloise";"";"Dissolution D'Association";"A 008";"Vendu";"VARIN Emmanuel";"4500";
"0034";"F.";"2007-02-20";"CAE";"Nottediluna Spin";"Super Arnie (Us)";"Silver Star Lobell";"";"Ro Da";"A 024";"Vendu";"Ecurie Danover";"5000";
"0035";"H.";"2009-04-24";"CAE";"Verdi";"Intrépide";"Via Roma";"";"Mondésir Jacqueline De";"A 050";"Absent";"";"0";
"0036";"F.";"2011-04-17";"CAE";"Bienvenue";"Joker de Rozoy";"Lisbonne";"";"Mondésir Jacqueline De";"A 051";"Rachat total";"";"1000";
"0037";"M.";"2007-04-16";"CAE";"Tancrède";"Hasting";"Imagine";"";"Mondésir Jacqueline De";"A 052";"Absent";"";"0";
"0038";"M.";"2011-04-10";"CAE";"Boss";"Pine Chip Wood";"Kiella";"";"Mondésir Jacqueline De";"A 053";"Vendu";"GASSELIN Michel";"1000";
"0039";"M.";"2011-04-09";"CAE";"Bardolino";"Joker de Rozoy";"Mini Jupe";"";"Mondésir Jacqueline De";"A 054";"Rachat total";"";"2000";
"0040";"M.";"2011-05-08";"CAE";"Brasero";"Scipion du Goutier";"Mimi l'Abeille";"";"Mondésir Jacqueline De";"A 055";"Vendu";"LICEN Charles";"11000";
"0041";"M.";"2011-03-11";"CAE";"Borghese";"Joker de Rozoy";"Sans Peur";"";"Guillemin Jean François";"A 056";"Rachat total";"";"6000";
"0042";"M.";"2005-04-12";"CAE";"Ripoux";"Sancho Pança";"Gondole";"";"Mondésir Jacqueline De";"A 057";"Rachat total";"";"8000";
"0043";"F.";"2006-03-23";"J.";"Sagarella";"Goetmals Wood";"Garinella";"";"Mondésir Jacqueline De";"A 058";"Rachat total";"";"65000";
"0044";"M.";"2010-03-23";"CAE";"Arnaud de Cerpi";"Quaker Jet";"Pink Lady";"";"Perrière";"A 005";"Absent";"";"0";
"0045";"M.";"2008-05-28";"CAE";"Utrillo Bleu";"Dahir de Prélong";"Pénélope Bleue";"";"Coudraies";"A 041";"Vendu";"DE JESUS Alexandre pour Succession de Mr Lionel HUGUET";"32000";
"0046";"H.";"2010-03-01";"CAE";"Astre Solo";"Quaker Jet";"Quézira Solo";"";"Réduction D'Effectif";"A 009";"Vendu";"Anonyme";"4500";
"0047";"H.";"2010-04-01";"CAE";"Acteur de l'Iton";"Ni Ho Ped d'Ombrée";"Kabylie de l'Iton";"";"Iton";"A 065";"Vendu";"CHARTIER Franck pour LOUASSE Gilles";"9000";
"0048";"M.";"2011-03-16";"CAE";"Burgos";"Pablo";"Erythéa";"";"Dissolution D'Association";"A 025";"Vendu";"DE JESUS Alexandre";"20000";
"0049";"H.";"2005-04-29";"CAE";"Katjing (Sw)";"From Above (Sw)";"Call It a Dream (Sw)";"";"Dissolution D'Association";"A 069";"Absent";"";"0";
"0050";"F.";"2012-04-17";"Yls";"Cythère Dub's";"Orlando Vici";"Phénicia";"";"Ecouché";"B 145";"Vendu";"Ecurie Tony Le Beller";"5500";
"0050a";"H.";"2010-02-10";"CAE";"Atlantic Charm";"Let's Go Along";"Jelly Charm";"";"Réduction D'Effectif";"A 107";"Absent";"";"0";
"0050b";"F.";"2010-04-15";"CAE";"Amourette Desbois";"Kepler";"Diva du Beauvoisin";"";"Réduction D'Effectif";"B 168";"Vendu";"JOLY Richard";"10000";
"0051";"F.";"2010-03-04";"CAE";"Apple Jet";"Coktail Jet";"Olvera Jet";"";"Perrière";"A 006";"Rachat total";"";"40000";
"0052";"F.";"2009-05-23";"CAE";"Vénus";"Niky";"Kotkie";"";"Coudraies";"A 042";"Vendu";"SIMON Laurent pour GIRAUDON Bernard";"32000";
"0053";"H.";"2007-05-01";"CAE";"Troll";"Niky";"Gloria de la Motte";"";"Dissolution D'Association";"A 010";"Rachat total";"";"24000";
"0054";"F.";"2009-03-14";"CAE";"Vanille de Léa";"Jardy";"Léa";"";"Réduction D'Effectif";"B 134";"Vendu";"VARIN Matthieu";"7000";
"0055";"H.";"2010-04-10";"CAE";"After Love";"Isléro de Bellouet";"Louxoria";"";"Dissolution D'Association";"A 026";"Vendu";"DE JESUS Alexandre";"16000";
"0055a";"M.";"2000-01-01";"CAE";"Bandit";"Coktail Jet";"Malika de Vandel";"";"Dissolution d'Association";" 00D";"Vendu";"CLOUET Eric pour : GRELIER Eric";"100000";
"0055a";"M.";"2011-03-21";"CAE";"Bandit";"Coktail Jet";"Malika de Vandel";"";"Dissolution D'Association";"C 184";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"100000";
"0056";"F.";"2010-03-19";"CAE";"Alliance de l'Iton";"Panache de l'Iton";"Maîtrise de l'Iton";"";"Iton";"A 066";"Rachat total";"";"5000";
"0057";"F.";"2010-04-12";"CAE";"Amélia Jet";"Quaker Jet";"Hippodamia";"";"Perrière";"A 007";"Rachat total";"";"70000";
"0058";"F.";"2009-05-13";"CAE";"Voladia";"Quido du Goutier";"Pénélope Bleue";"";"Coudraies";"A 043";"Vendu";"CHARTIER Franck";"10000";
"0059";"F.";"2010-04-15";"CAE";"Attractive";"Défi d'Aunou (us)";"Harmonie Castelets";"";"Dissolution D'Association";"A 011";"Vendu";"GASSELIN Michel pour VALLAUD Alain";"10000";
"0060";"M.";"2011-03-24";"CAE";"Blues d'Ourville";"Password";"Pursuit of Charm";"";"Dissolution D'Association";"A 027";"Vendu";"MARCON Damien";"4000";
"0061";"M.";"2009-01-31";"CAE";"Very Class";"Quatre Juillet";"Luna Class";"";"Kolgjini Lutfi";"A 083";"Vendu";"Anonyme";"21000";
"0062";"F.";"2011-04-30";"CAE";"Breizh Mabro";"Rombaldi";"Quitka du Loir";"";"Rault Catherine Mme";"A 030";"Vendu";"NISKANEN Jarmo pour LICEN Charles";"14000";
"0063";"H.";"2010-05-17";"CAE";"Atlas du Dollar";"Prince Gédé";"Ovation du Dollar";"";"Dissolution D'Association";"A 012";"Rachat total";"";"6000";
"0064";"F.";"2010-03-08";"CAE";"Aura d'Ankar";"Power Jet";"Océane d'Ankar";"";"Guérin Jean Louis";"A 044";"Vendu";"DEPUYDT Kristof pour EVERAERT Rik";"15000";
"0065";"F.";"2011-05-19";"CAE";"Bonita des Obeaux";"Paisy Dream";"Orée des Jacquets";"";"Derycke José";"A 031";"Rachat total";"";"9000";
"0066";"F.";"2012-04-28";"Yls";"Classe des Obeaux";"Singalo";"Orée des Jacquets";"";"Derycke José";"A 032";"Rachat total";"";"8500";
"0067";"F.";"2010-04-28";"CAE";"Austin des Obeaux";"Isléro de Bellouet";"Orée des Jacquets";"";"Derycke José";"A 033";"Vendu";"Ecurie Franck BLANDIN";"4500";
"0068";"F.";"2009-05-06";"CAE";"Villa des Obeaux";"Nice Love";"Lady des Racques";"";"Derycke José";"A 034";"Vendu";"BOULOGNE Vincent pour THUILLIER André, Edmond";"9500";
"0069";"M.";"2011-03-06";"CAE";"Bourbon des Obeaux";"Kaisy Dream";"Quinie Bourbon";"";"Derycke José";" 000";"Absent";"";"0";
"0070";"F.";"2012-02-19";"Yls";"Carrera des Obeaux";"Quai Bourbon";"In Flower";"";"Derycke José";"A 036";"Vendu";"Anonyme";"4500";
"0071";"H.";"2010-05-19";"CAE";"Amadeus des Obeaux";"Rocklyn";"Leïla";"";"Derycke José";"A 037";"Vendu";"Neuilly Bloodstock";"38000";
"0072";"F.";"2008-04-08";"CAE";"Urlotta des Obeaux";"Paisy Dream";"Pin Up des Obeaux";"";"Derycke José";"A 038";"Rachat total";"";"11000";
"0073";"F.";"2011-03-21";"CAE";"Beauty des Obeaux";"Nice Love";"Pin Up des Obeaux";"";"Derycke José";"A 039";"Rachat total";"";"11000";
"0074";"M.";"2012-03-10";"Yls";"Coyote des Obeaux";"Quirky Jet";"Texane des Obeaux";"";"Derycke José";"A 040";"Vendu";"Anonyme";"3000";
"0075";"F.";"2010-05-01";"CAE";"Amazone des Obeaux";"Magnificent Rodney";"Lady des Racques";"";"Derycke José";"A 078";"Vendu";"Ecurie Christopher NICOLE pour BIENAIME Jean-Baptiste";"4500";
"0076";"F.";"2009-04-03";"CAE";"Véro des Obeaux";"Gai Brillant";"Ovilia d'Orgères";"";"Derycke José";"A 079";"Rachat total";"";"12000";
"0077";"M.";"2011-02-22";"CAE";"Bart des Obeaux";"Quirky Jet";"Romy des Obeaux";"";"Derycke José";"A 080";"Rachat total";"";"26000";
"0078";"M.";"2012-02-20";"Yls";"Cow Boy des Obeaux";"Queso Manchego";"Romy des Obeaux";"";"Derycke José";"A 081";"Vendu";"SCEA Ecurie Le Trémont pour PANIER Jean-François";"5000";
"0079";"M.";"2011-04-30";"CAE";"Bellot des Obeaux";"Quirky Jet";"Orée du Bléquin";"";"Derycke José";"A 082";"Rachat total";"";"3000";
"0080";"M.";"2010-04-21";"CAE";"Athanor Gwen";"And Arifant";"Kaducée";"";"Dissolution D'Association";"A 029";"Vendu";"Ecurie Thomas Aymeric";"85000";
"0080a";"M.";"2005-05-10";"CAE";"Ryder de Tagor";"Jam Pridem";"Hargote de Tagor";"";"Dissolution D'Association";"A 035";"Rachat total";"";"26000";
"0081";"M.";"2008-03-05";"CAE";"Ubéro des Liards";"Offshore Dream";"Nausicaa du Sud";"";"Dissolution D'Association";"A 059";"Rachat total";"";"26000";
"0082";"M.";"2009-04-21";"CAE";"Vison Bleu";"Cézio Josselyn (us)";"Danila";"";"Bonnat Marcelle Mme";"B 164";"Vendu";"CORDEAU Dominik pour GAMOT Michel";"25000";
"0083";"F.";"2008-04-17";"CAE";"Ultime Action";"Niky";"Last Action";"";"Roger Sylvain";"A 013";"Rachat total";"";"9000";
"0084";"F.";"2011-03-02";"CAE";"Braise du Goutier";"Oiseau de Feux";"Pétillante";"";"Bissons";"A 046";"Vendu";"Ecurie Christopher NICOLE pour LEFEVRE Marc";"6000";
"0085";"M.";"2008-03-24";"CAE";"Ushiro Gwen";"Késaco Phédo";"Keep Glamour";"";"Dissolution D'Association";"A 028";"Vendu";"LE GUERCH Loïc pour Ecurie de Montdauphin EURL";"150000";
"0086";"F.";"2006-04-27";"CAE";"Sometime";"Blue Dream";"Isaline Fortinière";"";"Orne";"B 114";"Rachat total";"";"61000";
"0087";"F.";"2000-03-19";"CAE";"Violette Mika";"Capriccio";"Idylle de Larré";"";"Dissolution D'Association";"A 014";"Vendu";"RAFFESTIN Julien pour BALAKRISHNAN Umashankar";"17000";
"0088";"H.";"2010-03-12";"CAE";"A Toi Ready";"Ready Cash";"Nuit Gaie";"";"Bouvier Christophe";"B 162";"Vendu";"Ecurie Les Tilleuls pour THOMAS Muriel";"13000";
"0089";"F.";"2011-05-08";"CAE";"Blooma d'Héripré";"Rolling d'Héripré";"Quenta por Favor";"";"Réduction D'Effectif";"A 095";"Vendu";"SCEA Ecurie Louis Baudron";"4000";
"0090";"M.";"2010-04-19";"CAE";"Auréo du Bellay";"Koréan";"Liscia du Bellay";"";"Bellay";"B 120";"Vendu";"BRIDAULT Nicolas pour DROUILLY Didier";"18000";
"0091";"H.";"2007-05-04";"CAE";"Tintamarre";"Meaulnes du Corta";"Karen Grandchamp";"";"Dissolution D'Association";"A 015";"Rachat total";"";"4000";
"0092";"F.";"2012-04-30";"Yls";"Capucine Joyeuse";"Opus Viervil";"Maya Volo";"";"Eurvad";"B 147";"Vendu";"MARTIN Michel";"3000";
"0093";"M.";"2010-05-15";"CAE";"Aviateur du Citrus";"Niky";"Miss Turgot";"";"Dissolution D'Association";"A 001";"Vendu";"CORMIER Bruno pour REAUTE Pascal";"12000";
"0094";"F.";"2011-04-06";"CAE";"Barosca Valley";"Késaco Phédo";"Dan's Girl (us)";"";"Réduction D'Effectif";"B 142";"Vendu";"Ecurie Tony Le Beller";"18000";
"0095";"H.";"2008-05-02";"CAE";"Uhlan Vinière";"Nahar de Béval";"Ella Vinière";"";"Dissolution D'Association";"A 016";"Rachat total";"";"13000";
"0096";"M.";"2012-03-15";"Yls";"Ce Guerrier";"Chef du Châtelet";"Irun";"";"Dissolution D'Association";"B 148";"Vendu";"Succession de Mr Lionel HUGUET";"4500";
"0097";"M.";"2010-04-23";"CAE";"Avion de Chasse";"Goetmals Wood";"L'Aunou du Fier";"";"Dissolution D'Association";"A 002";"Rachat total";"";"20000";
"0098";"M.";"2009-04-10";"CAE";"Volubilis";"Fleuron Perrine";"Ilagla";"";"Dissolution D'Association";"A 060";"Absent";"";"0";
"0099";"H.";"2004-05-15";"CAE";"Quel Avenir";"Baccarat du Pont";"Coquette du Vast";"";"Dissolution D'Association";"A 017";"Vendu";"SCUDERIA HECTOR";"6500";
"0100";"F.";"2010-04-17";"CAE";"Arena de la Vallée";"Quido du Goutier";"Horphéa";"";"Vallée";"A 071";"Rachat total";"";"7000";
"0100a";"F.";"2009-02-20";"CAE";"Vitam Eternam";"Quatre Juillet";"Girl du Quéron";"";"Réduction D'Effectif";"B 167";"Rachat total";"";"13000";
"0100b";"F.";"2010-02-05";"CAE";"Ancolie Desbois";"Qualypso Jiel";"Mysterious Melody";"";"Réduction D'Effectif";"B 169";"Rachat total";"";"5000";
"0101";"M.";"2008-04-02";"CAE";"Un Aller Retour";"Néoh Jiel";"Veillée Charmeuse";"";"Dissolution D'Association";"A 093";"Rachat total";"";"14000";
"0102";"M.";"2012-04-24";"Yls";"Centaure de Saane";"Rombaldi";"Quine de l'Odon";"";"Zawadzki Alexandrine Mme";"B 149";"Rachat total";"";"5000";
"0103";"H.";"2009-06-09";"CAE";"Véraisno";"Sancho Pança";"Brise d'Oria";"";"Pettevinière";"A 018";"Vendu";"VARIN Emmanuel";"3000";
"0104";"F.";"2010-04-07";"CAE";"Altesse de l'Iton";"Sancho Pança";"Pépite de l'Iton";"";"Réduction D'Effectif";"B 143";"Vendu";"MOREL Thierry";"6500";
"0105";"M.";"2009-03-18";"CAE";"Valdez d'Orcelia";"In Love With You";"Perlette d'Orcelia";"";"Kolgjini Lutfi";"A 084";"Rachat total";"";"15000";
"0106";"M.";"2012-04-29";"Yls";"Coëtquidan";"Quilano du Choquel";"Pagaie";"";"Beaudoux André";"A 102";"Absent";"";"0";
"0107";"M.";"2010-04-23";"CAE";"Avenir de Larré";"Baccarat du Pont";"Idylle de Larré";"";"Dissolution D'Association";"A 019";"Vendu";"CAVEY Patrick-Gérard";"8000";
"0108";"M.";"2009-05-28";"CAE";"Vasco Daïdou";"Goetmals Wood";"Djakarta";"";"Daïdou";"A 110";"Vendu";"SCUDERIA HECTOR";"4000";
"0109";"M.";"2010-03-01";"CAE";"Astre du Goutier";"Coktail Jet";"Nouvelle Aventure";"";"Bissons";"A 047";"Vendu";"Ecurie SR Trot pour WILLIOT Christian";"11000";
"0110";"M.";"2009-05-28";"CAE";"Vulcain du Goutier";"Oiseau de Feux";"Paola du Cap Vert";"";"Réduction d'Effectif";"A 068";"Absent";"";"0";
"0111";"F.";"2009-05-30";"CAE";"Vahinémika";"Sancho Pança";"Noblessemika";"";"Dissolution D'Association";"A 020";"Vendu";"Anonyme";"28000";
"0112";"M.";"2010-04-30";"CAE";"As du Domaine";"Quatre Juillet";"Ivulcania";"";"Réduction D'Effectif";"B 165";"Vendu";"Anonyme";"2500";
"0113";"M.";"2010-05-21";"CAE";"Arc de Triomphe";"Niky";"Olympe d'Or";"";"Dissolution D'Association";"A 003";"Vendu";"HERNANDEZ Ludovic";"10000";
"0114";"F.";"2010-03-03";"CAE";"Allure de l'Iton";"Jasmin de Flore";"Quacha de l'Iton";"";"Iton";"A 067";"Vendu";"TESSIER Sébastien";"9000";
"0115";"F.";"2011-01-31";"CAE";"Blue Star Rolling";"Rolling d'Héripré";"Indienne Pascale";"";"Réduction D'Effectif";"A 096";"Vendu";"SARL HORSE MEDIA SERVICES";"6000";
"0116";"H.";"2009-04-25";"CAE";"Vautour du Vallon";"Carpe Diem";"Première de Beylev";"";"Dissolution D'Association";"A 109";"Vendu";"DE JESUS Alexandre pour Succession de Mr Lionel HUGUET";"9000";
"0117";"H.";"2009-02-28";"CAE";"Véo Josselyn";"Nijinski Blue";"Péa Josselyn";"";"Bernard Yvan";"A 076";"Absent";"";"0";
"0118";"H.";"2009-02-06";"CAE";"Valério du Maza";"Prodigious";"Paloma";"";"Roger Claude Gilles René";"A 086";"Rachat total";"";"70000";
"0119";"F.";"2009-04-18";"CAE";"Virgule de Chenou";"Ouragan de Celland";"Pamia de Chenou";"";"Dissolution D'Association";"B 158";"Absent";"";"0";
"0120";"F.";"2011-03-07";"CAE";"Brise du Goutier";"Mentor du Goutier";"Queen du Goutier";"";"Bissons";"A 048";"Vendu";"EARL DU HIDOU";"4000";
"0121";"H.";"2009-03-27";"CAE";"Vonyx de Perthuis";"Ouragan de Celland";"Pépita Ra";"";"Daïdou";"A 111";"Vendu";"HAMON Yannick";"2500";
"0122";"F.";"2010-05-01";"CAE";"Aurore Delo";"Jardy";"Orsane des Prés";"";"Brindor Ecurie";"B 135";"Rachat total";"";"5000";
"0123";"F.";"2010-04-22";"CAE";"A Glam Star";"Gobernador";"Nature de Padd";"";"Dissolution D'Association";"A 108";"Vendu";"PAULARD Jean-Claude pour BERNARDI Françoise";"11000";
"0124";"M.";"2009-04-03";"CAE";"Verdi des Liards";"Diamant Gédé";"Italica du Sud";"";"Dissolution D'Association";"A 061";"Rachat total";"";"19000";
"0125";"F.";"2010-06-18";"CAE";"Axelle du Derby";"Orlando Vici";"Pakistane du Derby";"";"Lelièvre Nathalie";"A 085";"Rachat total";"";"7000";
"0126";"H.";"2006-03-27";"CAE";"Sapolino";"Lejacque D'Houlbec";"Kalkidikie";"";"Dissolution D'Association";"A 021";"Vendu";"PAULARD Jean-Claude pour BERNARDI Françoise";"23000";
"0127";"H.";"2009-04-05";"CAE";"Verdi de la Vallée";"Quido du Goutier";"Horphéa";"";"Vallée";"A 072";"Vendu";"Anonyme";"7000";
"0128";"M.";"2010-04-08";"CAE";"Amiral Delo";"Hermès de Péricard";"Nèfle d'Urzy";"";"André Claude";"B 137";"Vendu";"BENGALA Philippe";"24000";
"0129";"F.";"2012-04-20";"Yls";"Calypso Vinoir";"Jam Pridem";"Lambada Vinoir";"";"Lorin Jean Michel";"B 146";"Vendu";"Anonyme";"6000";
"0130";"F.";"2010-03-18";"CAE";"Altesse du Texas";"Néléos du Goutier";"Quincia des Loups";"";"Perrelle Nicolas";"A 099";"Vendu";"DEPUYDT Kristof pour EVERAERT Rik";"16000";
"0131";"H.";"2009-02-18";"CAE";"Varigious Tivoli";"Prodigious";"Garissa Tivoli";"";"Masson Michèle Mme";"A 064";"Rachat total";"";"12000";
"0132";"F.";"2011-03-10";"CAE";"Bonne Citronnade";"Ready Cash";"Légende Moune";"";"Dissolution D'Association";"A 004";"Rachat total";"";"10000";
"0133";"H.";"2008-05-02";"CAE";"Unico Josselyn";"Kiwi";"Jéna Josselyn";"";"Bernard Yvan";"A 077";"Absent";"";"0";
"0134";"F.";"2010-04-15";"CAE";"Astézia";"Quido du Goutier";"Kabinka";"";"Dissolution D'Association";"B 131";"Rachat total";"";"10000";
"0135";"F.";"2007-05-12";"CAE";"Trêve de la Vallée";"Meaulnes du Corta";"Kate Chérie";"";"Vallée";"A 073";"Vendu";"EARL DU HIDOU";"4000";
"0136";"M.";"2011-05-17";"CAE";"Brad Dairpet";"Quido du Goutier";"Pasadena";"";"Bissons";"A 049";"Vendu";"HEBERT Vincent";"2000";
"0137";"F.";"2010-05-07";"CAE";"Aura des Jacquets";"Ready Cash";"Quorsica";"";"Jacquets";"B 159";"Vendu";"Anonyme";"26000";
"0138";"F.";"2010-02-17";"CAE";"Adrénaline Badrec";"Mood West";"Providence Capella";"";"Dissolution D'Association";"B 141";"Vendu";"CHARRIER René-Henri";"11000";
"0139";"H.";"2010-05-03";"CAE";"Amour d'orval";"Défi d'Aunou (us)";"Jaffna Somolli";"";"Dissolution D'Association";"B 119";"Rachat total";"";"7000";
"0140";"H.";"2010-05-21";"CAE";"Archi de Naïade";"Ni Ho Ped d'Ombrée";"Haubane";"";"Réduction D'Effectif";"A 091";"Rachat total";"";"14000";
"0141";"M.";"2010-04-02";"CAE";"Alpha de la Vallée";"Prince d'Espace";"Kaola de la Vallée";"";"Vallée";"A 074";"Vendu";"ASSELIE Jonathan";"4500";
"0142";"F.";"2010-04-20";"CAE";"Aurigamie";"Origano Lap";"Par Magie";"";"Dissolution D'Association";"A 098";"Vendu";"GILLOT Guillaume";"7000";
"0143";"H.";"2009-04-26";"CAE";"Va Sapère";"Quatre Juillet";"Quelle Cerencaise";"";"Dissolution D'Association";"B 155";"Vendu";"RIPOLL RIGO Antonio";"4500";
"0144";"M.";"2012-04-16";"Yls";"Cros de Cagnes";"Kallighan";"Olora Bella";"";"Cloperie";"A 103";"Vendu";"PELLETIER Florence";"4500";
"0145";"H.";"2007-03-21";"CAE";"Twist Fleuri";"Keed Tivoli";"Jenny de Banville";"";"Réduction d'Effectif";"B 156";"Absent";"";"0";
"0145a";"F.";"2009-04-03";"CAE";"Valeur Paris";"Look de Star";"Manika";"";"Sauvage Jean Louis";"B 170";"Rachat total";"";"14000";
"0145b";"F.";"2011-03-27";"CAE";"Bigoudine";"Rolling d'Héripré";"Rive Bleue";"";"Coudraies";"B 171";"Vendu";"COLMONT Fabien";"13000";
"0145c";"F.";"2010-05-03";"CAE";"Arigana";"Origano Lap";"Nice";"";"Ledoyen Arnaud";"B 172";"Rachat total";"";"16000";
"0145d";"F.";"2007-05-21";"CAE";"Téranga Fix";"Lilium Madrik";"Crazy d'Estricat";"";"Cordier Odile";"B 173";"Rachat total";"";"23000";
"0145e";"M.";"2011-04-28";"CAE";"Brave des Romains";"My Love Jet";"Perle des Romains";"";"Bourée Michel";"B 174";"Rachat total";"";"14000";
"0145f";"M.";"2009-03-30";"CAE";"Volt du Goutier";"Goetmals Wood";"Lumière du Comtal";"";"Bissons";"C 175";"Vendu";"LE BARBEY Christian";"14000";
