"Vente de Printemps, Avril 2005, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"031";"F";"1970-01-01";"CE";"Maita Club";"Fan Quick";"Deesse De Kervehel";"";"Dissolution D'association";" 000";"Vendu";"Serge Bernereau";"10000";
"032";"M";"1970-01-01";"CE";"Milo Du Bois Morin";"Valseur Barbes";"Talalaika";"";"Liboire Germaine";" 000";"Vendu";"Christopher Nicole";"2200";
"033";"H";"1970-01-01";"CE";"Killer Sissi";"Quebir De Chenu";"Daphne Des Lices";"";"Dissolution D'association";" 000";"Vendu";"M. Nadji";"10000";
"034";"F";"1970-01-01";"CE";"Marabunta";"Extreme Aunou";"Tradition Mesloise";"";"Dissolution D'association";" 000";"Vendu";"Atout Trot Pr. Florence Vion";"17000";
"035";"H";"1970-01-01";"CE";"Orage De Ginai";"Ever Jet";"Desopilante";"";"Plassais Pascal";" 000";"Vendu";"Lutfi Kolgini";"15000";
"036";"F";"1970-01-01";"CE";"Passion De Ginai";"Elio Josselyn";"Desopilante";"";"Plassais Pascal";" 000";"Vendu";"Jacques Perraguin";"3000";
"037";"F";"1970-01-01";"CE";"Obelia De Ginai";"Elio Josselyn";"Fleur Rose";"";"Plassais Pascal";" 000";"Vendu";"Alexandre Teixeira";"4500";
"038";"M";"1970-01-01";"CE";"Prestige De Ginai";"Full Account";"Quantita";"";"Plassais Pascal";" 000";"Vendu";"L.c Abrivard";"17000";
"039";"M";"1970-01-01";"CE";"Pelican De Ginai";"Canary James";"Fanfreluche Du Rib";"";"Plassais Pascal";" 000";"Vendu";"Anonyme";"27000";
"040";"M";"1970-01-01";"CE";"Peanuts";"Casino Des Sports";"Caline De La Foret";"";"Plassais Pascal";" 000";"Vendu";"Atout Trot Pr. Florence Vion";"13000";
"041";"M";"1970-01-01";"CE";"Pharaon De Ginai";"Kiwi";"Anais De Lespi";"";"Plassais Pascal";" 000";"Vendu";"Jacques Garcia";"13500";
"042";"F";"1970-01-01";"CE";"Pensee De Ginai";"Biesolo";"Fleur Rose";"";"Plassais Pascal";" 000";"Rachat total";"";"23000";
"043";"F";"1970-01-01";"CE";"Pleiade Du Goutier";"Kaisy Dream";"Galatee Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Stal Very Important";"5000";
"044";"M";"1970-01-01";"CE";"Odin Du Goutier";"Tarass Boulba";"Gloire Gede";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Lutfi Kolgini";"22500";
"045";"F";"1970-01-01";"CE";"Ophelie De Bas";"Diable Indien";"Grey Lady";"";"Gauvin Jean Paul";" 000";"Retiré";"";"36000";
"046";"M";"1970-01-01";"CE";"Nickel Du Lys";"Buvetier D'aunou";"Hi Fi D'ervonville";"";"Dissolution D'association";" 000";"Rachat total";"";"30000";
"047";"M";"1970-01-01";"CE";"Kilkee";"Canada";"Celee";"";"Leomy Jacques";" 000";"Vendu";"Pierre Sanchis";"19000";
"048";"M";"1970-01-01";"CE";"Organisateur";"Workaholic";"Violine Du Cadran";"";"Bac Marie Et Izzo Jean Philippe";" 000";"Rachat total";"";"18000";
"049";"M";"1970-01-01";"CE";"Norris Mateo";"In Love With You";"Carte Blanche";"";"Dissolution D'association";" 000";"Vendu";"Stéphane Guelpa";"58000";
"050";"F";"1970-01-01";"CE";"Naprifane";"Capriccio";"Fanny Du Pont";"";"Reduction D'effectif";" 000";"Vendu";"J.m. Andriot";"15000";
"051";"M";"1970-01-01";"CE";"Niosco";"Arnaqueur";"Dladys Valadour";"";"Reduction D'effectif";" 000";"Vendu";"N.v. Jabi";"35000";
"052";"F";"1970-01-01";"CE";"Malupricia";"Capriccio";"Ulla La Garenne";"";"Reduction D'effectif";" 000";"Rachat total";"";"38000";
"053";"H";"1970-01-01";"CE";"Kapri Du Donjon";"Capriccio";"Venise Du Donjon";"";"Lelievre Georges";" 000";"Vendu";"Anonyme";"43000";
"054";"M";"1970-01-01";"CE";"New Perfect";"Defi D'aunou";"Hutana De Clairgil";"";"Dissolution D'association";" 000";"Rachat total";"";"70000";
"055";"H";"1970-01-01";"CE";"Out";"Buvetier D'aunou";"Auburn";"";"Beauvoisiniere Haras De La";" 000";"Rachat total";"";"37000";
"056";"F";"1970-01-01";"CE";"Other Creek";"Buvetier D'aunou";"Dira";"";"Beauvoisiniere Haras De La";" 000";"Vendu";"Lutfi Kolgini";"21000";
"057";"M";"1970-01-01";"CE";"Onic Dream";"In Love With You";"Comtesse D'aunou";"";"Beauvoisiniere Haras De La";" 000";"Absent";"";"0";
"058";"H";"1970-01-01";"CE";"Notre Secret";"Buvetier D'aunou";"Duzachinga";"";"Beauvoisiniere Haras De La";" 000";"Vendu";"Anonyme";"50000";
"059";"H";"1970-01-01";"CE";"Northern Man";"Ganymede";"Isola Love";"";"Beauvoisiniere Haras De La";" 000";"Absent";"";"0";
"060";"H";"1970-01-01";"CE";"Lonely Smiling";"Doronic";"Allez Star";"";"Dissolution D'association";" 000";"Absent";"";"0";
"061";"H";"1970-01-01";"CE";"Lynx";"And Arifant";"Folle Charmeuse";"";"Dissolution D'association";" 000";"Vendu";"Martine Tillmann";"15000";
"062";"M";"1970-01-01";"CE";"Nuclear Way";"Viking's Way";"Valeur De Retz";"";"Dissolution D'association";" 000";"Vendu";"V. Hippisme";"6000";
"063";"M";"1970-01-01";"CE";"Orelius Gentil";"First De Retz";"Ulmeria";"";"Jabi Nv Ecurie";" 000";"Vendu";"M. Maige";"11000";
"064";"F";"1970-01-01";"CE";"Opaline Picarde";"Install";"Faelia Du Pont";"";"Dissolution D'association";" 000";"Vendu";"Yves Dreux";"11500";
"065";"F";"1970-01-01";"CE";"Ola Baz";"Coktail Jet";"Denebola";"";"Dissolution D'association";" 000";"Rachat total";"";"25000";
"066";"F";"1970-01-01";"CE";"Meryle Thieben";"Quadrophenio";"Galba Meryl";"";"Dissolution D'association";" 000";"Absent";"";"0";
"067";"H";"1970-01-01";"CE";"Net Des Brisants";"Corot";"Onynga";"";"Tardieu Francis";" 000";"Vendu";"Pascal Hannier";"3500";
"068";"F";"1970-01-01";"CE";"Notre Julry";"Favori Du Corta";"Vie Belle";"";"Gauvin Jean Paul";" 000";"Retiré";"";"8500";
"069";"F";"1970-01-01";"CE";"Nagoya Mesloise";"Ganymede";"Eva Mesloise";"";"Quadrige Snc Du";" 000";"Vendu";"Ecurie Quick Star";"7500";
"069a";"M";"1970-01-01";"CE";"New Look Du Bourg";"Goetmals Wood";"Farah";"";"Dissolution D'association";" 000";"Vendu";"Jean Letuve";"35000";
"069b";"H";"1970-01-01";"CE";"Little Chalom";"Workaholic";"Vilaine Du Louvet";"";"Dissolution D'association";" 000";"Absent";"";"0";
"069c";"M";"1970-01-01";"CE";"Over Quick";"Cygnus D'odyssee";"Fichtre";"";"Quick Star Ecurie";" 000";"Vendu";"Mohamed";"30000";
"069d";"F";"1970-01-01";"CE";"Oella De La Merite";"Esotico Star";"Ella De La Merite";"";"Dissolution D'association";" 000";"Vendu";"Geir A. Roraas";"3500";
"069e";"M";"1970-01-01";"CE";"Jexico Des Vignes";"Viking's Way";"Action Du Coral";"";"Reduction D'effectif";" 000";"Vendu";"Lutfi Kolgini";"12000";
"070";"F";"1970-01-01";"Yls";"Quima Des Patrats";"Hulk Des Champs";"Helena De Blamont";"";"Touzet Jean Michel";" 000";"Retiré";"";"7000";
"071";"M";"1970-01-01";"Yls";"Querido De Seya";"Lucky D'hilly";"Gracieuse Seya";"";"Perraudin Lucienne";" 000";"Absent";"";"0";
"072";"M";"1970-01-01";"Yls";"Quildy Yacom";"Jardy";"Danse Lunaire";"";"Dessaint Jean Paul";" 000";"Vendu";"Horse Care Holland";"6000";
"073";"F";"1970-01-01";"P.Et";"Koctiflosa Gede";"Coktail Jet";"Tiflosa Gede";"";"Dreux Georges Mme";" 000";"Vendu";"Agence Team";"120000";
"074";"F";"1970-01-01";"P.Et";"Lyre Gede";"Urane Sautonne";"Feerie Gede";"";"Dreux Georges Mme";" 000";"Retiré";"";"13500";
"075";"F";"1970-01-01";"P.Et";"Nacre Gede";"Cedre Du Vivier";"Efficace Gede";"";"Dreux Georges Mme";" 000";"Retiré";"";"8000";
"076";"F";"1970-01-01";"P.Et";"Blondine D'atout";"Istraeki";"Neuville D'atout";"";"Dreux Georges Mme";" 000";"Vendu";"Lutfi Kolgini";"13000";
"077";"F";"1970-01-01";"P.Et";"Fantastique Gede";"Fanacques";"Dissoire";"";"Dreux Georges Mme";" 000";"Vendu";"Michel Gallier";"5000";
"078";"F";"1970-01-01";"P.Et";"Ideale";"Tenor De Baune";"Courtisane";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"M. Delaunay Pr. Ecu. De Citrus";"23500";
"079";"F";"1970-01-01";"P.Et";"Jonquille Du Pont";"Baccarat Du Pont";"Nougatine Du Pont";"";"Fourmond Philippe";" 000";"Vendu";"Philippe Nicolini";"5000";
"080";"M";"1970-01-01";"ET";"Hooper 1/80e";"Cezio Josselyn";"Nevadara";"";"Piednoel Mme Et M.";" 000";"Retiré";"";"4000";
"081";"M";"1970-01-01";"ET";"Echo 1/90e";"Qlorest Du Vivier";"Jolie Perle";"";"Maes Jean";" 000";"Vendu";"Philippe Nicolini";"4500";
"082";"M";"1970-01-01";"ET";"Elio Josselyn 1/80e";"Armbro Goal";"Slodessa";"";"Houdayer Albert";" 000";"Vendu";"Pierre Gilbert";"1000";
"083";"F";"1970-01-01";"P.Et";"Liberty Club";"Off Gy";"Vega D'estricat";"";"Dissolution D'association";" 000";"Vendu";"Patrick Desprez";"5000";
"084";"F";"1970-01-01";"P.Et";"Fidji D'atout";"Sancho Panca";"Romance D'atout";"";"Raudiere Haras";" 000";"Absent";"";"0";
"085";"F";"1970-01-01";"P.Et";"Belle Marguerite";"Ino Ludois";"Laska";"";"Raudiere Haras";" 000";"Vendu";"Patrick Wattellier";"4200";
