"Ventes du Grand Prix d'Amérique 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0031";"F.";"2013-04-22";"J.";"Daphne du Coglais";"Texas Charm";"JASMINE DU COGLAIS";"";"Oyse";"A 055";"Up And Quick";"Vendu";"Christian LE BARBEY";"9500";
"0031a";"F.";"2021-03-24";"Foal";"Liberty Maza";"Maharajah";"Hortense Maza";"";"Etre";"B 129";"";"Absent";"";"0";
"0032";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Syndrome de Barth";"";"";"Vendu";"Anne-Marie PETIT-LAURENT";"4000";
"0033";"M.";"2013-04-22";"saillie";"Doberman";"PRODIGIOUS";"QUIETUDE MESLOISE";"";"Syndrome de Barth";"";"";"Vendu";"Claude LELOUTRE";"2700";
"0034";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"";"Syndrome de Barth";"";"";"Vendu";"Rachel DAGUET";"4500";
"0035";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Syndrome de Barth";"";"";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"4000";
"0036";"M.";"2005-04-24";"saillie";"Repeat Love";"COKTAIL JET";"Guilty of Love";"";"Seniors des Courses";"";"";"Vendu";"SCEA BOUTY ET FILS";"2000";
"0037";"F.";"2015-05-31";"J.";"Fizz Gentille";"Atlas de Joudes";"NIGHT AUGENAIES";"";"Levesque Jean";"A 016";"SAXO DE VANDEL";"Vendu";"François JAMIER";"4000";
"0038";"F.";"2013-04-24";"J.";"Doris";"ORLANDO VICI";"Iohanna's Pride";"";"Levesque Jean";"A 017";"Charly du Noyer";"Vendu";"Anonyme";"5000";
"0039";"F.";"2011-03-09";"J.";"Baltimore";"Ready Cash";"Napoule";"";"Levesque Jean";"A 018";"UN MEC D'HERIPRE";"Vendu";"ITS";"11000";
"0040";"F.";"2010-04-01";"J.";"A la Bonne Heure";"ORLANDO VICI";"MALIKA DE VANDEL";"";"Levesque Jean";"A 019";"";"Vendu";"Maurice DECOTTIGNIES";"1000";
"0041";"F.";"2008-03-27";"J.";"Union Charm";"Goetmals Wood";"Feraine d'Occagnes";"";"Levesque Jean";"A 020";"UN MEC D'HERIPRE";"Vendu";"Anonyme";"5500";
"0042";"F.";"2007-05-15";"J.";"Tenareze";"KIWI";"Kosette";"";"Levesque Jean";"A 021";"ROYAL DREAM";"Vendu";"EARL ELEVAGE DE BUSSET";"6000";
"0043";"F.";"2007-05-10";"J.";"Tasmanie";"COKTAIL JET";"Jasette";"";"Levesque Jean";"A 022";"Boccador de Simm";"Vendu";"SCEA ELEVAGE DE MARBEN";"3000";
"0044";"F.";"2003-04-07";"J.";"Pelagie";"VIKING'S WAY";"Galéjade";"";"Levesque Jean";"A 023";"BOOSTER WINNER";"Vendu";"SCEA BOUTY ET FILS";"8000";
"0045";"F.";"2002-02-07";"J.";"Orange";"COKTAIL JET";"Belgrade";"";"Levesque Jean";"A 024";"Equinoxe";"Vendu";"Jack MOULIN";"2000";
"0045a";"F.";"2008-04-17";"J.";"Union de Plaisir";"PASSWORD";"Euphorisante";"";"Hunter Valley";"A 040";"Rodrigo Jet";"Vendu";"Jessy PETIT";"1000";
"0046";"F.";"2016-04-22";"J.";"Gwendoline";"VULCAIN DE VANDEL";"BERTA VICI";"";"Charmes";"A 073";"";"Vendu";"Richard COHEN";"8500";
"0047";"F.";"2013-04-25";"J.";"Dynastar";"COKTAIL JET";"Ode du Châtelet";"";"Charmes";"A 074";"VERY NICE MARCEAUX";"Vendu";"Stéphane CANGIANO";"5000";
"0048";"F.";"2013-04-03";"J.";"Divine Melody";"Timoko";"Kiss Melody";"";"Charmes";"A 075";"Look de Star";"Vendu";"Christophe BOUVIER";"5000";
"0049";"F.";"2011-05-03";"J.";"Brunoise Jisce";"MEMPHIS DU RIB";"Légende d'Ombrée";"";"Charmes";"A 076";"ROYAL DREAM";"Vendu";"Hans WALCH";"4000";
"0050";"F.";"2008-05-04";"J.";"Uticia";"JAIN DE BEVAL";"Macédonia";"";"Charmes";"A 077";"BIRD PARKER";"Rachat total";"";"1000";
"0051";"F.";"2008-04-25";"J.";"Une Vie en Rose";"NAHAR DE BEVAL";"Idole de Vandel";"";"Charmes";"A 078";"Ouragan de Celland";"Rachat total";"";"6000";
"0052";"F.";"2005-03-23";"J.";"Rania Rainbow";"Goetmals Wood";"Fiocca Di Neve";"";"Charmes";"A 079";"Look de Star";"Vendu";"Mélanie BIZOUX";"4500";
"0053";"M.";"2009-04-06";"Et.";"Val Royal";"CAPRICCIO";"Quarda du Rib";"";"Charmes";"A 080";"";"Rachat total";"";"1000";
"0054";"M.";"2010-05-01";"Et.";"Airport";"Love You";"Pivoine";"";"Charmes";"A 081";"";"Vendu";"Franck MORANT";"2000";
"0055";"F.";"2016-03-09";"J.";"Galiote du Goutier";"Love You";"VAHINE DU GOUTIER";"";"Bissons";"A 047";"Eridan";"Vendu";"SAS NORMANDIE TROT";"12000";
"0056";"F.";"2018-04-23";"J.";"Ialdice Parker";"BIRD PARKER";"VALDICE DE MARS";"";"Bissons";"A 048";"";"Vendu";"Anonyme";"7500";
"0057";"F.";"2011-03-06";"J.";"BILFIE DE GUEZ";"VIVALDI DE CHENU";"QUEFIE";"";"Bissons";"A 049";"Drole de Jet";"Vendu";"ECURIE ARNAUD DESMOTTES";"11000";
"0058";"F.";"2009-04-15";"J.";"Victoria Empress";"MAGNIFICENT RODNEY";"PAY THE BILL";"";"Bissons";"A 050";"";"Rachat total";"";"14000";
"0059";"M.";"2021-02-19";"Foal";"Lien du Goutier";"Prince Gede";"Carmen du Goutier";"";"Bissons";"A 051";"";"Vendu";"Allan PACHA";"3000";
"0060";"F.";"2013-05-02";"J.";"Diguedor";"MAGE DE LA MERITE";"Jolie Picarde";"";"Brindor";"B 132";"";"Rachat total";"";"16000";
"0060a";"F.";"2013-04-13";"J.";"Danae d'Eronville";"Timoko";"Giva d'Eronville";"";"Wallis";"B 133";"Bold Eagle";"Rachat total";"";"9000";
"0060b";"F.";"2018-06-05";"J.";"Icone d'Urzy";"Redeo Josselyn";"ROMANE D'URZY";"";"Dissolution d'association";"B 137";"";"Vendu";"Christian LE BARBEY";"6500";
"0060c";"F.";"2017-05-29";"J.";"Histoire Divine";"Bold Eagle";"Villa Do Touro";"";"Cessation d'Elevage";"B 118";"";"Rachat total";"";"6000";
"0060d";"F.";"2012-04-29";"J.";"Comete Jet";"The Best Madrik";"Quinine Jet";"";"Cessation d'Activité";"B 129";"Cash And Go";"Absent";"";"0";
"0060e";"F.";"2015-04-14";"J.";"Florette de Blary";"Texas Charm";"VENDANGE DE BLARY";"";"Blary";"B 131";"";"Vendu";"Christian LE BARBEY";"8500";
"0060f";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"";"Cessation d'Activité";"";"";"Vendu";"SCEA ELEVAGE DE MARBEN";"15000";
"0061";"F.";"2016-04-29";"J.";"Giuletta Jet";"ROLLING D'HERIPRE";"ULLA JET";"";"Hunter Valley";"A 037";"FOLLOW YOU";"Rachat total";"";"24000";
"0062";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"";"Réduction d'Effectif";"";"";"Vendu";"SAS ESPACE TROT";"170000";
"0063";"F.";"2021-04-21";"Foal";"Liberty Fromentro";"Propulsion";"Forlane du Pommeau";"";"Hutreaux";"A 045";"";"Vendu";"Christian LE BARBEY";"40000";
"0064";"F.";"2009-05-27";"J.";"Valeska Jet";"NUAGE DE LAIT";"Ocarina Jet";"";"Hunter Valley";"A 038";"Django Riff";"Vendu";"Claude GUEGAN";"10000";
"0065";"F.";"2012-04-20";"J.";"Chiba de Vandel";"GANYMEDE";"TILKA DE VANDEL";"";"Kolgjini Lutfi AB";"A 087";"Mosaique Face";"Absent";"";"0";
"0066";"M.";"2012-03-22";"Droit de Saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Réduction d'Effectif";"";"";"Vendu";"SAS ESPACE TROT";"19000";
"0067";"M.";"2021-03-30";"Foal";"Luxor d'Ecajeul";"Face Time Bourbon";"BERTILLE D'ECAJEUL";"";"Ecajeul";"A 053";"";"Rachat total";"";"30000";
"0068";"F.";"2016-05-03";"J.";"Green d'Occagnes";"Bold Eagle";"QUIET MARY";"";"Occagnes";"A 085";"ORLANDO VICI";"Vendu";"SAS NORMANDIE TROT";"1000";
"0069";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"10000";
"0070";"F.";"2018-05-03";"J.";"Ivresse d'Amour";"Goetmals Wood";"UNION D'AMOUR";"";"Cessation d'Activité";"B 138";"";"Vendu";"SARL JHEQ TROT";"10500";
"0070a";"F.";"2008-04-30";"J.";"Ua d'Amour";"KOREAN";"Hirondelle d'Amour";"";"Cessation d'Activité";"B 139";"Gotland";"Rachat total";"";"1000";
"0070b";"F.";"2008-03-10";"J.";"Une Vie d'Amour";"Love You";"ODYSSEE D'AMOUR";"";"Cessation d'Activité";"B 140";"CAPTAIN SPARROW";"Vendu";"Estelle DESSARTRE";"1500";
"0070c";"F.";"2009-04-20";"J.";"Version d'Amour";"BUVETIER D'AUNOU";"Hirondelle d'Amour";"";"Cessation d'Activité";"B 141";"Boccador de Simm";"Rachat total";"";"20000";
"0070d";"F.";"2014-03-13";"J.";"Envie d'Amour";"GOTTOT SPORT";"Hirondelle d'Amour";"";"Cessation d'Activité";"B 142";"Rodrigo Jet";"Rachat total";"";"1000";
"0070e";"F.";"2016-04-02";"J.";"Gloria d'Amour";"JASMIN DE FLORE";"ODYSSEE D'AMOUR";"";"Cessation d'Activité";"B 143";"Love You";"Vendu";"Séverine RAIMOND";"3000";
"0070f";"F.";"2017-03-28";"J.";"Harmonie d'Amour";"UN MEC D'HERIPRE";"UNION D'AMOUR";"";"Cessation d'Activité";"B 144";"";"Vendu";"Guillaume JOUVE";"2000";
"0070g";"F.";"2017-04-18";"J.";"Heroine d'Amour";"Look de Star";"ODYSSEE D'AMOUR";"";"Cessation d'Activité";"B 145";"Timoko";"Rachat total";"";"1000";
"0070h";"F.";"2012-04-18";"J.";"Carla d'Amour";"GOTTOT SPORT";"LAURA D'AMOUR";"";"Cessation d'Activité";"B 146";"Express Jet";"Rachat total";"";"1000";
"0070i";"F.";"2010-03-22";"J.";"Attirance d'Amour";"NOT DISTURB";"ODYSSEE D'AMOUR";"";"Cessation d'Activité";"B 147";"PASSWORD";"Vendu";"Bernard RENAULT";"3000";
"0070j";"M.";"1999-03-18";"P.Et";"Love You";"COKTAIL JET";"Guilty of Love";"";"Cessation d'Activité";"";"";"";"";"0";
"0070k";"M.";"2005-05-02";"P.Et";"Rodrigo Jet";"COKTAIL JET";"Ita Maria";"";"Cessation d'Activité";"";"";"Vendu";"Ecurie Franck HAREL";"4500";
"0071";"F.";"2012-02-09";"J.";"CERE JOSSELYN";"KAISY DREAM";"Kate";"";"Réduction d'Effectif";"A 068";"Ready Cash";"Vendu";"PANAMERA RACING";"130000";
"0072";"F.";"2016-03-14";"J.";"GIVE ME A REASON";"Love You";"ORNELLA RAINBOW";"";"Hunter Valley";"A 039";"Brillantissime";"Rachat total";"";"30000";
"0073";"M.";"2016-02-29";"P.Et";"Gu d'Heripre";"COKTAIL JET";"VEDETTA D'HERIPRE";"";"Fillol Dominique";"";"";"Vendu";"SARL Trotting Bloodstock";"47000";
"0074";"F.";"2015-05-07";"J.";"Forza River";"Sam Bourbon";"OGUSA DE LA MERITE";"";"Dissolution d'association";"A 070";"";"Rachat total";"";"8000";
"0075";"F.";"2016-05-16";"J.";"Goldie Crown";"Boccador de Simm";"AMY CROWN";"";"Janssens Norbert";"A 042";"Timoko";"Vendu";"Anonyme";"44000";
"0076";"M.";"2005-04-24";"P.Et";"Repeat Love";"COKTAIL JET";"Guilty of Love";"";"Réduction d'Effectif";"";"";"Rachat total";"";"2000";
"0077";"F.";"2015-04-15";"J.";"Fauve";"UNICLOVE";"Ugly";"";"Réduction d'Effectif";"A 033";"";"Vendu";"Christian LE BARBEY";"25000";
"0078";"F.";"2013-04-17";"J.";"Dubai Dream";"Love You";"Ocely de la Mérité";"";"Hunter Valley";"A 040";"Brillantissime";"Absent";"";"0";
"0079";"F.";"2014-03-01";"J.";"Elite du Caieu";"GANYMEDE";"NOVA DU CAIEU";"";"Stempniak Serge";"A 097";"";"Rachat total";"";"16000";
"0080";"F.";"2018-04-18";"J.";"Ivilla de Viette";"Goetmals Wood";"NORA DE LOU";"";"Pont de la Viette";"B 134";"";"Rachat total";"";"17000";
"0080a";"F.";"2014-04-11";"J.";"ESQUINA DE LOU";"Goetmals Wood";"RIVIERA DE LOU";"";"Pont de la Viette";"B 135";"Bold Eagle";"Vendu";"Christian GERMAIN";"3000";
"0080b";"F.";"2007-03-10";"J.";"Tastania de Viette";"JAG DE BELLOUET";"Isis des Mariniers";"";"Pont de la Viette";"B 136";"Cristal Money";"Rachat total";"";"1000";
"0080c";"F.";"2014-05-02";"J.";"Emmy Jolie";"Sam Bourbon";"RAFALE DU RIB";"";"Cessation d'Activité";"B 130";"Cash And Go";"Rachat total";"";"12000";
"0080d";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"REETHI RAH JET";"";"Cessation d'Activité";"";"";"Rachat total";"";"14000";
"0081";"F.";"2016-04-15";"J.";"Glee";"UN MEC D'HERIPRE";"Queen du Bouffey";"";"Dissolution d'association";"A 046";"";"Vendu";"Ecurie Thierry Duvaldestin";"20000";
"0082";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"REETHI RAH JET";"";"Kolgjini Lutfi AB";"";"";"Vendu";"SAS ESPACE TROT";"36000";
"0083";"M.";"2021-02-25";"Foal";"Lac Majeur";"Gu d'Heripre";"Beauty Turgot";"";"Dissolution d'association";"A 059";"";"Vendu";"SCEA ECURIE LE TREMONT";"25000";
"0084";"F.";"2013-04-25";"J.";"Dubai Union";"Love You";"Irina du Bourg";"";"Delo";"A 027";"Goetmals Wood";"Absent";"";"0";
"0085";"M.";"2016-05-04";"P.Et";"Gospel Pat";"URIEL SPEED";"NAMOROSA";"";"Réduction d'Effectif";"";"";"Vendu";"SAS ECURIE EQUUS RACING";"10000";
"0086";"F.";"2015-01-26";"J.";"Fit Destinee";"SOLEIL DU FOSSE";"Syracuse";"";"Réduction d'Effectif";"A 034";"";"Vendu";"Olivier BIZOUX";"5500";
"0087";"F.";"2012-04-13";"J.";"Raspberry Diamant";"Muscle Hill";"Keystone Tabby";"";"Dissolution d'association";"A 014";"Ready Cash";"Vendu";"SARL Trotting Bloodstock";"67000";
"0088";"M.";"2012-04-30";"P.Et";"Clif du Pommereux";"Love You";"NOUNE DU POMMEREUX";"";"Réduction d'Effectif";"";"";"Rachat total";"";"13000";
"0089";"F.";"2021-02-06";"Foal";"Fury Kronos";"ORLANDO VICI";"Vincennes";"";"Dissolution d'association";"A 060";"";"Vendu";"Gaetano PEZONE";"18000";
"0090";"F.";"2015-03-06";"J.";"Feodale";"SAXO DE VANDEL";"Aqua Light";"";"Réduction d'Effectif";"A 089";"";"Vendu";"Louis DERIEUX";"22000";
"0091";"M.";"2013-04-22";"P.Et";"Doberman";"PRODIGIOUS";"QUIETUDE MESLOISE";"";"Priou Viviane Mme";"";"";"Vendu";"SCEA ELEVAGE DE MARBEN";"12000";
"0092";"F.";"2017-05-14";"J.";"Honoria";"URIEL SPEED";"LONG LEGEND";"";"Dissolution d'association";"A 099";"";"Vendu";"SCEA D'ERONVILLE";"14000";
"0093";"F.";"2018-05-03";"J.";"Coco Kronos";"Muscle Hill";"Vincennes";"";"Dissolution d'association";"A 061";"";"Vendu";"SARL Trotting Bloodstock";"45000";
"0094";"F.";"2014-04-15";"J.";"ELEGANTE JIHEM";"ROCKLYN";"POESIE DU VIVIER";"";"Coutainville Elevage";"A 064";"Niky";"Rachat total";"";"1000";
"0095";"M.";"2015-05-20";"P.Et";"Free Man";"Ready Cash";"OLLY STAR";"";"Réduction d'Effectif";"";"";"Vendu";"Christophe RENOUX";"7000";
"0096";"F.";"2016-05-12";"J.";"Glamour River";"QUAKER JET";"VIVA SAINT PAUL";"";"Dissolution d'association";"A 071";"";"Vendu";"Michel GUYONNET";"11000";
"0097";"F.";"2021-02-18";"Foal";"La Barbade";"Eridan";"Bella Jet";"";"Noyer";"A 066";"";"Vendu";"Roger POJASEK";"11000";
"0098";"M.";"2011-05-07";"P.Et";"Bolero Love";"Love You";"Orelady";"";"Réduction d'Effectif";"";"";"Vendu";"Franck PELLEROT";"7500";
"0099";"F.";"2003-04-17";"J.";"Popinee de Timbia";"Goetmals Wood";"Grâce de Tembia";"";"Réduction d'Effectif";"A 035";"Hohneck";"Vendu";"SAS ESPACE TROT";"21000";
"0100";"F.";"2011-04-21";"J.";"BLUE MOON";"Goetmals Wood";"LEDA D'OCCAGNES";"";"Réduction d'Effectif";"B 123";"Gotland";"Vendu";"Franck GIBERT";"1000";
"0101";"F.";"2017-02-18";"J.";"Halaguena de Beve";"BIRD PARKER";"TIBY SLY";"";"Marancourt";"B 124";"Real de Lou";"Vendu";"Paul CHEVALIER";"1500";
"0102";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"";"Réduction d'Effectif";"";"";"Rachat total";"";"8000";
"0103";"F.";"2014-02-24";"J.";"Envolee Destinee";"UNICLOVE";"OCEANARA";"";"Réduction d'Effectif";"A 036";"EARL SIMON";"Vendu";"Ingrid POUPARD pour Umashankar BALAKRISHNAN";"13000";
"0104";"F.";"2012-04-09";"J.";"Casualty of Love";"Goetmals Wood";"MA CROWN";"";"Kolgjini Lutfi AB";"A 088";"Ready Cash";"Rachat total";"";"300000";
"0105";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"KOOKA DE LOU";"";"Réduction d'Effectif";"";"";"Rachat total";"";"13000";
"0106";"M.";"2021-03-22";"Foal";"Le Special One";"Googoo Gaagaa";"Hanina des Racques";"";"Gravelle";"A 084";"";"Rachat total";"";"25000";
"0107";"F.";"2019-02-15";"J.";"Jolie Lovely Gwen";"Charly du Noyer";"THE LOVELY GWEN";"";"Roc'Let Stud";"A 057";"";"Vendu";"Gaetano PEZONE";"13000";
"0108";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"";"Réduction d'Effectif";"";"";"Vendu";"Mélanie BIZOUX";"6500";
"0109";"F.";"2011-02-15";"J.";"By Little";"JASMIN DE FLORE";"LITTLE PEARL";"";"Delo";"A 028";"Brillantissime";"Vendu";"François COUSIN";"30000";
"0110";"F.";"2015-02-09";"J.";"Fidenza";"Niky";"ROYALE SURPRISE";"";"Dissolution d'association";"A 069";"";"Vendu";"Anonyme";"19000";
"0111";"M.";"2014-05-19";"P.Et";"Enino du Pommereux";"COKTAIL JET";"NOUNE DU POMMEREUX";"";"Réduction d'Effectif";"";"";"Rachat total";"";"21000";
"0112";"M.";"2021-04-03";"Foal";"Triathlet";"Propulsion";"UNE WINNER";"";"Trois Rivières";"A 093";"";"Rachat total";"";"18000";
"0113";"F.";"2011-04-03";"J.";"Beauty Turgot";"HAND DU VIVIER";"QUOURAGANE";"";"Dissolution d'association";"A 062";"Gu d'Heripre";"Vendu";"SCEA ECURIE LE TREMONT";"26000";
"0114";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"";"Hunter Valley";"";"";"Vendu";"SARL Trotting Bloodstock";"20000";
"0115";"F.";"2014-02-20";"J.";"Vipera Killer Gar";"Varenne";"Uakland";"";"Melissa";"A 058";"Face Time Bourbon";"Absent";"";"0";
"0116";"M.";"2013-05-17";"P.Et";"Diablo du Noyer";"JASMIN DE FLORE";"Une et Indivisible";"";"Réduction d'Effectif";"";"";"Vendu";"Stéphane BOURLIER";"8000";
"0117";"F.";"2013-03-26";"J.";"Darling Lorraine";"Goetmals Wood";"PINOCHE DU RIB";"";"Réduction d'Effectif";"A 096";"";"Rachat total";"";"31000";
"0118";"F.";"2007-04-20";"J.";"Trinite des Vals";"CARPE DIEM";"LUEUR GEDE";"";"Trois Rivières";"A 094";"Village Mystic";"Absent";"";"0";
"0119";"M.";"2012-04-30";"P.Et";"Clif du Pommereux";"Love You";"NOUNE DU POMMEREUX";"";"Réduction d'Effectif";"";"";"Rachat total";"";"13000";
"0120";"F.";"2008-05-28";"J.";"Vincennes";"Spotlite Lobell";"Lina Trot";"";"Dissolution d'association";"A 063";"Gu d'Heripre";"Vendu";"Gaetano PEZONE";"38000";
"0121";"M.";"2021-05-11";"Foal";"LORENZO DE COUZAN";"Dollar Macker";"Bively";"";"Gueleraud Laurent";"B 126";"";"Vendu";"Jean-Marc CHAINEUX";"11000";
"0122";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"REETHI RAH JET";"";"Kolgjini Lutfi AB";"";"";"Vendu";"SAS ESPACE TROT";"35000";
"0123";"F.";"2013-04-12";"J.";"Down To The River";"THORENS VEDAQUAIS";"TORNADE DE NEUVY";"";"Trois Rivières";"A 095";"Dollar Macker";"Vendu";"Pierre ETCHECOPAR";"5000";
"0124";"F.";"2009-06-21";"J.";"Violette Gede";"GANYMEDE";"NIQUETTE GEDE";"";"Réduction d'Effectif";"A 025";"UN MEC D'HERIPRE";"Rachat total";"";"14000";
"0125";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Metge Jean-Pierre";"";"";"Vendu";"Tarja VARTIAINEN";"9000";
"0126";"F.";"2011-05-27";"J.";"Beverly Love";"Goetmals Wood";"JUST IN LOVE";"";"Réduction d'Effectif";"A 090";"Gotland";"Vendu";"Louis DERIEUX";"15000";
"0127";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Augustin-Normand";"";"";"Rachat total";"";"8000";
"0128";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"";"Réduction d'Effectif";"";"";"Vendu";"Benjamin GOETZ pour Stéphane LEVOY";"19000";
