"Prix d'Amérique, Janvier 2005, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"032";"M";"1970-01-01";"CE";"Pacha De Cenoman";"Urfist Des Pres";"Fortune De Cenoman";"";"Cessation D'activite";" 000";"Vendu";"Françoise Caillere";"3000";
"033";"M";"1970-01-01";"CE";"Pamus De Cenoman";"Derby Du Gite";"Hotesse De Cenoman";"";"Cessation D'activite";" 000";"Vendu";"Anonyme";"5500";
"034";"F";"1970-01-01";"CE";"Paola De Cenoman";"Lutin D'isigny";"Helle D'urzy";"";"Cessation D'activite";" 000";"Vendu";"Arnold Mollema";"4000";
"035";"M";"1970-01-01";"CE";"Lavka Park";"Dream With Me";"Anais Du Therinet";"";"Garcia Manuel Ecurie";" 000";"Absent";"";"0";
"036";"F";"1970-01-01";"CE";"Nacre Du Bouffey";"Buvetier D'aunou";"Etoile Du Genet";"";"Dissolution D'association";" 000";"Rachat total";"";"11000";
"037";"M";"1970-01-01";"CE";"Maestro De Rozoy";"Coktail Jet";"Dladys Noble";"";"Garcia Manuel Ecurie";" 000";"Vendu";"Antonio Sactalamacchia";"2000";
"038";"F";"1970-01-01";"CE";"Nana De Cenoman";"Urfist Des Pres";"Fille De Cenoman";"";"Cessation D'activite";" 000";"Vendu";"René Raclet";"7500";
"039";"H";"1970-01-01";"CE";"Nobel Du Relais";"Voyou Du Golfe";"Emmanuella";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"4500";
"040";"F";"1970-01-01";"CE";"Nesmie De Landemer";"Gottot Sport";"Gipsa De Landemer";"";"Cayron Albert";" 000";"Vendu";"Xavier Thevenet";"5500";
"041";"M";"1970-01-01";"CE";"Quito De Godisson";"Gobernador";"Fee";"";"Madrik Elevage";" 000";"Vendu";"Anonyme";"6500";
"042";"F";"1970-01-01";"Yls";"Quatie De Lozier";"And Arifant";"Unshine";"";"Lozier Elevage De";" 000";"Rachat total";"";"6000";
"043";"M";"1970-01-01";"Yls";"Quemir Du Bellay";"Kerido Du Donjon";"Tiberiade";"";"Bellay Elevage Du";" 000";"Rachat total";"";"8000";
"044";"F";"1970-01-01";"Yls";"Quebecoise Amaca";"Extreme Dream";"Horanne D'urzy";"";"Prost Géraldine";" 000";"Rachat total";"";"14000";
"045";"M";"1970-01-01";"Yls";"Quibus De Nappes";"Jardy";"Fete";"";"Nappes Elevage De";" 000";"Rachat total";"";"32000";
"046";"F";"1970-01-01";"Yls";"Quenabella";"Fleuron Perrine";"Isis De Rozoy";"";"De Macedo Karine";" 000";"Rachat total";"";"4500";
"047";"M";"1970-01-01";"Yls";"Quilberry D'oyse";"Look De Star";"Kamundivilla";"";"Brugge Bruno";" 000";"Rachat total";"";"7500";
"048";"F";"1970-01-01";"Yls";"Quebradera";"First De Retz";"Danae Grandchamp";"";"Beaumont Alain";" 000";"Rachat total";"";"11000";
"049";"M";"1970-01-01";"Yls";"Quing De Ba";"Viking's Way";"Gentille Violine";"";"Breux Jean Jacques";" 000";"Rachat total";"";"9000";
"050";"M";"1970-01-01";"Yls";"Quick Du Corta";"Gobernador";"Jezabelle Du Corta";"";"Corta Elevage Du";" 000";"Rachat total";"";"4500";
"051";"M";"1970-01-01";"Yls";"Quad Tournerie";"Ganymede";"Ira Pellois";"";"Frenaie Haras De La";" 000";"Rachat total";"";"11000";
"052";"M";"1970-01-01";"Yls";"Quito D'aveze";"Defi D'aunou";"Joliette D'atout";"";"Corday Haras De";" 000";"Vendu";"Arnold Mollema";"10500";
"053";"M";"1970-01-01";"Yls";"Quadrige Vaumicel";"Extreme Dream";"Glycine Vaumicel";"";"Bellaigue De Jack Et Couteau Hubert";" 000";"Retiré";"";"8000";
"054";"F";"1970-01-01";"CE";"Oseille Julry";"Farnese";"Cuenta";"";"Dissolution D'association";" 000";"Absent";"";"0";
"055";"M";"1970-01-01";"CE";"Opus Du Chene";"Volcan Du Chene";"Joranie Des Noes";"";"Guedj Claude";" 000";"Vendu";"Arnold Mollema";"7500";
"056";"F";"1970-01-01";"CE";"Otte Flash";"Blue Eyes America";"Girotte";"";"Renault Delphine";" 000";"Vendu";"Jean -christophe Zabe";"7500";
"057";"M";"1970-01-01";"CE";"Or De Beaumee";"Capitole";"Varsovie";"";"Beaumee Ecurie De";" 000";"Vendu";"Jean-bernard Matthey";"7500";
"058";"M";"1970-01-01";"CE";"Ouf Anticus Tellor";"Caballio In Blue";"Girl Begonia";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"20000";
"059";"H";"1970-01-01";"CE";"Olympus Du Bouffey";"Ever Jet";"Hygie De Vrie";"";"Bouffey Haras Du";" 000";"Vendu";"Ecurie De La Halte";"5500";
"060";"M";"1970-01-01";"CE";"Oblimarlio";"Fleuron Perrine";"Cybele De L'ouest";"";"Blin Patrice";" 000";"Retiré";"";"14000";
"061";"F";"1970-01-01";"CE";"Ohama Du Goutier";"Ever Jet";"Jahama Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Rachat total";"";"4500";
"062";"F";"1970-01-01";"CE";"Olga Miss Du Plave";"Hulk Des Champs";"Flore De Saint Cyr";"";"Cayron Albert";" 000";"Vendu";"Lutfi Kolgjini";"21000";
"063";"M";"1970-01-01";"CE";"Open Gin";"Go Lucky";"Elegante Du Vernay";"";"Dissolution D'association";" 000";"Vendu";"M. Dominici";"6000";
"064";"F";"1970-01-01";"CE";"Otika";"Dahir De Prelong";"Gaddys Augenaies";"";"Vouriot Alain";" 000";"Vendu";"Carole Larroque";"3500";
"065";"F";"1970-01-01";"CE";"Ojeda";"Danube Castelets";"Iula Du Douetil";"";"Cayron Albert";" 000";"Vendu";"Ecurie De La Halte";"2800";
"066";"H";"1970-01-01";"CE";"Nigor Somolli";"Tipouf";"France Gitane";"";"Alliance Ecurie Snc";" 000";"Rachat total";"";"17000";
"067";"H";"1970-01-01";"CE";"Monopole";"Lutin D'isigny";"Chaise Longue";"";"Dissolution D'association";" 000";"Vendu";"Jackie Debacker";"15500";
"068";"M";"1970-01-01";"CE";"Nora D'atout";"Cezio Josselyn";"Geline D'atout";"";"Saco Elevage De";" 000";"Vendu";"Anonyme";"6000";
"069";"H";"1970-01-01";"CE";"Nectar Du Bouffey";"Cygnus D'odyssee";"Dynamique";"";"Bouffey Haras Du";" 000";"Vendu";"Eric Raffin";"10000";
"070";"F";"1970-01-01";"CE";"Nymphe Du Fosse";"Biesolo";"Acarcente Du Fosse";"";"Fosse Haras Du";" 000";"Vendu";"Edouard Marquez";"2500";
"071";"H";"1970-01-01";"CE";"Magic Somolli";"Biesolo";"Forza Felia";"";"Alliance Ecurie Snc";" 000";"Vendu";"Ecurie De La Halte";"21000";
"072";"H";"1970-01-01";"CE";"Navaki Du Dollar";"Baccarat Du Pont";"Bastille";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"8500";
"073";"M";"1970-01-01";"CE";"Magicien";"Dahir De Prelong";"Parenchyma";"";"Quinquenel Bernard Et Dericke Patrick";" 000";"Retiré";"";"17000";
"073a";"M";"1970-01-01";"CE";"Ouragan Du Goutier";"Coktail Jet";"Galatee Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"M. Dominici";"23000";
"073b";"M";"1970-01-01";"CE";"Ocayen Du Goutier";"Cygnus D'odyssee";"Biscayenne";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Philippe Gerbier";"2500";
"073c";"M";"1970-01-01";"CE";"Nypson De Gerberoy";"Esotico Star";"Caline D'ecosse";"";"Borgoo Véronique Et Rambure Cyrille";" 000";"Vendu";"Jean-philippe Izzo";"7000";
"073d";"H";"1970-01-01";"CE";"Nabab Du Pont";"Baccarat Du Pont";"Francia Du Pont";"";"Dissolution D'association";" 000";"Rachat total";"";"27000";
"073e";"H";"1970-01-01";"CE";"Jasmin De Serans";"Rialto De Talonay";"Obsolete";"";"Dissolution D'association";" 000";"Retiré";"";"8000";
"073f";"H";"1970-01-01";"CE";"Ladon Du Goutier";"Bon Conseil";"Emeraude De Paris";"";"Dissolution D'association";" 000";"Vendu";"Lutfi Kolgjini";"14000";
"073g";"F";"1970-01-01";"CE";"Ornella Melody";"Hermes De Pericard";"Fiorella";"";"Dissolution D'association";" 000";"Absent";"";"0";
"074";"F";"1970-01-01";"Yls";"Queen Of Floba";"Kerido Du Donjon";"Vanina De Tugeras";"";"Dry Elevage";" 000";"Rachat total";"";"7000";
"075";"F";"1970-01-01";"Yls";"Quelia Jibace";"Kerido Du Donjon";"Cardesse";"";"Megissier Jean Pierre";" 000";"Retiré";"";"9500";
"076";"F";"1970-01-01";"Yls";"Queen De L'ormeau";"Hulk Des Champs";"Uska De La Chaise";"";"Ormeau Haras De L'";" 000";"Rachat total";"";"15000";
"077";"M";"1970-01-01";"Yls";"Quacouda De Viette";"Look De Star";"Agatha Vevette";"";"Pont De La Viette Haras Du";" 000";"Rachat total";"";"3500";
"078";"M";"1970-01-01";"Yls";"Quezio De Cayola";"Cezio Josselyn";"Deesse Du Plessis";"";"Marchal Philippe";" 000";"Vendu";"Lutfi Kolgjini";"4500";
"079";"M";"1970-01-01";"Yls";"Querido De Seya";"Lucky D'hilly";"Gracieuse Seya";"";"Dry Elevage";" 000";"Rachat total";"";"10000";
"080";"F";"1970-01-01";"Yls";"Quebora";"Jardy";"Dune D'ancre";"";"De Smet Laurent";" 000";"Rachat total";"";"3500";
"081";"F";"1970-01-01";"Yls";"Quidia D'orguyrine";"Caballio In Blue";"Isis D'orguyrine";"";"Boulay Haras Du";" 000";"Vendu";"Lutfi Kolgjini";"3000";
"082";"F";"1970-01-01";"Yls";"Quintinaise Vihan";"Achille";"Boudig Vihan";"";"Caoulan Albert";" 000";"Retiré";"";"3500";
"083";"F";"1970-01-01";"P.Et";"Joyce De Gautiers";"Workaholic";"Vicky Normande";"";"Leblanc Michel";" 000";"Rachat total";"";"10500";
"084";"F";"1970-01-01";"P.Et";"Greenhouse";"Tipouf";"Une Caudresienne";"";"Chevalier Odile";" 000";"Retiré";"";"1500";
"085";"F";"1970-01-01";"P.Et";"Ira La Chance";"Sancho Panca";"Alucia Cleville";"";"Reduction D'effectif";" 000";"Vendu";"M. Agostini";"5000";
"086";"F";"1970-01-01";"P.Et";"Hestia Du Goutier";"Workaholic";"Rose Bush";"";"Acanthes Haras Des";" 000";"Rachat total";"";"2500";
"087";"F";"1970-01-01";"P.Et";"Kentucky Girl";"Battling Joe";"Apple Hat";"";"Flo Haras Du";" 000";"Vendu";"M. Vaudron";"3000";
"088";"F";"1970-01-01";"P.Et";"Jenny Mesloise";"Camino";"Ardeur Barvillaise";"";"Reduction D'effectif";" 000";"Vendu";"Jean-paul Mousson";"4500";
"089";"F";"1970-01-01";"P.Et";"Joie D'aubrac";"Viking's Way";"Violette D'aubrac";"";"Charmes Ecurie Des";" 000";"Vendu";"Agence Team";"2000";
"090";"F";"1970-01-01";"P.Et";"Kerria D'auchy";"Bamaro King";"Fugue Imperiale";"";"Dissolution D'association";" 000";"Rachat total";"";"2500";
"091";"F";"1970-01-01";"P.Et";"Long Island";"Extreme Aunou";"Count Gy";"";"Reduction D'effectif";" 000";"Rachat total";"";"4500";
"092";"F";"1970-01-01";"P.Et";"Diana Du Vivier";"Kimberland";"Lady Du Vivier";"";"Charmes Ecurie Des";" 000";"Vendu";"Lutfi Kolgjini";"10000";
"093";"F";"1970-01-01";"P.Et";"Rodney The Queen(swe)";"Cezio Josselyn";"Indra Sherona";"";"Fligny Haras De";" 000";"Retiré";"";"1500";
"094";"F";"1970-01-01";"P.Et";"Liberty D'em";"Sancho Panca";"America D'em";"";"Dissolution D'association";" 000";"Retiré";"";"1500";
"095";"F";"1970-01-01";"P.Et";"Komete D'urzy";"Workaholic";"Cette Noblesse";"";"Rivaillon Michel Elevage";" 000";"Vendu";"Thierry Fourcat";"9000";
"096";"F";"1970-01-01";"P.Et";"Indifferente";"Podosis";"Trinite De Tillard";"";"Haut Bois Haras Du";" 000";"Rachat total";"";"5000";
"097";"F";"1970-01-01";"P.Et";"Idole De France";"Mon Tourbillon";"Ria De Hoc";"";"Pays D'ouche Elevage Du";" 000";"Rachat total";"";"5000";
"098";"F";"1970-01-01";"P.Et";"Houle En Mer";"Ultra Ducal";"Basse Pression";"";"Monclin Jean Marie";" 000";"Vendu";"Laurent Vade";"7500";
"099";"F";"1970-01-01";"P.Et";"Casbah De Retz";"Firstly";"Ondine De La Motte";"";"Ab Trot Ecurie";" 000";"Rachat total";"";"4000";
"100";"M";"1970-01-01";"P.Et";"Illico Presto";"Workaholic";"Traque";"";"Dissolution D'association";" 000";"Vendu";"André Welle";"15000";
"101";"M";"1970-01-01";"ET";"Esotico Star 1/80e";"Tarass Boulba";"Star Gede";"";"Brun Jean Ecurie";" 000";"Retiré";"";"1000";
"102";"M";"1970-01-01";"ET";"Fortuna Fant 1/80e";"And Arifant";"Ariane De Brion";"";"Brun Jean Ecurie";" 000";"Vendu";"Jean-pierre Delgrange";"2500";
"103";"M";"1970-01-01";"ET";"Full Account 1/80e";"Passionnant";"Ukrainka";"";"Vachet Bernard";" 000";"Rachat total";"";"2500";
"104";"M";"1970-01-01";"ET";"Gebrazac 1/80e";"Sebrazac";"Salamine";"";"Pere Dominique";" 000";"Vendu";"Anonyme";"8000";
"105";"M";"1970-01-01";"ET";"Camino 1/90e";"Firstly";"Tangala";"";"Mondesir Jean De";" 000";"Retiré";"";"1000";
"106";"M";"1970-01-01";"ET";"Achille 1/80e";"Jiosco";"Kezura";"";"Brun Jean Ecurie";" 000";"Vendu";"Emmanuel Leclerc";"2000";
"107";"M";"1970-01-01";"ET";"Carpe Diem 1/100e";"Workaholic";"Krille";"";"Bellay Elevage Du";" 000";"Vendu";"Eric Poret";"2500";
"108";"M";"1970-01-01";"ET";"Corot 1/80e";"Workaholic";"Natacha Du Buisson";"";"Chatelet Elevage Du";" 000";"Vendu";"Eric Poret";"2500";
"109";"M";"1970-01-01";"ET";"Hermes Du Buisson 1/88e";"Buvetier D'aunou";"Neuilly";"";"Brun Jean Ecurie";" 000";"Vendu";"Anonyme";"2500";
"110";"F";"1970-01-01";"P.Et";"American Flower";"Niflosac";"O Cuidad";"";"Charmes Ecurie Des";" 000";"Vendu";"Annie Mary";"3000";
"111";"F";"1970-01-01";"P.Et";"Horrida";"Bon Conseil";"Corrida";"";"Charmes Ecurie Des";" 000";"Vendu";"Olivier Deboudaud";"2000";
"112";"F";"1970-01-01";"P.Et";"Volga Brillouard";"Mickey Vicking";"Ophelie Brillouard";"";"Charmes Ecurie Des";" 000";"Retiré";"";"6000";
"113";"F";"1970-01-01";"P.Et";"Georgia";"Kimberland";"Razzia";"";"Charmes Ecurie Des";" 000";"Vendu";"Michel Gallier";"16000";
"114";"F";"1970-01-01";"P.Et";"Dana D'ukraine";"Sancho Panca";"Queen Dyv";"";"Legros Michel";" 000";"Rachat total";"";"5500";
"115";"F";"1970-01-01";"P.Et";"Champagne De Vire";"Ruanito D'arc";"Rive De Vire";"";"Vire Elevage De";" 000";"Rachat total";"";"8500";
"116";"F";"1970-01-01";"P.Et";"Dame De Magny";"Workaholic";"Ortie Sauvage";"";"Fresneaux Haras De";" 000";"Vendu";"Daniel Delaporte";"15000";
"117";"F";"1970-01-01";"P.Et";"Auburn";"Ura";"Mado Du Beauvoisin";"";"Brosse Haras De La";" 000";"Vendu";"Ecurie Des Chenes";"8000";
"118";"F";"1970-01-01";"P.Et";"Mona Des Jacquets";"Cezio Josselyn";"Video";"";"Charmes Ecurie Des";" 000";"Vendu";"Scea Des Jacquets";"7000";
"119";"F";"1970-01-01";"P.Et";"Kalmie Melody";"Full Account";"Fantanella";"";"Charmes Ecurie Des";" 000";"Vendu";"Lutfi Kolgjini";"18000";
"120";"F";"1970-01-01";"P.Et";"Dynamite Castelets";"Stirwen";"Quelle Flora";"";"Haut Bois Haras Du";" 000";"Vendu";"Serge Bernereau";"15000";
"121";"F";"1970-01-01";"P.Et";"Kerlude De Retz";"Vizir De Retz";"Ballerine De Retz";"";"Charmes Ecurie Des";" 000";"Vendu";"";"0";
"122";"F";"1970-01-01";"P.Et";"Keresse Verte";"Full Account";"Ceres Clairchamp";"";"Debroize Félix";" 000";"Vendu";"Anonyme";"2000";
"123";"F";"1970-01-01";"P.Et";"Ithaca De Vilzy";"Cezio Josselyn";"Twistess";"";"Charmes Ecurie Des";" 000";"Vendu";"Brigitte Beauchene";"11000";
"124";"F";"1970-01-01";"P.Et";"Jubilation";"Colt Fortysix";"Utina D'atout";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Altchoukian";"4500";
"125";"F";"1970-01-01";"P.Et";"Gamine D'urzy";"And Arifant";"Ouitoe";"";"Rivaillon Michel Elevage";" 000";"Retiré";"";"12000";
"126";"F";"1970-01-01";"P.Et";"Jealousy De Retz";"Podosis";"Ballerine De Retz";"";"Charmes Ecurie Des";" 000";"Vendu";"Thierry Sodoir";"5500";
"127";"F";"1970-01-01";"P.Et";"Mammy Blue";"Coktail Jet";"Via Roma";"";"Patucca Patricia";" 000";"Vendu";"Scea La Pellois";"18000";
"128";"F";"1970-01-01";"P.Et";"La Mi Sol Fa";"Sancho Panca";"Solvalla";"";"Cruchettes Haras Des";" 000";"Retiré";"";"10000";
"129";"F";"1970-01-01";"P.Et";"Leila Des Charmes";"Extreme Dream";"Boadicee De Beval";"";"Brugge Bruno";" 000";"Vendu";"Joel Mary";"11000";
"130";"F";"1970-01-01";"P.Et";"Home Of Dream";"Buvetier D'aunou";"Sissi D'aunou";"";"Brosse Haras De La";" 000";"Retiré";"";"21000";
"131";"F";"1970-01-01";"P.Et";"Great Glory";"Buvetier D'aunou";"Jolie Perle";"";"Fresneaux Haras De";" 000";"Vendu";"Scea La Pellois";"30000";
"132";"F";"1970-01-01";"P.Et";"Valley Cheer(swe)";"Valley Victory";"Davita Lobell";"";"Charmes Ecurie Des";" 000";"Vendu";"France Trot";"85000";
"133";"F";"1970-01-01";"P.Et";"Darling Goal";"Armbro Goal";"Squaw D'ombree";"";"Reduction D'effectif";" 000";"Vendu";"Eric Poret";"17000";
"134";"F";"1970-01-01";"P.Et";"Fiocca Di Neve";"Workaholic";"Truite";"";"Schmidt Pierre";" 000";"Retiré";"";"30000";
"135";"F";"1970-01-01";"P.Et";"Mysterious Valley";"Goetmals Wood";"Queen D'aunou";"";"Brosse Haras De La";" 000";"Retiré";"";"145000";
"136";"F";"1970-01-01";"P.Et";"Hallucination";"Cezio Josselyn";"Squaw D'ombree";"";"Reduction D'effectif";" 000";"Vendu";"Philippe Thirionet";"19000";
"137";"F";"1970-01-01";"P.Et";"Idee Jet";"Cygnus D'odyssee";"Urven";"";"Perriere Haras De La";" 000";"Rachat total";"";"74000";
"138";"F";"1970-01-01";"P.Et";"Lady Square";"And Arifant";"Annette De Rozoy";"";"Emmebi Ecurie";" 000";"Absent";"";"0";
"139";"F";"1970-01-01";"P.Et";"La Rouge";"Buvetier D'aunou";"Auburn";"";"Brosse Haras De La";" 000";"Retiré";"";"44000";
"140";"F";"1970-01-01";"P.Et";"Ingoda";"Blue Dream";"Volonta";"";"Schmidt Pierre";" 000";"Vendu";"M. M. Konjovic/joyeux";"65000";
"141";"F";"1970-01-01";"P.Et";"Glamour Jet";"And Arifant";"Urven";"";"Perriere Haras De La";" 000";"Retiré";"";"41000";
"142";"F";"1970-01-01";"P.Et";"Dira";"Minou Du Donjon";"Thalie";"";"Brosse Haras De La";" 000";"Vendu";"Régis Maurice";"20000";
"143";"F";"1970-01-01";"P.Et";"Lady Bourbon";"And Arifant";"Ocre Et Verte";"";"Brosse Haras De La";" 000";"Vendu";"Ecurie De Citrus";"45000";
"144";"F";"1970-01-01";"P.Et";"Haruba";"Superman";"Aruba";"";"Szwarc Alain";" 000";"Vendu";"Jacques Lemuet";"41000";
"145";"F";"1970-01-01";"P.Et";"Holly Jet";"Bon Vivant";"Urven";"";"Perriere Haras De La";" 000";"Vendu";"Elevage De La Vive";"34000";
"146";"F";"1970-01-01";"P.Et";"Here I Am";"Buvetier D'aunou";"Auburn";"";"Brosse Haras De La";" 000";"Vendu";"Régis Maurice";"21000";
"147";"F";"1970-01-01";"P.Et";"Holly Island";"Buvetier D'aunou";"Diolida";"";"Fresneaux Haras De";" 000";"Vendu";"Domingo Querol";"11000";
"148";"F";"1970-01-01";"P.Et";"Estane Du Pas";"Florestan";"Oree Du Pas";"";"Frenaie Haras De La";" 000";"Vendu";"Lutfi Kolgjini";"20000";
"149";"F";"1970-01-01";"P.Et";"Katy D'urzy";"Coktail Jet";"Careen River";"";"Rivaillon Michel Elevage";" 000";"Retiré";"";"16000";
"150";"M";"1970-01-01";"ET";"In Love With You 1/90e";"Coktail Jet";"Amour D'aunou";"";"Winning Ecurie";" 000";"Rachat total";"";"15000";
"151";"M";"1970-01-01";"ET";"Kiwi 1/85e";"Coktail Jet";"Fantasia";"";"Brun Jean Ecurie";" 000";"Vendu";"Ecurie Du Rib";"25000";
"152";"M";"1970-01-01";"ET";"Jain De Beval 1/80e";"Coktail Jet";"Touta";"";"Brun Jean Ecurie";" 000";"Vendu";"Ecurie Des Charmes";"15000";
"153";"M";"1970-01-01";"ET";"Look De Star 1/80e";"Coktail Jet";"Corte";"";"Brun Jean Ecurie";" 000";"Retiré";"";"19000";
"154";"M";"1970-01-01";"ET";"Jeanbat Du Vivier 1/90e";"Coktail Du Vivier";"Duchesse Des Vaux";"";"Szwarc Alain";" 000";"Vendu";"";"0";
"155";"M";"1970-01-01";"ET";"Echo 1/90e";"Qlorest Du Vivier";"Jolie Perle";"";"Courthay Bruno";" 000";"Vendu";"Elevage De Touchyvon";"3000";
"156";"M";"1970-01-01";"ET";"Hermes Du Buisson 1/88e";"Buvetier D'aunou";"Neuilly";"";"Reduction D'effectif";" 000";"Vendu";"P. Rohrbach";"2500";
"157";"M";"1970-01-01";"ET";"Hasting 1/70e";"Buvetier D'aunou";"Sagarella";"";"Duguey Francois";" 000";"Rachat total";"";"12000";
"158";"M";"1970-01-01";"ET";"Biesolo 1/100e";"Sharif Di Iesolo";"Ossarie";"";"Witz Robert";" 000";"Vendu";"M. Agostini";"7000";
"159";"M";"1970-01-01";"ET";"Korean 1/100e";"Dahir De Prelong";"Calmness";"";"Winning Ecurie";" 000";"Vendu";"Eric Poret";"11000";
