"Septembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"0031";"M.";"1970-01-01";"Yls";"Ranch Wood";"Love You";"Kangone";"";"Beauvoisinière";"B 122";"Vendu";"LEVESQUE Pierre pr : GOZLAN Michel";"26000";
"0032";"M.";"1970-01-01";"Yls";"Roi d'Atout";"Coktail Jet";"Diane d'Atout";"";"Beaumanoir";"A 019";"Rachat total";"";"17000";
"0033";"F.";"1970-01-01";"Yls";"Ricosa du Vivier";"Tarass Boulba (usa)";"Icosa du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"LEMARCHAND Michel-Paul pr : CONTIN RAPHAEL";"19000";
"0034";"M.";"1970-01-01";"Yls";"Régent Mérité";"Love You";"Fée de la Méritée";"";"Mérité";"B 158";"Rachat total";"";"30000";
"0035";"M.";"1970-01-01";"Yls";"Rival Meslois";"Buvetier d'Aunou (usa)";"Jalna Mesloise";"";"Belloche Denis";"A 048";"Rachat total";"";"18000";
"0036";"F.";"1970-01-01";"Yls";"Rhétoria";"Ténor de Baune";"Utoria";"";"Lhomet Guy";"A 108";"Vendu";"BLANCHON Igor-Pierre pr : COLOMBIER Jean-Louis";"16000";
"0037";"M.";"1970-01-01";"Yls";"Rusty Love";"Love You";"Just Like That";"";"Beauvoisinière";"B 123";"Vendu";"ECURIE LES TILLEULS";"47000";
"0038";"F.";"1970-01-01";"Yls";"Reminie Perrine";"Kiwi";"Lily Perrine";"";"Perrine";"A 074";"Vendu";"BRETAUDEAU Pascal pr : GRAND Pierre";"12000";
"0039";"M.";"1970-01-01";"Yls";"Rock du Vivier";"In Love With You";"Rova du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Rachat total";"";"18000";
"0040";"F.";"1970-01-01";"Yls";"Rébecca d'Atout";"Kérido du Donjon";"Gunilla";"";"Beaumanoir";"A 020";"Rachat total";"";"20000";
"0041";"M.";"1970-01-01";"Yls";"Roc du Donjon";"Défi d'Aunou (usa)";"Fleur du Donjon";"";"Donjon";"A 036";"Rachat total";"";"18000";
"0042";"F.";"1970-01-01";"Yls";"Reva Victoire";"Goetmals Wood";"Deuz Berven";"";"Saint Martin";"A 042";"Rachat total";"";"22000";
"0043";"F.";"1970-01-01";"Yls";"Roma";"Hello Jo";"Via Roma";"";"Mondesir Jean De";"B 141";"Rachat total";"";"5000";
"0044";"M.";"1970-01-01";"Yls";"Remind Me";"Love You";"Féerie du Buisson";"";"Beauvoisinière";"B 124";"Vendu";"MARTENS Christophe pr : STAL OLMENHOF";"52000";
"0045";"F.";"1970-01-01";"Yls";"Roxane Menuet";"Cézio Josselyn (usa)";"Doudoune du Soleil";"";"Menuet Michel";"B 137";"Rachat total";"";"28000";
"0046";"M.";"1970-01-01";"Yls";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Belloche Denis";"A 053";"Rachat total";"";"16000";
"0047";"M.";"1970-01-01";"Yls";"Robin du Vivier";"Goetmals Wood";"Cara Mia du Gault";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"JOHANSSON Stig H. pr : ALLEVAMENTO D'HILLY FARM SRL";"38000";
"0048";"M.";"1970-01-01";"Yls";"Robocop";"Love You";"Hidie";"";"Ril";"A 025";"Vendu";"S.A. NATUURVLEES";"11000";
"0049";"M.";"1970-01-01";"Yls";"Riverside";"Insert Gédé";"Manhattan Girl";"";"Beauvoisinière";"B 125";"Rachat total";"";"30000";
"0050";"M.";"1970-01-01";"Yls";"Rhodes Atout";"Look de Star";"Gitane d'Atout";"";"Beaumanoir";"A 021";"Rachat total";"";"12000";
"0051";"F.";"1970-01-01";"Yls";"Rosine de Brévol";"Elvis de Rossignol";"Toupie de Brévol";"";"Brévol";"A 038";"Rachat total";"";"18000";
"0052";"M.";"1970-01-01";"Yls";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Madrik";"B 152";"Vendu";"HARAS DE LA BARBOTIÈRE";"160000";
"0053";"M.";"1970-01-01";"Yls";"Rico Marboula";"And Arifant";"Joy of Jiel";"";"Corday";"B 116";"Vendu";"JOHANSSON Stig H. pr : ALLEVAMENTO D'HILLY FARM SRL";"17000";
"0054";"M.";"1970-01-01";"Yls";"Rock and Roll Star";"Love You";"La Star";"";"Beauvoisinière";"B 126";"Vendu";"NICOLAS";"47000";
"0055";"F.";"1970-01-01";"Yls";"Rose d'Ecajeul";"Ganymède";"Caline des Rotours";"";"Ecajeul";"A 046";"Vendu";"LOUICHE François-Georges pr : OLIVIER Joseph";"14000";
"0056";"M.";"1970-01-01";"Yls";"Rezzo de Taloney";"Jardy";"Barbade de Taloney";"";"Cruchettes";"B 147";"Vendu";"LEMETAYER Philippe";"8000";
"0057";"F.";"1970-01-01";"Yls";"Ratine du Vivier";"Jeanbat du Vivier";"Datine du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"LEVESQUE Pierre pr : GOZLAN Michel";"15000";
"0058";"F.";"1970-01-01";"Yls";"Rolls Dorée";"Hello Jo";"Dragée d'Or";"";"Sampietro Bernard";"A 091";"Vendu";"VIMOND Urbain pr : GUERIN Jean-Jacques";"20000";
"0059";"M.";"1970-01-01";"Yls";"Radjah Atout";"Cygnus d'Odyssée";"Kosette d'Atout";"";"Beaumanoir";"A 022";"Vendu";"HOUEL Hervé";"10000";
"0060";"M.";"1970-01-01";"Yls";"Remember";"Love You";"Sissi d'Aunou";"";"Beauvoisinière";"B 127";"Vendu";"BAUDRON Louis";"55000";
"0061";"M.";"1970-01-01";"Yls";"Rackam le Vert";"Lulo Josselyn";"Joie de Vivre";"";"Trois Rivières";"B 140";"Vendu";"CHAMPIE Gilbert";"25000";
"0062";"M.";"1970-01-01";"Yls";"Rêve de Lune";"Fleuron Perrine";"Gaieté de Lune";"";"Médard Simone Mme";"A 071";"Vendu";"JAMARD Robert pr : CERNIZE Patrick";"22000";
"0063";"F.";"1970-01-01";"Yls";"Reine de Feugères";"And Arifant";"Edilie de Feugères";"";"Vieux Château";"A 044";"Vendu";"THOMAIN Jean-Pierre";"22000";
"0064";"M.";"1970-01-01";"Yls";"Roc de Fael";"Kérido du Donjon";"Kigala";"";"Frênaie";"A 033";"Vendu";"Ecurie Mélodie";"24000";
"0065";"M.";"1970-01-01";"Yls";"Rich Love";"Love You";"Kim Dream";"";"Beauvoisinière";"B 128";"Vendu";"MARTENS Vincent pr : LEPINE Eric";"22000";
"0066";"M.";"1970-01-01";"Yls";"Romarino";"Lulo Josselyn";"Josette";"";"Aunay";"T 005";"Vendu";"Ecurie Thierry Duvaldestin";"42000";
"0067";"F.";"1970-01-01";"Yls";"Rodie du Vivier";"Hand du Vivier";"Lebie du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Rachat total";"";"10000";
"0068";"M.";"1970-01-01";"Yls";"Racer Atout";"Kérido du Donjon";"Géline d'Atout";"";"Beaumanoir";"A 023";"Vendu";"DHAENENS NICO";"22000";
"0069";"F.";"1970-01-01";"Yls";"Ravène d'Eronville";"And Arifant";"Takira";"";"Eronville";"A 095";"Vendu";"LAMARE Thibault pr : MOLINA Laurent";"22000";
"0070";"F.";"1970-01-01";"Yls";"Red Girl";"Love You";"La Rouge";"";"Beauvoisinière";"B 129";"Rachat total";"";"30000";
"0071";"F.";"1970-01-01";"Yls";"Razzia Perrine";"Ténor de Baune";"Joy Perrine";"";"Perrine";"A 075";"Vendu";"LE BARBEY Christian pr : BLAT Patrick";"15000";
"0072";"M.";"1970-01-01";"Yls";"Real Indian";"Love You";"Dolly du Buisson";"";"Rivière P. & Larangot F.";"B 154";"Vendu";"BLANCHON Igor-Pierre";"30000";
"0073";"M.";"1970-01-01";"Yls";"Rêve de Coeur";"Kiwi";"Fine Perle";"";"Elbe";"A 068";"Absent";"";"0";
"0074";"M.";"1970-01-01";"Yls";"Récital du Goutier";"Goetmals Wood";"Janie du Goutier";"";"Pays D'Ouche";"B 113";"Vendu";"DOOYEWEERD Jan F. van pr : SEGERIUS Léo W.N.";"7000";
"0075";"M.";"1970-01-01";"Yls";"Ratti du Vivier";"Jet du Vivier";"Garbella du Vivier";"";"Lécuyer Jean-Yves";"A 065";"Vendu";"BIGEON Christian";"7000";
"0076";"M.";"1970-01-01";"Yls";"Rêve Avec Moi";"Love You";"Langone";"";"Beauvoisinière";"B 130";"Vendu";"MARTENS Christophe pr : STAL OLMENHOF";"65000";
"0077";"M.";"1970-01-01";"Yls";"Ravel Mérité";"Quadrophénio";"Grange Batelière";"";"Mérité";"B 159";"Rachat total";"";"25000";
"0078";"F.";"1970-01-01";"Yls";"Rigella";"Cèdre du Vivier";"Chassarella";"";"Mondesir Jean De";"B 143";"Rachat total";"";"30000";
"0079";"F.";"1970-01-01";"Yls";"Rayane de Vonnas";"Fleuron Perrine";"Kindie Jet";"";"Vonnas";"A 079";"Rachat total";"";"28000";
"0080";"M.";"1970-01-01";"Yls";"Rain Bird";"Ténor de Baune";"Karla Via";"";"Goderelles";"A 104";"Absent";"";"0";
"0081";"M.";"1970-01-01";"Yls";"Ready Wood";"Défi d'Aunou (usa)";"Maneth Wood";"";"Beauvoisinière";"B 131";"Absent";"";"0";
"0082";"M.";"1970-01-01";"Yls";"Royal Jivéel";"Gai Brillant";"Rive du Lac";"";"Marancourt";"A 081";"Rachat total";"";"16000";
"0083";"M.";"1970-01-01";"Yls";"Rex du Vivier";"Kaisy Dream";"Iguine du Vivier";"";"Lécuyer Jean-Yves";"A 066";"Vendu";"ECURIE LES TILLEULS";"36000";
"0084";"M.";"1970-01-01";"Yls";"Robin Hood";"Kiwi";"Diva du Bouffey";"";"Aunay";"T 006";"Rachat total";"";"7000";
"0085";"F.";"1970-01-01";"Yls";"Rinamie";"Joyau d'Amour";"Irès";"";"Debroize Félix";"A 008";"Vendu";"ECURIE SERGE BERNEREAU SARL";"14000";
"0086";"F.";"1970-01-01";"Yls";"Rosanna Wood";"Hooper";"Ivida";"";"Beauvoisinière";"B 132";"Rachat total";"";"20000";
"0087";"M.";"1970-01-01";"Yls";"Royal System";"Mon Bellouet";"Iéva Marboula";"";"Steinberg Jérôme";"A 101";"Vendu";"MARIE Bruno";"20000";
"0088";"F.";"1970-01-01";"Yls";"Rania Perrine";"Kiwi";"Bali Perrine";"";"Perrine";"A 076";"Rachat total";"";"10000";
"0089";"F.";"1970-01-01";"Yls";"Romantic Girl";"And Arifant";"Hedda";"";"Sampietro Bernard";"A 092";"Absent";"";"0";
"0090";"F.";"1970-01-01";"Yls";"Rusée de Loiron";"Insert Gédé";"Fusée de Loiron";"";"Toulifaut";"A 058";"Rachat total";"";"30000";
"0091";"M.";"1970-01-01";"Yls";"Rainbow Love";"Love You";"Hezia Star";"";"Beauvoisinière";"B 133";"Absent";"";"0";
"0092";"F.";"1970-01-01";"Yls";"Rolly Star";"Coktail Jet";"Holly du Locton";"";"Elbe";"A 069";"Rachat total";"";"24000";
"0093";"F.";"1970-01-01";"Yls";"Risa";"Ténor de Baune";"Jana d'Ukraine";"";"Ril";"A 026";"Vendu";"THEISEN Jean pr : SCEA HARAS DES 4 VENTS";"9000";
"0094";"M.";"1970-01-01";"Yls";"Record du Donjon";"Kaisy Dream";"La Belle du Donjon";"";"Donjon";"A 037";"Rachat total";"";"20000";
"0095";"M.";"1970-01-01";"Yls";"Rêve de Fael";"Love You";"Engala";"";"Frênaie";"A 034";"Rachat total";"";"28000";
"0096";"M.";"1970-01-01";"Yls";"Rapide Winner";"Ganymède";"Belgrade";"";"Winning";"B 138";"Vendu";"TRIGUEL Michel pr : BENILOUS Henri-Paul";"60000";
"0097";"M.";"1970-01-01";"Yls";"Rien Que Pour Toi";"Love You";"Duzachinga";"";"Beauvoisinière";"B 134";"Vendu";"";"27000";
"0098";"F.";"1970-01-01";"Yls";"Rolls Charmante";"Jag de Bellouet";"Daisy Charmante";"";"Beauchêne Philippe";"A 083";"Vendu";"GALLIER Christophe";"35000";
"0099";"M.";"1970-01-01";"Yls";"Rémi Pierre";"Fleuron Perrine";"Golidore";"";"Occagnes";"A 105";"Rachat total";"";"10000";
"0100";"F.";"1970-01-01";"Yls";"Rita des Douets";"Ganymède";"Ines du Bouffey";"";"Douets";"A 055";"Rachat total";"";"28000";
"0101";"M.";"1970-01-01";"Yls";"Racetrack";"Insert Gédé";"Mountain Wood";"";"Beauvoisinière";"B 135";"Rachat total";"";"25000";
"0102";"M.";"1970-01-01";"Yls";"Rodin Mérité";"Goetmals Wood";"Gaia de la Méritée";"";"Mérité";"B 160";"Vendu";"S.A. NATUURVLEES";"15000";
"0103";"F.";"1970-01-01";"Yls";"Rome To Paris";"Love You";"Heaven d'Hilly";"";"Parc";"B 149";"Vendu";"BENGALA Philippe pr : LADREYT Rémy";"30000";
"0104";"M.";"1970-01-01";"Yls";"Robin Cook";"Jardy";"Héritière de Mai";"";"Ril";"A 027";"Vendu";"JONG Jack de";"14000";
"0105";"F.";"1970-01-01";"Yls";"Répétita Bis";"Jeanbat du Vivier";"Kova Josselyn";"";"Rivière P., Larangot F. & Fouilleul D.";"B 155";"Vendu";"LOUICHE François-Georges pr : OLIVIER Joseph";"9000";
"0106";"M.";"1970-01-01";"Yls";"Regio Perrine";"Ténor de Baune";"Inès Perrine";"";"Perrine";"A 077";"Vendu";"MARECHAL Michèle";"30000";
"0107";"F.";"1970-01-01";"Yls";"Reine du Mont";"Jeanbat du Vivier";"Lacovia";"";"Quentin Guy";"B 150";"Vendu";"ECURIE COURANT";"10000";
"0108";"M.";"1970-01-01";"Yls";"Roc Winner";"Lulo Josselyn";"Alabama";"";"Winning";"B 139";"Vendu";"Ecurie Saint-Hilaire";"20000";
"0109";"M.";"1970-01-01";"Yls";"Rubber Soul";"Jeanbat du Vivier";"Key Fanac";"";"Steinberg Jérôme";"A 102";"Vendu";"DELACOUR Gilles pr : KONJOVIC Kosta Jr";"33000";
"0110";"M.";"1970-01-01";"Yls";"Rady d'Occagnes";"Fleuron Perrine";"Lady d'Occagnes";"";"Occagnes";"A 106";"Rachat total";"";"14000";
"0111";"M.";"1970-01-01";"Yls";"Roméo Star";"Look de Star";"Gréta";"";"Ril";"A 028";"Vendu";"ECURIE DES CHARMES";"22000";
"0112";"M.";"1970-01-01";"Yls";"Rubis du Goutier";"Lulo Josselyn";"Monza Sport";"";"Pays D'Ouche";"B 114";"Vendu";"";"24000";
"0113";"M.";"1970-01-01";"Yls";"Reversis";"Sancho Pança";"Cisa";"";"Bellaigue Dominique De";"A 100";"Rachat total";"";"8000";
"0114";"M.";"1970-01-01";"Yls";"Rubis du Pommeau";"Hand du Vivier";"Marianna d'Ombrée";"";"Steinberg Jérôme";"A 103";"Rachat total";"";"20000";
"0115";"F.";"1970-01-01";"Yls";"Richesse de Viette";"Fleuron Perrine";"Isis des Mariniers";"";"Pont De La Viette";"A 072";"Rachat total";"";"25000";
"0116";"M.";"1970-01-01";"Yls";"Rhodos du Goutier";"Lulo Josselyn";"Lotis du Goutier";"";"Pays D'Ouche";"B 115";"Vendu";"Ecurie Bertrand Lefèvre";"11000";
"0117";"F.";"1970-01-01";"Yls";"Rigolade";"Kérido du Donjon";"Via Modena";"";"Mondesir Jean De";"B 142";"Vendu";"BLANCHON Igor-Pierre";"16000";
"0118";"M.";"1970-01-01";"Yls";"Renko Magik";"Love You";"Lycéenne";"";"Krières";"A 039";"Vendu";"S.A. NATUURVLEES";"13000";
"0119";"M.";"1970-01-01";"Yls";"Rainbow de Mésangy";"Jain de Béval";"Quotane des Sarts";"";"Bouvarel Anne-Marie Mme";"A 012";"Rachat total";"";"36000";
"0120";"M.";"1970-01-01";"Yls";"Romorantin";"Jardy";"Demon Lady";"";"Angerville";"B 157";"Rachat total";"";"10000";
"0121";"M.";"1970-01-01";"Yls";"Réabiscuit";"Ténor de Baune";"How Long";"";"Debroize Félix";"A 009";"Vendu";"KS Courtage pr : LE RIVAGE";"16000";
"0122";"F.";"1970-01-01";"Yls";"Reslesskara";"Goetmals Wood";"Encina d'Hodicq";"";"Elbe";"A 070";"Rachat total";"";"8000";
"0123";"M.";"1970-01-01";"Yls";"Rubis des Douets";"Jardy";"Costa du Bouffey";"";"Douets";"A 056";"Rachat total";"";"9000";
"0124";"M.";"1970-01-01";"Yls";"Rox Smiling";"Goetmals Wood";"Insolente Chance";"";"Poullain Francis";"T 004";"Rachat total";"POULLAIN Francis";"24000";
"0125";"F.";"1970-01-01";"Yls";"Rose de Lariana";"Coktail Jet";"Hextasia Volo";"";"Bernesq";"T 009";"Rachat total";"";"62000";
"0126";"M.";"1970-01-01";"Yls";"Royal Lover";"Ganymède";"Just In Love";"";"Lieu Petit";"T 002";"Vendu";"KS Courtage pr : MOUREAUX Michel";"22000";
"0127";"F.";"1970-01-01";"Yls";"Renza d'Eronville";"In Love With You";"Giva d'Eronville";"";"Eronville";"A 096";"Rachat total";"";"13000";
"0128";"F.";"1970-01-01";"Yls";"Rena d'Oro";"Jasmin de Flore";"Kabylie Queen";"";"Cruchettes";"B 148";"Vendu";"";"20000";
"0129";"F.";"1970-01-01";"Yls";"Rose Pourpre";"And Arifant";"Fia du Mirel";"";"Aunay";"T 007";"Rachat total";"";"17000";
"0130";"F.";"1970-01-01";"Yls";"Reine d'Odyssée";"Dahir de Prélong";"Eclipse d'Odyssée";"";"Occagnes";"A 107";"Vendu";"";"22000";
"0131";"M.";"1970-01-01";"Yls";"Rocky Vilhéna";"Hello Jo";"Belle Star Vilhéna";"";"Perdrière";"A 006";"Vendu";"CINIER David pr : KERMEUR Daniel";"14000";
"0132";"M.";"1970-01-01";"Yls";"Roi du Refoud";"Jag de Bellouet";"Golfeuse du Refoud";"";"Danguy Michel";"B 172";"Rachat total";"";"15000";
"0133";"F.";"1970-01-01";"Yls";"Romance du Vernet";"Look de Star";"Eva du Rocher";"";"Vernet";"T 001";"Rachat total";"";"11000";
"0134";"F.";"1970-01-01";"Yls";"Roxane Gwen";"Lucky D'Hilly";"Kaducée";"";"Montdauphin";"D 280";"Rachat total";"";"3000";
"0135";"M.";"1970-01-01";"Yls";"Riesling du Vinois";"Dahir de Prélong";"Darling de Padd";"";"Voisin Emmanuel";"C 198";"Rachat total";"";"10000";
"0136";"M.";"1970-01-01";"Yls";"Royal Grandchamp";"Gai Brillant";"Isis Grandchamp";"";"Grandchamp";"T 003";"Vendu";"GIRRE François";"5000";
"0137";"M";"1970-01-01";"Yls";"Royale de Padd";"First de Retz";"Doubine de Padd";"";"David Philippe";"D 274";"Vendu";"Ecurie Filip d'Have";"5500";
"0138";"M.";"1970-01-01";"Yls";"Rival de Joudes";"Podosis";"Free and Easy";"";"Madrik";"B 153";"Vendu";"LERENARD Loïc";"6000";
"0139";"M.";"1970-01-01";"Yls";"Roffiat";"Jain de Béval";"Elmonica";"";"Goderelles";"A 057";"Vendu";"SCHINIOTAKIS Dimitris";"3000";
"0140";"F.";"1970-01-01";"Yls";"Rousserolle";"Ténor de Baune";"Lily la Tigresse";"";"Schweisguth Marc";"C 195";"Vendu";"Ecurie Franck Harel";"8000";
"0141";"M.";"1970-01-01";"Yls";"Rubis Galaxy";"Idéal de l'Iton";"Idylle Galaxie";"";"Delaune René Mme";"B 157";"Vendu";"GAUTIER Yvan pr : BREBION Dominique";"8000";
"0142";"F.";"1970-01-01";"Yls";"Rosemis";"Look de Star";"Khémis";"";"Sport";"T 006";"Vendu";"TREHOREL D";"2000";
"0143";"M.";"1970-01-01";"Yls";"Rubis de Jamac";"And Arifant";"Licorne de Maniste";"";"Hamelin Joël";"T 027";"Rachat total";"";"15000";
"0144";"M.";"1970-01-01";"Yls";"Roi du Pin";"Podosis";"Jasmine du Lys";"";"Frênaie";"A 033";"Rachat total";"";"2000";
"0145";"M.";"1970-01-01";"Yls";"Roc de Ranchval";"Cèdre du Vivier";"Hutana de Clairgil";"";"Brugiotti Jean";"B 167";"Vendu";"S.A. NATUURVLEES";"5000";
"0146";"M.";"1970-01-01";"Yls";"Roboam";"Latinus";"Galna";"";"Bellaigue Dominique De";"A 100";"Vendu";"S.A. NATUURVLEES";"4000";
"0147";"M.";"1970-01-01";"Yls";"Relook d'Occagnes";"Look de Star";"Galia d'Occagnes";"";"Occagnes";"B 124";"Vendu";"WESTHOLM Jörgen";"16000";
"0148";"F.";"1970-01-01";"Yls";"Roxane des Champs";"Hulk des Champs";"Minette des Champs";"";"Champs";"B 169";"Rachat total";"";"5000";
"0149";"F.";"1970-01-01";"Yls";"Robe Rose de Rouez";"Jest";"Intercourse";"";"Le Grou Serge-Rémy";"C 201";"Vendu";"CHAUVRY Jacqueline";"1500";
"0150";"M.";"1970-01-01";"Yls";"Rosbery d'Oyse";"Grassano";"Lahifundia";"";"Chesnaie";"B 150";"Vendu";"SCHINIOTAKIS Dimitris";"12000";
"0151";"F.";"1970-01-01";"Yls";"Ranavalona";"Défi d'Aunou (usa)";"Haubane";"";"Corday";"B 132";"Rachat total";"";"15000";
"0152";"F.";"1970-01-01";"Yls";"Racha";"Kitko";"Héraultaise";"";"Gars Michel";"T 024";"Rachat total";"";"8000";
"0153";"M.";"1970-01-01";"Yls";"Réacteur";"Jain de Béval";"Fiorentina";"";"Mondesir Jean De";"B 140";"Rachat total";"";"7000";
"0154";"F.";"1970-01-01";"Yls";"Réjane Vaumicel";"Carpe Diem";"Jacée du Vaumicel";"";"Cruchettes";"A 077";"Vendu";"THEISEN Jean pr : SCEA HARAS DES 4 VENTS";"9500";
"0155";"M.";"1970-01-01";"Yls";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Futelaie";"C 191";"Rachat total";"";"9000";
"0156";"M.";"1970-01-01";"Yls";"Réal de Rabut";"Idéal de l'Iton";"Deux Pommes";"";"Corday";"B 131";"Vendu";"IZZO Jean-Philippe";"13000";
"0157";"M.";"1970-01-01";"Yls";"Riourik";"Hermès Perrine";"Dacryne";"";"Bellaigue Dominique De";"A 101";"Vendu";"WESTHOLM Jörgen";"9000";
"0158";"M.";"1970-01-01";"Yls";"Riglorieux du Bois";"Indy de Vive";"Glorieuse du Bois";"";"Ferre Bernard";"T 021";"Vendu";"KS Courtage";"12000";
"0159";"M.";"1970-01-01";"Yls";"Rocky de Feugères";"Kérido du Donjon";"Jaline de Feugères";"";"Vieux Château";"A 043";"Vendu";"MARECHAL Christian";"15000";
"0160";"M.";"1970-01-01";"Yls";"Relax Victory";"In Love With You";"Kelly Victory";"";"Parc";"A 012";"Absent";"";"0";
