"Vente Mixte Septembre 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"0585";"F.";"2014-03-22";"CAE";"Ermine du Lude";"REAL DE LOU";"REINE DES SABLES";"";"Réduction d'Effectif";"B 143";"";"Vendu";"David LEROUGE ";"8000";
"0586";"H.";"2018-03-14";"CAE";"Irwin Star";"Look de Star";"CADENCE DE STAR";"";"Charmes";"A 071";"";"Vendu";"Benoit GONTIER";"4000";
"0587";"F.";"2020-04-12";"Yls";"Kiara Eleven";"Village Mystic";"REVOLTE BLONDE";"";"Réduction d'Effectif";"B 122";"";"Vendu";"Sarl Ecurie Aurmath";"17000";
"0588";"M.";"2019-04-20";"CAE";"Joker Delb";"ROCKFELLER CENTER";"Perichole";"";"Réduction d'Effectif";"A 054";"";"Rachat total";"";"8000";
"0589";"F.";"2018-05-12";"CAE";"Irreversible";"BALTIC CHARM";"Ava";"";"Dissolution d'Association";"B 148";"";"Absent";"";"0";
"0590";"F.";"2018-02-15";"CAE";"Image de Bry";"BOLERO LOVE";"ANNA DE LA LOGE";"";"Dissolution d'Association";"A 028";"";"Absent";"";"0";
"0591";"M.";"2020-04-29";"Yls";"Kinder de la Nave";"BIRD PARKER";"ANGELINA D'ARBAZ";"";"Macaigne Benoit";"B 124";"";"Rachat total";"";"9000";
"0592";"H.";"2014-04-08";"CAE";"Eden du Quenne";"Roc de Montfort";"QUALINKA DU QUENNE";"";"Dissolution d'Association";"A 067";"";"Rachat total";"";"9000";
"0593";"H.";"2017-01-23";"CAE";"Hope Coglais";"Atlas de Joudes";"JASMINE DU COGLAIS";"";"Zouari Marc";"A 038";"";"Rachat total";"";"28000";
"0594";"F.";"2019-03-10";"CAE";"Jelly Bellie";"ORLANDO VICI";"Darling Passion";"";"Réduction d'Effectif";"D 007";"";"Rachat total";"";"18000";
"0595";"M.";"2020-05-17";"Yls";"King des Charrons";"QUAI BOURBON";"SHADEE";"";"Atalante";"B 125";"";"Rachat total";"";"4000";
"0596";"H.";"2014-05-18";"CAE";"Ewing";"GANYMEDE";"STAR CITY";"";"Dissolution d'Association";"A 029";"";"Absent";"";"0";
"0597";"F.";"2019-05-26";"CAE";"Jolie Star Blonde";"ECU PIERJI";"Une Vraie Star";"";"Réduction d'Effectif";"A 093";"";"Vendu";"Alexandre BLONDEAU";"6000";
"0598";"F.";"2016-03-19";"CAE";"Geisha de Melodie";"UNICLOVE";"Piccola Stella";"";"Dissolution d'Association";"A 082";"";"Rachat total";"";"4000";
"0599";"M.";"2020-03-31";"Yls";"King des Ves";"EYE OF THE STORM";"Deika de Guegue";"";"Choc";"B 126";"";"Vendu";"Entrainement Henk Grift";"9000";
"0600";"F.";"2018-05-01";"CAE";"Indienne de l'Iton";"ORLANDO VICI";"Baraka de l'Iton";"";"Iton";"A 043";"";"Vendu";"Philippe MARIE";"5000";
"0600a";"M.";"2019-03-26";"CAE";"JOYAU DE LA COTE";"Carat Williams";"SCARLET PRIDE";"";"Cote";"D 017";"";"Rachat total";"";"20000";
"0600b";"H.";"2019-04-22";"CAE";"Jewel d'Argent";"NICE LOVE";"Ullia d'Argent";"";"Lelièvre";"D 019";"";"Vendu";"Christine GARCIA pour Thomas CLAIRET";"2000";
"0600c";"F.";"2018-04-11";"CAE";"IDOLE DE LA COTE";"Carat Williams";"SPICY JET";"";"Cote";"D 018";"";"Absent";"";"0";
"0600d";"M.";"2018-04-16";"CAE";"Il Capitano Turbo";"Look de Star";"Clara Turbo";"";"Dissolution d'Association";"D 020";"";"Rachat total";"";"6000";
"0601";"M.";"2019-04-06";"CAE";"Jacomo du Bourg";"SKIPPY DUNGY";"OCARINA DU BOURG";"";"Mérité";"B 160";"";"Rachat total";"";"5000";
"0602";"H.";"2012-04-20";"CAE";"Cartel";"PRODIGIOUS";"SONATE D'AUNOU";"";"Dissolution d'Association";"A 031";"";"Rachat total";"";"6000";
"0603";"M.";"2020-04-17";"Yls";"KIRDKER DU MESLE";"BIRD PARKER";"TANIA DU NOYER";"";"Fligny";"B 127";"";"Rachat total";"";"18000";
"0604";"H.";"2017-04-02";"CAE";"Holdem River";"QUAKER JET";"OLGA DE LA GRENNE";"";"Réduction d'Effectif";"B 151";"";"Rachat total";"";"15000";
"0605";"H.";"2017-03-17";"CAE";"Horizon de Bry";"Love You";"Aria Cup";"";"Dissolution d'Association";"A 032";"";"Vendu";"Didier LOUIS";"20000";
"0606";"H.";"2017-02-01";"CAE";"Highlander";"Niky";"BALINKA";"";"Dissolution d'Association";"A 059";"";"Rachat total";"";"18000";
"0607";"M.";"2020-05-07";"Yls";"Kiwi de Lastelle";"APPRENTI SORCIER";"CALYPSO DU RELAIS";"";"Lejeune Philippe";"B 129";"";"Absent";"";"0";
"0608";"F.";"2016-02-19";"CAE";"Grappa de Bry";"ROYAL DREAM";"Tempete d'Or";"";"Dissolution d'Association";"A 033";"";"Absent";"";"0";
"0609";"F.";"2019-03-10";"CAE";"Jane's Fella";"UHLAN DU VAL";"Dynamite's Fella";"";"Dissolution d'Association";"A 074";"";"Vendu";"Julien CHEVREUX";"12000";
"0610";"M.";"2018-02-26";"CAE";"Isar Lorrain";"COKTAIL JET";"UNION SECRETE";"";"Réduction d'Effectif";"A 085";"";"Vendu";"Anonyme";"19000";
"0611";"F.";"2020-04-26";"Yls";"KLISSA";"Detroit Castelets";"REGINA";"";"Cloperie";"B 134";"";"Vendu";"Christian DAVODET";"3000";
"0612";"F.";"2017-02-24";"CAE";"Herba de Bry";"QUAKER JET";"Tempete d'Or";"";"Dissolution d'Association";"A 034";"";"Absent";"";"0";
"0613";"M.";"2019-04-14";"CAE";"Jimmy Thorp";"Bold Eagle";"Darling Star";"";"Charmes";"A 072";"";"Vendu";"Yannick HENRY";"26000";
"0614";"M.";"2019-05-03";"CAE";"Jupiter de Vandel";"Brillantissime";"SILENE DE VANDEL";"";"Dissolution d'Association";"A 035";"";"Vendu";"Anonyme";"48000";
"0615";"F.";"2020-05-24";"Yls";"Kohlanta du Olpasi";"EVER PRIDE";"SARA ELEVEN";"";"Oradel";"B 123";"";"Vendu";"Jean-Luc PIGNET";"1000";
"0616";"H.";"2014-05-18";"CAE";"Edgar Thoris";"PARIS HAUFOR";"Telia Asa";"";"Dissolution d'Association";"B 150";"";"Vendu";"ECURIE DECOOPMAN pour Gilles LAUMESFELT";"25000";
"0617";"F.";"2017-04-17";"CAE";"Holy Grace";"Charly du Noyer";"QLOE DU MOTTAGE";"";"Réduction d'Effectif";"A 013";"";"Absent";"";"0";
"0618";"F.";"2018-02-16";"CAE";"Irish Melody";"Ready Cash";"Be My Girl";"";"Réduction d'Effectif";"A 014";"";"Vendu";"Société d'entrainement Louis Baudron";"46000";
"0619";"M.";"2018-04-26";"CAE";"Incahuasi";"Ready Cash";"SANAWA";"";"Réduction d'Effectif";"A 016";"";"Vendu";"Anonyme";"165000";
"0620";"H.";"2018-02-16";"CAE";"Itak du Bellay";"Charly du Noyer";"CINNA DU BELLAY";"";"Réduction d'Effectif";"A 017";"";"Vendu";"Anonyme";"57000";
"0621";"H.";"2018-03-06";"CAE";"It's Rock'N Roll";"Ready Cash";"TORNADE DE NEUVY";"";"Réduction d'Effectif";"A 018";"";"Rachat total";"";"27000";
"0622";"M.";"2018-03-13";"CAE";"Ipso du Fer";"BIRD PARKER";"UBA DU VIVIER";"";"Réduction d'Effectif";"A 019";"";"Vendu";"EURL Ecurie Romuald MOURICE";"22000";
"0623";"H.";"2017-04-19";"CAE";"Houston de Blary";"BIRD PARKER";"Annaba de Blary";"";"Réduction d'Effectif";"A 020";"";"Rachat total";"";"22000";
"0624";"M.";"2018-04-12";"CAE";"Inoui Danica";"Boccador de Simm";"SELLINA BLUE";"";"Réduction d'Effectif";"A 021";"";"Vendu";"SAS ESPACE TROT";"400000";
"0625";"H.";"2018-03-19";"CAE";"Indian Chief";"BIRD PARKER";"Demonia Roma";"";"Réduction d'Effectif";"A 022";"";"Rachat total";"";"22000";
"0626";"M.";"2011-04-23";"P.Et";"Boccador de Simm";"RIEUSSEC";"POUPEE CHARMEUSE";"";"Réduction d'Effectif";"";"";"Vendu";"Pierre-Louis DESAUNETTE";"25000";
"0627";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Réduction d'Effectif";"";"";"";"";"0";
"0628";"M.";"2013-05-03";"P.Et";"Dollar Macker";"SAXO DE VANDEL";"SALT LAKE CITY";"";"Réduction d'Effectif";"";"";"";"";"0";
"0629";"M.";"2013-03-09";"P.Et";"Django Riff";"Ready Cash";"RASTA PERRINE";"";"Réduction d'Effectif";"";"";"";"";"0";
"0630";"M.";"2017-04-11";"P.Et";"Helgafell";"Charly du Noyer";"BAARIA";"";"Réduction d'Effectif";"";"";"";"";"0";
"0631";"M.";"2017-05-01";"P.Et";"Hohneck";"ROYAL DREAM";"Caranca";"";"Réduction d'Effectif";"";"";"";"";"0";
"0632";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"";"Réduction d'Effectif";"";"";"";"";"0";
"0633";"M.";"2010-04-02";"P.Et";"Atlas de Joudes";"Ready Cash";"Queschua Love";"";"Réduction d'Effectif";"";"";"";"";"0";
"0634";"M.";"2016-03-10";"P.Et";"Gotland";"Ready Cash";"SANAWA";"";"Réduction d'Effectif";"";"";"";"";"0";
"0635";"M.";"2016-05-04";"P.Et";"Golden Bridge";"Ready Cash";"USENZA";"";"Réduction d'Effectif";"";"";"";"";"0";
"0636";"F.";"2018-05-27";"J.";"Isie Jazz";"Ready Cash";"UTAH JAZZ";"";"Arquer de Santiago Elena Mme";"B 142";"";"Vendu";"Christian LE BARBEY";"13000";
"0637";"M.";"2019-05-10";"CAE";"Jalactic";"OH JAMES";"Amilka";"";"Dissolution d'Association";"A 084";"";"Vendu";"Jean MESLIN";"16000";
"0638";"H.";"2014-04-06";"CAE";"Express de l'Iton";"ECHO";"Samba de l'Iton";"";"Iton";"A 042";"";"Vendu";"ECURIE DECOOPMAN";"24000";
"0639";"M.";"2020-03-19";"Yls";"KONEMARA";"TAG WOOD";"Diva d'Ebane";"";"Bigot Daniel";"B 114";"";"Rachat total";"";"7000";
"0640";"F.";"2019-05-30";"CAE";"Jet Set d'Ourville";"ARTISTE DE JOUDES";"TERRE D'OURVILLE";"";"Cottel";"A 081";"";"Vendu";"Jonathan POUTREL";"7000";
"0641";"F.";"2018-02-26";"CAE";"Island Delo";"Love You";"CELEBRITY DELO";"";"Delo";"A 046";"";"Vendu";"Jean-Philippe RAFFEGEAU";"30000";
"0642";"F.";"2018-02-14";"CAE";"Idylle des Berthes";"The Best Madrik";"Cha Josselyn";"";"Dissolution d'Association";"D 012";"";"Absent";"";"0";
"0643";"F.";"2020-03-13";"Yls";"Kozana";"EVER PRIDE";"REPUBLICA";"";"Gassard";"B 135";"";"Vendu";"EARL ELEVAGE MANULAU";"9000";
"0644";"I.";"2017-04-27";"CAE";"Hesiod du Goutier";"QUAKER JET";"CANTATE DU GOUTIER";"";"Dissolution d'Association";"A 064";"";"Vendu";"Matthieu VARIN";"6000";
"0645";"H.";"2019-02-10";"CAE";"Jupiter du Perche";"Tresor Wic";"LEILA";"";"Réduction d'Effectif";"A 094";"";"Vendu";"Antonio RIPOLL RIGO";"25000";
"0646";"H.";"2012-02-03";"CAE";"Colvert d'Herfraie";"BACCARAT DU PONT";"Joconde d'Herfraie";"";"Dissolution d'Association";"A 062";"";"Vendu";"Louis WISSOCQ";"9000";
"0647";"M.";"2020-06-06";"Yls";"Krystal des Fanes";"Cristal Money";"Tasmanie des Fanes";"";"Vire";"B 136";"";"Vendu";"Entrainement Henk Grift";"5000";
"0648";"F.";"2019-04-29";"CAE";"Jolie Agatha";"ECU PIERJI";"AGATHA STYLE";"";"Dissolution d'Association";"A 056";"";"Rachat total";"";"13000";
"0649";"H.";"2018-03-30";"CAE";"Invicter Menuet";"Carat Williams";"CLASSIQUE SMART";"";"Réduction d'Effectif";"B 157";"";"Vendu";"Jean Marie VAN GAMPELAERE";"6000";
"0650";"F.";"2019-04-05";"CAE";"Joliesse Castelets";"Cash And Go";"Unite Castelets";"";"Réduction d'Effectif";"A 055";"";"Vendu";"Yves VIDAL pour Alain BOURNEIL";"16000";
"0651";"M.";"2020-03-28";"Yls";"Kador Jallerie";"REAL DE LOU";"Urfee Jallerie";"";"Volue";"B 133";"";"Vendu";"BENOIT NORMANT";"7000";
"0652";"M.";"2018-02-08";"CAE";"Icarios du Goutier";"Ready Cash";"VICTORIA EMPRESS";"";"Bissons";"A 049";"";"Rachat total";"";"30000";
"0653";"M.";"2019-03-30";"CAE";"Joiso Poker Pro";"Eridan";"BURDIGALA";"";"Dissolution d'Association";"A 057";"";"Vendu";"Erno SZIRMAY pour Michel FILLIE";"12000";
"0654";"M.";"2017-03-04";"CAE";"Hamilton Maza";"Sam Bourbon";"Paloma";"";"Réduction d'Effectif";"B 156";"";"Vendu";"Aurélien HENARD";"8000";
"0655";"F.";"2020-04-26";"Yls";"KALIE DE LASTELLE";"Detroit Castelets";"CALIFORNIA WIND";"";"Lejeune Philippe";"B 128";"";"Rachat total";"";"1000";
"0656";"F.";"2018-02-17";"CAE";"Infante d'Heripre";"UN MEC D'HERIPRE";"A GOLD LADY";"";"Réduction d'Effectif";"A 078";"";"Vendu";"SARL Trotting Bloodstock";"16000";
"0657";"F.";"2019-05-07";"CAE";"Jelfe du Goutier";"URIEL SPEED";"ELFETTE";"";"Bissons";"A 050";"";"Vendu";"Axel LENOIR pour Carmelo MICALLEF";"16000";
"0658";"M.";"2019-06-04";"CAE";"Jobalasko Bleu";"BOOSTER WINNER";"LADY DE BREVOL";"";"Dissolution d'Association";"A 045";"";"Rachat total";"";"25000";
"0659";"M.";"2020-05-25";"Yls";"Kalin de Vega";"PAGALOR";"Vega du Noyer";"";"Metayer Régis";"B 130";"";"Vendu";"Régis METAYER";"8000";
"0660";"H.";"2016-04-02";"CAE";"Guitar Hero";"RIEUSSEC";"Valkyria";"";"Dissolution d'Association";"A 063";"";"Vendu";"SAS NORMANDIE TROT";"8000";
"0661";"F.";"2019-04-21";"CAE";"Jouvence de Fatou";"Love You";"BAIADERA";"";"Dissolution d'Association";"B 146";"";"Vendu";"Jean Christophe BLONDEAU";"20000";
"0662";"M.";"2019-03-18";"CAE";"Jaguar de Chenou";"BOOSTER WINNER";"BIRMANE DU CITRUS";"";"Réduction d'Effectif";"A 076";"";"Vendu";"Yannick HENRY";"11000";
"0663";"F.";"2020-05-30";"Yls";"Kaline de Lorge";"LAETENTER DIEM";"Qualine de Lorge";"";"Metayer Régis";"B 131";"";"Vendu";"Régis METAYER";"4000";
"0664";"F.";"2018-04-28";"CAE";"Imperatrice Mika";"Niky";"ROSE DE LARRE";"";"Réduction d'Effectif";"A 086";"";"Vendu";"Jean-Pierre SIMON";"5000";
"0665";"M.";"2019-05-07";"CAE";"Jukebox Paulo";"UNIVERS DE PAN";"TAGADA DE BOUGY";"";"Réduction d'Effectif";"B 158";"";"Vendu";"Jean-Luc PIGNET";"6000";
"0666";"H.";"2013-04-15";"CAE";"Diaghilev";"Goetmals Wood";"QADIDJA";"";"Dissolution d'Association";"A 065";"";"Vendu";"Julien CHEVREUX";"6000";
"0667";"F.";"2020-05-24";"Yls";"Kandy Bond";"ROLLING D'HERIPRE";"BONNIE BOND";"";"Boulay";"B 138";"";"Vendu";"ANTAGON AB";"2000";
"0668";"F.";"2017-02-24";"CAE";"Hecate du Goutier";"UN MEC D'HERIPRE";"VAHINE DU GOUTIER";"";"Bissons";"A 048";"";"Vendu";"Jean Claude CONSTANTIN";"6000";
"0669";"M.";"2019-04-09";"CAE";"Jewel du Roen";"Cristal Money";"ROMELIA DE VANDEL";"";"Dissolution d'Association";"A 083";"";"Rachat total";"";"7000";
"0670";"H.";"2017-03-31";"CAE";"Heracles d'Alesa";"Sam Bourbon";"Amra Gwen";"";"Dissolution d'Association";"B 141";"";"Vendu";"ECURIE DECOOPMAN";"13000";
"0671";"M.";"2020-04-29";"Yls";"Kaptain Roc";"ROC MESLOIS";"Uronie Montaval";"";"Paumardière";"A 100";"";"Vendu";"Jean-Pierre THOMAIN pour SARL PEGASE AND BUILD";"5000";
"0672";"F.";"2018-04-19";"CAE";"Ice Paulo";"SUN CERAVIN";"Dolce Bella";"";"Dissolution d'Association";"D 003";"";"Rachat total";"";"6000";
"0673";"F.";"2019-05-14";"CAE";"Java du Moncel";"UNIVERS DE PAN";"Quelle Idee Gerbo";"";"Moncel";"D 006";"";"Rachat total";"";"4000";
"0674";"F.";"2018-05-14";"CAE";"Ines des Epines";"UN MEC D'HERIPRE";"TOQUADE DE FAEL";"";"Dissolution d'Association";"A 098";"";"Rachat total";"";"8000";
"0675";"F.";"2020-06-03";"Yls";"Kartouche d'Huin";"Village Mystic";"Uva Dryme";"";"Feyaerts BVBA";"B 132";"";"Vendu";"Caroline CHERADAME";"1000";
"0676";"F.";"2019-04-01";"CAE";"Jalisa";"Village Mystic";"BIRTISE D'URZY";"";"Dissolution d'Association";"A 058";"";"Amiable";"";"12000";
"0677";"F.";"2016-04-25";"CAE";"Gelinotte Dairpet";"Sam Bourbon";"Tampa Daïdou";"";"Réduction d'Effectif";"B 155";"";"Vendu";"Adrien PEREIRA";"6000";
"0678";"M.";"2019-03-20";"CAE";"Jeu d'Esprit";"VIKING DE VAL";"UNION DU ROSIER";"";"Dissolution d'Association";"A 070";"";"Rachat total";"";"10000";
"0679";"M.";"2020-04-30";"Yls";"Kayak de Chahains";"Cristal Money";"BAIE DE CHAHAINS";"";"Fillol Dominique";"B 118";"";"Absent";"";"0";
"0680";"F.";"2019-03-28";"CAE";"JONQUE DU LOIR";"DRAGON DES RACQUES";"TERRE DU LOIR";"";"Cottel";"A 080";"";"Rachat total";"";"2000";
"0681";"H.";"2015-03-25";"CAE";"Fanfaro Bello";"TORNADO BELLO";"Fatma de Bellouet";"";"Réduction d'Effectif";"B 153";"";"Rachat total";"";"5000";
"0682";"F.";"2018-03-03";"CAE";"IROQUOISE D'AM";"Charly du Noyer";"UMBA JET";"";"Dissolution d'Association";"D 004";"";"Vendu";"Jack G.H. DE JONG";"8000";
"0683";"F.";"2019-05-30";"CAE";"JULIE DU PERCHE";"Drole de Jet";"Topaze de Civrac";"";"Réduction d'Effectif";"A 095";"";"Rachat total";"";"5000";
"0684";"H.";"2018-04-26";"CAE";"Infamous Gangster";"QUE JE T'AIME";"MELINE";"";"Dissolution d'Association";"A 060";"";"Vendu";"EARL ELEVAGE MANULAU";"5000";
"0685";"F.";"2016-04-14";"CAE";"Genese de Blary";"REAL DE LOU";"Agora de Blary";"";"Réduction d'Effectif";"B 145";"";"Vendu";"Marc BONNEFOY";"5000";
"0686";"F.";"2019-03-18";"CAE";"Janga du Perche";"TABRIZ DU GITE";"Snoopette Smiling";"";"Réduction d'Effectif";"A 092";"";"Vendu";"Jean-Luc PIGNET";"5000";
"0687";"H.";"2017-05-21";"CAE";"Halakazam";"URZY";"VINCENZA";"";"Dissolution d'Association";"B 154";"";"Rachat total";"";"16000";
"0688";"M.";"2018-04-11";"CAE";"Incognito Maza";"Bold Eagle";"QUEEN JET";"";"Dissolution d'Association";"A 052";"";"Vendu";"Arnaud HUBERT";"23000";
"0689";"F.";"2019-02-10";"CAE";"JONQUILLE MIKA";"Cyprien des Bordes";"TENDRESSE MIKA";"";"Réduction d'Effectif";"A 087";"";"Vendu";"Jean-Pierre SIMON";"5000";
"0690";"H.";"2015-04-09";"CAE";"Formentor";"PRODIGIOUS";"ORANGE";"";"Réduction d'Effectif";"A 099";"";"Vendu";"Jean-Rémy LAUNOIS pour Aurélien CLIN";"4000";
"0691";"H.";"2016-05-27";"CAE";"Gatsby le Magnific";"Brillantissime";"Red Girl";"";"Réduction d'Effectif";"B 140";"";"Vendu";"ECURIE DECOOPMAN pour Gilles LAUMESFELT";"24000";
"0692";"M.";"2019-03-11";"CAE";"Joscan du Goutier";"PRODIGIOUS";"Can You Love Quick";"";"Bissons";"A 051";"";"Vendu";"EARL ELEVAGE MANULAU";"16000";
"0693";"H.";"2018-02-26";"CAE";"Iseran de l'Iton";"MAGNIFICENT RODNEY";"RULA JOSSELYN";"";"Iton";"A 044";"";"Vendu";"Pierre COIGNARD";"4000";
"0694";"M.";"2019-03-18";"CAE";"Jarly";"Charly du Noyer";"TORNADE DE NEUVY";"";"Zouari Marc";"A 036";"";"Rachat total";"";"22000";
"0695";"H.";"2015-03-24";"CAE";"Fabio Foot";"OPUS VIERVIL";"LOFGIE DU VERGER";"";"Réduction d'Effectif";"B 137";"";"Absent";"";"0";
"0696";"H.";"2019-03-11";"CAE";"Jackson Thourjan";"Cash And Go";"KISS SISSI";"";"Campus Rpf";"A 090";"";"Vendu";"Franck MORANT";"1000";
"0697";"M.";"2019-02-20";"CAE";"JACO BOT EUR MOEL";"Redeo Josselyn";"Next Bay Gentille";"";"Guiheneuf Jean-Claude";"D 005";"";"Vendu";"David ALEXANDRE";"9000";
"0698";"F.";"2018-05-16";"CAE";"Immy Fra Malou";"QUATRE JUILLET";"Bingi Rose";"";"Zouari Marc";"A 039";"";"Rachat total";"";"20000";
"0699";"H.";"2014-02-14";"CAE";"Esquinazo de Lou";"REAL DE LOU";"RACINE D'URZY";"";"Réduction d'Effectif";"B 144";"";"Rachat total";"";"5000";
"0700";"F.";"2019-02-27";"CAE";"JUST FOR YOU";"Village Mystic";"DISCOVERY";"";"Ascot";"A 079";"";"Vendu";"Nicolas DELAROCHE";"4000";
"0701";"H.";"2015-05-01";"CAE";"Favori Jet";"GAZOUILLIS";"Unibella";"";"Dissolution d'Association";"D 001";"";"Rachat total";"";"10000";
"0702";"M.";"2019-05-04";"CAE";"JOKER SUPREME";"Charly du Noyer";"VIRGINIE PRIMA";"";"Réduction d'Effectif";"D 009";"";"Rachat total";"";"3000";
"0703";"H.";"2016-04-04";"CAE";"Gadget Street";"Opium";"HERBA BOURBON";"";"Dissolution d'Association";"D 013";"";"Absent";"";"0";
"0704";"H.";"2015-04-26";"CAE";"Ferry Boat";"Oman";"Shelma";"";"Dissolution d'Association";"A 069";"";"Vendu";"Francois ROUSSEL";"3000";
"0705";"M.";"2019-03-26";"CAE";"Jack Williams";"Goetmals Wood";"Belle Williams";"";"Campus Rpf";"A 091";"";"Vendu";"Jacky LESCALIER";"1000";
