"Ventes du Grand Prix d'Amérique 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"0032";"M.";"2000-04-13";"P.Et";"MAGNIFICENT RODNEY";"COKTAIL JET";"Bodomie";"";"Réduction d'Effectif";"";"";"Rachat total";"";"9000";
"0033";"F.";"2011-03-20";"J.";"Byblis du Goutier";"QUIDO DU GOUTIER";"Nitokris";"";"Dissolution d'Association";"A 044";"";"Rachat total";"";"4000";
"0034";"F.";"2007-02-09";"J.";"Trackmania";"Goetmals Wood";"LA LAGUNE";"";"Réduction d'Effectif";"A 060";"UNICLOVE";"Rachat total";"";"6000";
"0035";"M.";"2001-03-18";"P.Et";"Niky";"VIKING'S WAY";"Fête";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"22000";
"0036";"F.";"2008-03-20";"J.";"Uganda des Bosc";"HALIMEDE";"Image d'Urzy";"";"Réduction d'Effectif";"A 029";"UNICLOVE";"Vendu";"NEVEU Jean-François";"2000";
"0037";"F.";"2014-05-23";"J.";"Engadine";"PRODIGIOUS";"Thessaloniki Face";"";"Sie Richard";"A 033";"";"Vendu";"LE MOEL Pierrick pour LAFAURE Jean Noel";"17000";
"0038";"M.";"2008-04-27";"P.Et";"Up And Quick";"BUVETIER D'AUNOU";"Fichtre";"";"Réduction d'Effectif";"";"";"Rachat total";"";"15000";
"0039";"F.";"2011-03-28";"J.";"Britney de Jamac";"PRODIGIOUS";"LONG LEGEND";"";"Coutainville Elevage";"A 032";"Niky";"Rachat total";"";"15000";
"0040";"M.";"2009-02-18";"P.Et";"Village Mystic";"LOVE YOU";"Netchka d'Orgères";"";"Pierji";"";"";"Vendu";"ROGER Sylvain";"29000";
"0041";"F.";"2014-06-05";"J.";"Ewillya Best";"Royal Dream";"Une Winner";"";"Trois Rivières";"A 054";"";"Absent";"";"0";
"0042";"F.";"2012-05-06";"J.";"Cabrille Montaval";"LAETENTER DIEM";"Palika du Moncel";"";"Cessation d'Activité";"A 001";"Earl Simon";"Rachat total";"";"2000";
"0043";"F.";"2009-03-14";"J.";"VURLICE MONTAVAL";"NICE LOVE";"Gaiete Classique";"";"Cessation d'Activité";"A 002";"Follow You";"Vendu";"Winning Bloodstock Agency SARL";"8000";
"0044";"F.";"2009-04-17";"J.";"VIVELLE MONTAVAL";"QUATRE JUILLET";"Ovalie Montaval";"";"Cessation d'Activité";"A 003";"Carat Williams";"Vendu";"EARL ELEVAGE DE BUSSET";"1000";
"0045";"F.";"2008-05-09";"J.";"Uargane Montaval";"FIRST DE RETZ";"JIAVANA DE PRELONG";"";"Cessation d'Activité";"A 004";"Doberman";"Vendu";"ECURIE DU ROCHEL";"4000";
"0046";"F.";"2007-05-11";"J.";"Tressy Montaval";"OPUS VIERVIL";"Jegala de Crepon";"";"Cessation d'Activité";"A 005";"SINGALO";"Vendu";"DELECOURT Eric";"5000";
"0047";"F.";"2005-02-12";"J.";"Riline Montaval";"JAG DE BELLOUET";"Heroine du Loir";"";"Cessation d'Activité";"A 006";"OURAGAN DE CELLAND";"Vendu";"BIZOUX Mélanie";"1000";
"0048";"F.";"2004-04-23";"J.";"QURLA MONTAVAL";"L'AS DE VIRETAUTE";"Vorglande";"";"Cessation d'Activité";"A 007";"Face Time Bourbon";"Rachat total";"";"21000";
"0049";"F.";"2002-04-07";"J.";"Ovalie Montaval";"HOOPER";"Heidi du Guivon";"";"Cessation d'Activité";"A 008";"Fabulous Wood";"Rachat total";"";"13000";
"0050";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"Reethi Rah Jet";"";"Réduction d'Effectif";"";"";"Vendu";"Ecurie Lutfi Kolgjini AB";"65000";
"0051";"M.";"2015-04-10";"saillie";"Feliciano";"Ready Cash";"Ravanella";"";"Syndrome de Barth";"";"";"Vendu";"BOUVET Igor";"11000";
"0052";"M.";"2015-04-24";"saillie";"Feeling Cash";"Ready Cash";"Royale Star";"";"Syndrome de Barth";"";"";"Vendu";"BOUVET Emilien";"8500";
"0053";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Syndrome de Barth";"";"";"Vendu";"BOUVET Igor";"9000";
"0054";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"";"Syndrome de Barth";"";"";"Vendu";"EARL DE VILLEVERT";"4000";
"0055";"M.";"2001-04-05";"saillie";"NAHAR DE BEVAL";"GANYMEDE";"Nursavosca";"";"Syndrome de Barth";"";"";"Vendu";"Anonyme";"1000";
"0056";"M.";"2006-02-27";"saillie";"SAXO DE VANDEL";"COKTAIL JET";"Lidice de Vandel";"";"G.A.E.T";"";"";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"5000";
"0057";"M.";"2005-03-07";"saillie";"Royal Dream";"LOVE YOU";"Ida Bourbon";"";"G.A.E.T";"";"";"Rachat total";"";"10000";
"0058";"M.";"2005-04-24";"saillie";"REPEAT LOVE";"COKTAIL JET";"Guilty of Love";"";"Seniors des Courses";"";"";"Vendu";"VOROBIY Oleksandr";"1000";
"0059";"M.";"2005-04-11";"P.Et";"Real de Lou";"JAG DE BELLOUET";"Kooka de Lou";"";"Cessation d'Activité";"";"";"Vendu";"Ecurie du Centre Est";"19000";
"0060";"F.";"2011-03-15";"J.";"BE EASY";"REPEAT LOVE";"Daisy Chain";"";"Réduction d'Effectif";"A 047";"Bold Eagle";"Vendu";"SARL Trotting Bloodstock";"30000";
"0061";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Pierji";"";"";"Vendu";"BARBE Léa pour SCEA Ecurie TURGOT";"16000";
"0062";"F.";"2012-04-04";"J.";"Corsica Jet";"PASSWORD";"Ocarina Jet";"";"Marancourt";"A 021";"PRINCE GEDE";"Vendu";"PALEAU Bruno pour GROS Olivier";"8000";
"0063";"M.";"2011-05-07";"P.Et";"Bolero Love";"LOVE YOU";"Orelady";"";"Réduction d'Effectif";"";"";"Rachat total";"";"19000";
"0064";"F.";"2015-04-15";"J.";"Fast Destinee";"UNIVERS DE PAN";"Popinée de Timbia";"";"Réduction d'Effectif";"A 028";"";"Rachat total";"";"4000";
"0065";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"Run For Jet";"";"Réduction d'Effectif";"";"";"Rachat total";"";"29000";
"0066";"F.";"2014-06-03";"J.";"Escoville";"Scipion du Goutier";"QUEENSBURY";"";"Touchyvon";"A 055";"Royal Dream";"Rachat total";"";"14000";
"0067";"M.";"2011-07-03";"P.Et";"BOOSTER WINNER";"LOVE YOU";"Quille Viretaute";"";"Réduction d'Effectif";"";"";"Vendu";"GABORIT Luc pour BARBONI Christian";"32000";
"0068";"F.";"2015-02-12";"J.";"Fantasy Bond";"LOVE YOU";"JOLIETTE D'ATOUT";"";"Réduction d'Effectif";"A 059";"DJANGO RIFF";"Amiable";"";"15000";
"0069";"M.";"2012-03-07";"P.Et";"Carat Williams";"PRODIGIOUS";"MISS WILLIAMS";"";"Dissolution d'Association";"";"";"Vendu";"EARL ECURIE LES BOULAIES";"20000";
"0070";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"Royale Star";"";"Reduction d'Effectif";"";"";"";"";"0";
"0070a";"M.";"2013-09-03";"P.Et";"DJANGO RIFF";"Ready Cash";"Rasta Perrine";"";"Réduction d'Effectif";"";"";"";"";"0";
"0071";"F.";"2013-04-12";"J.";"Down To The River";"THORENS VEDAQUAIS";"TORNADE DE NEUVY";"";"Réduction d'Effectif";"A 057";"Charly du Noyer";"Vendu";"Winning Bloodstock Agency SARL";"13000";
"0072";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"Reethi Rah Jet";"";"Ligny";"";"";"Rachat total";"";"20000";
"0073";"F.";"2015-03-26";"J.";"Foursome";"Royal Dream";"RANIA DE JOUDES";"";"Réduction d'Effectif";"A 026";"";"Vendu";"SARL Trotting Bloodstock";"4000";
"0074";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"";"Réduction d'Effectif";"";"";"Vendu";"LE BARBEY Christian";"40000";
"0075";"F.";"2014-02-19";"J.";"Elegante Delo";"Goetmals Wood";"SOURCE D'AR";"";"Delo";"A 043";"DOLLAR MACKER";"Vendu";"KS COURTAGE ";"43000";
"0076";"M.";"2014-04-27";"P.Et";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"";"Ligny";"";"";"Rachat total";"";"34000";
"0077";"F.";"2012-03-12";"J.";"Charmeuse Majyc";"PRINCE GEDE";"TEZA JOSSELYN";"";"Dissolution d'Association";"A 036";"";"Vendu";"AM BLOODSTOCK SARL ";"120000";
"0078";"M.";"2014-05-19";"P.Et";"Enino du Pommereux";"COKTAIL JET";"Noune du Pommereux";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"36000";
"0079";"F.";"2003-06-05";"J.";"Private Love";"Goetmals Wood";"Amour d'Aunou";"";"Réduction d'Effectif";"A 025";"Ready Cash";"Rachat total";"";"150000";
"0080";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"";"Réduction d'Effectif";"";"";"Amiable";"SARL Trotting Bloodstock";"160000";
"0081";"F.";"2016-04-28";"J.";"Gloire d'Alesa";"Sam Bourbon";"QUETTY DU DONJON";"";"Réduction d'Effectif";"A 013";"";"Vendu";"BARBE Léa pour DUBIEF Josiane";"20000";
"0082";"M.";"2007-04-27";"P.Et";"Timoko";"IMOKO";"KISS ME COULONCES";"";"Réduction d'Effectif";"";"";"Vendu";"ECURIE Mathieu MOTTIER pour ECURIE DM MOTTIER";"30000";
"0083";"F.";"2009-02-19";"J.";"Veritable Star";"INSERT GEDE";"La Star";"";"Brosse";"A 009";"Fabulous Wood";"Vendu";"GOOP Bjorn pour BOHOLM Joakim";"18000";
"0084";"M.";"2009-02-18";"P.Et";"Village Mystic";"LOVE YOU";"Netchka d'Orgères";"";"Bouffey";"";"";"Rachat total";"";"29000";
"0085";"F.";"2012-03-14";"J.";"Charlotte Maza";"MEAULNES DU CORTA";"Razyana";"";"Réduction d'Effectif";"A 019";"DJANGO RIFF";"Vendu";"MARTINEZ Manuel";"1000";
"0086";"M.";"2012-03-07";"P.Et";"Carat Williams";"PRODIGIOUS";"MISS WILLIAMS";"";"Réduction d'Effectif";"";"";"Rachat total";"";"34000";
"0087";"F.";"2003-04-06";"J.";"Princesse Natacha";"GAI BRILLANT";"Natacha du Buisson";"";"Hutreaux";"A 017";"Villiam";"Rachat total";"";"3500";
"0088";"M.";"2014-04-27";"P.Et";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"";"Réduction d'Effectif";"";"";"Vendu";"BLOT Eric";"30000";
"0089";"F.";"2011-03-26";"J.";"BEA DRY";"PRINCE GEDE";"Odessa de Vivy";"";"Dry";"A 039";"Face Time Bourbon";"Rachat total";"";"30000";
"0090";"F.";"2013-01-28";"J.";"Dulcinée Vrie";"Royal Dream";"Primeur Vrie";"";"Dissolution d'Association";"A 035";"";"Vendu";"ECURIE BENOIT";"20000";
"0091";"M.";"2013-04-29";"P.Et";"Dijon";"GANYMEDE";"SONATE D'AUNOU";"";"Réduction d'Effectif";"";"";"Rachat total";"";"22000";
"0092";"F.";"2015-04-17";"J.";"Feerie Merite";"Ready Cash";"NEVEALONE DU DUNGY";"";"Mérité";"A 046";"Goetmals Wood";"Vendu";"SARL Trotting Bloodstock";"30000";
"0093";"F.";"2015-03-14";"J.";"Furia Winner";"COKTAIL JET";"Tempête Winner";"";"Réduction d'Effectif";"A 014";"Timoko";"Vendu";"ROGER Sylvain";"7000";
"0094";"M.";"2012-04-17";"P.Et";"Cash And Go";"Ready Cash";"Reethi Rah Jet";"";"Bouffey";"";"";"Rachat total";"";"22000";
"0095";"F.";"2014-02-25";"J.";"Elouragane";"LOVE YOU";"Happy Girl du Pont";"";"Brosse";"A 010";"Goetmals Wood";"Absent";"";"0";
"0096";"M.";"2012-03-07";"P.Et";"Carat Williams";"PRODIGIOUS";"MISS WILLIAMS";"";"Réduction d'Effectif";"";"";"Rachat total";"";"26000";
"0097";"F.";"2008-04-11";"J.";"Udinese";"CEDRE DU VIVIER";"Via Roma";"";"Réduction d'Effectif";"A 015";"BOOSTER WINNER";"Vendu";"ECURIE CH-A MARY EARL";"12000";
"0098";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"Run For Jet";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock";"25000";
"0099";"F.";"2011-03-24";"J.";"Elenor Boko";"Chocolatier";"Laura Kemp";"";"Dissolution d'Association";"A 064";"Face Time Bourbon";"Rachat total";"";"46000";
"0100";"M.";"2011-05-07";"P.Et";"Bolero Love";"LOVE YOU";"Orelady";"";"Bouffey";"";"";"Rachat total";"";"18000";
"0101";"F.";"2015-02-20";"J.";"Flawless";"JASMIN DE FLORE";"LESS IS MORE";"";"Bliard Michèle Mme";"A 038";"SAXO DE VANDEL";"Vendu";"Anonyme";"6000";
"0102";"M.";"2005-03-07";"P.Et";"Royal Dream";"LOVE YOU";"Ida Bourbon";"";"Foucher Frédéric";"";"";"Vendu";"SARL Trotting Bloodstock";"30000";
"0103";"F.";"2012-04-22";"J.";"Cannelledor";"QUAI BOURBON";"Jolie Picarde";"";"Brindor";"A 051";"CAPTAIN SPARROW";"Vendu";"DANET Pascal pour ROUALEC Martine";"6500";
"0104";"M.";"2009-02-18";"P.Et";"Village Mystic";"LOVE YOU";"Netchka d'Orgères";"";"Réduction d'Effectif";"";"";"Vendu";"CLIN Christophe";"26000";
"0105";"F.";"2016-04-25";"J.";"Grip";"Un Mec d'Heripre";"Union du Rosier";"";"Réduction d'Effectif";"A 024";"";"Rachat total";"";"8000";
"0106";"M.";"2004-03-02";"P.Et";"QUAKER JET";"LOVE YOU";"Jenny Jet";"";"Nappes";"";"";"Vendu";"BAILLARGEAUX Christophe";"10000";
"0107";"F.";"2001-04-21";"J.";"Nadia du Buisson";"IN LOVE WITH YOU";"Fidji du Buisson";"";"Réduction d'Effectif";"A 020";"BIRD PARKER";"Rachat total";"";"1000";
"0108";"M.";"1999-03-26";"P.Et";"Look de Star";"COKTAIL JET";"Corté";"";"Bouffey";"";"";"Vendu";"COCHE Delphine";"10000";
"0109";"F.";"2012-04-17";"J.";"CAORCHES";"Goetmals Wood";"QUEENSBURY";"";"Réduction d'Effectif";"A 048";"Ready Cash";"Rachat total";"";"65000";
"0110";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Manulau";"";"";"Rachat total";"";"12000";
"0111";"F.";"2010-03-11";"J.";"Altesse Winner";"LOVE YOU";"Orélie Madrik";"";"Réduction d'Effectif";"A 016";"Niky";"Vendu";"LE MOEL Pierrick pour LAFAURE Jean Noel";"5000";
"0112";"M.";"2004-08-04";"P.Et";"Quaro";"KIWI";"Encombevineuse";"";"Nappes";"";"";"Vendu";"LE BARBEY Christian";"4000";
"0113";"F.";"2014-04-23";"J.";"Extase";"TAG WOOD";"RACE LOVE";"";"Marancourt";"A 022";"NI HO PED D'OMBREE";"Vendu";"HUET Michel";"8500";
"0114";"F.";"2007-04-09";"J.";"Tolerance";"INSERT GEDE";"Linda Somolli";"";"Réduction d'Effectif";"A 030";"";"Rachat total";"";"16000";
"0115";"F.";"2008-05-04";"J.";"Union du Rosier";"Goetmals Wood";"Inspiratrice";"";"Réduction d'Effectif";"A 027";"ORLANDO VICI";"Vendu";"EARL ELEVAGE DE BUSSET";"1000";
"0116";"M.";"2013-04-22";"P.Et";"Doberman";"PRODIGIOUS";"Quiétude Mesloise";"";"Réduction d'Effectif";"";"";"Vendu";"CLIN Christophe";"9000";
"0117";"F.";"2003-04-07";"J.";"Passion de Morgane";"COKTAIL JET";"Cargèse";"";"JLB Management";"A 040";"Brillantissime";"Vendu";"Ecurie Les Tilleuls";"2000";
"0118";"M.";"2010-05-27";"P.Et";"Aladin d'Ecajeul";"QUAKER JET";"Nancy d'Ecajeul";"";"Bouffey";"";"";"Rachat total";"";"2000";
"0119";"F.";"2010-03-04";"J.";"Aqua Littoral";"Kesaco Phedo";"Joyeuse Coulonces";"";"Réduction d'Effectif";"A 023";"MEMPHIS DU RIB";"Rachat total";"";"5000";
"0120";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"BIESOLO";"Danseuse du Coq";"";"Bouffey";"";"";"Vendu";"RENOU Vincent";"3000";
"0121";"F.";"2007-04-17";"J.";"Teva de Morchies";"HULK DES CHAMPS";"NOTRE FORTUNE";"";"Dissolution d'Association";"A 018";"Roc Meslois";"Vendu";"Anonyme";"7000";
"0122";"F.";"2012-03-04";"J.";"CIRKOVA DU ROUMOIS";"PASSWORD";"Elickova";"";"Réduction d'Effectif";"A 058";"Bold Eagle";"Vendu";"Anonyme";"20000";
"0123";"F.";"2005-05-16";"J.";"RIVERBANK";"BUVETIER D'AUNOU";"Kalamita";"";"Rivaillon Michel";"A 062";"UNICLOVE";"Rachat total";"";"6000";
"0124";"F.";"2011-01-04";"J.";"BOMBE WINNER";"Quaro";"Belgrade";"";"Ecouché";"A 011";"Eridan";"Vendu";"LE BARBEY Christian";"9500";
"0125";"M.";"2008-03-11";"P.Et";"Ulysse";"LOVE YOU";"Loctudy";"";"Réduction d'Effectif";"";"";"Rachat total";"";"1000";
"0126";"F.";"2007-06-08";"J.";"Twistie d'Urzy";"OLITRO";"Twistess";"";"Rivaillon Michel";"A 063";"Real de Lou";"Rachat total";"";"3000";
"0127";"F.";"2008-06-04";"J.";"UDINA DI QUATTRO";"AND ARIFANT";"Lady d'Aunou";"";"Quattro";"A 042";"Feeling Cash";"Vendu";"PERIER Laurent";"1000";
"0128";"F.";"2016-01-28";"CAE";"Geneve";"UNICLOVE";"Varappe";"";"Dissolution d'Association";"A 159";"";"Vendu";"MICHEL Willy pour NICOLAS Benoit";"12000";
"0129";"F.";"2018-05-10";"CAE";"ISADARENA";"Brillantissime";"LACRIMA CHRISTI";"";"Deliege Arnaud";"A 161";"";"Rachat total";"";"4500";
"0130";"F.";"2017-03-22";"CAE";"Hortense Primo";"NAHAR DE BEVAL";"Valeur Paris";"";"Dissolution d'Association";"A 157";"";"Vendu";"CURY Bertrand pour VIART Daniel";"3000";
"0131";"H.";"2013-05-11";"CAE";"Dream of Jet";"PRODIGIOUS";"Delmonica Jet";"";"Bekaert Harry";"A 150";"";"Vendu";"CINGLAND Stéphane pour OYER Sandrine";"5000";
"0132";"H.";"2016-05-20";"CAE";"Give Me Time";"SAXO DE VANDEL";"TAIGA D'ATOUT";"";"Hemelaere Stephaan";"A 160";"";"Rachat total";"";"5500";
"0133";"H.";"2016-03-26";"CAE";"Gold de la Potel";"Rick des Sales";"Sainte Adresse";"";"Nasri Abdelhamid";"A 137";"";"Rachat total";"";"16000";
"0134";"F.";"2015-04-21";"CAE";"Febe Cadence";"SAXO DE VANDEL";"Potuna Saint André";"";"Dissolution d'Association";"A 107";"";"Vendu";"DELAUNAY Patrick, Jean-Yves";"11000";
"0135";"H.";"2013-05-12";"CAE";"Django Gibus";"QUE JE T'AIME";"RANI GIBUS";"";"Club RMC";"A 151";"";"Vendu";"VARIN Matthieu";"5500";
"0136";"H.";"2015-02-24";"CAE";"Falcon Jet";"The Best Madrik";"Marlena";"";"Réduction d'Effectif";"A 153";"";"Absent";"";"0";
"0137";"H.";"2013-05-07";"CAE";"Domino de Larre";"GAZOUILLIS";"Pensée Mika";"";"Club RMC";"A 152";"";"Vendu";"LE MOEL Pierrick pour ZOUARI Marc";"13000";
"0138";"M.";"2017-04-17";"CAE";"Hurricane Run";"Look de Star";"LESS IS MORE";"";"Bliard Michèle Mme";"A 032";"";"Rachat total";"";"25000";
"0139";"H.";"2015-04-19";"CAE";"Forever Isques";"ROLLING D'HERIPRE";"Oréone Bleue";"";"Dissolution d'Association";"A 154";"";"Vendu";"GHEKIERE Filip pour MAES Ludo";"9000";
"0140";"H.";"2017-04-26";"CAE";"Hevea Darche";"VOLCAN D'URZY";"SALSA DARCHE";"";"Guitton Ludovic";"A 131";"";"Vendu";"DE JONG Jack G.H.";"4000";
"0141";"F.";"2014-04-06";"CAE";"Ellipse Turgot";"CARPE DIEM";"Pépite de Bellouet";"";"Dissolution d'Association";"A 156";"";"Vendu";"Anonyme";"5500";
"0142";"H.";"2014-04-13";"CAE";"Extra Daidou";"OURAGAN DE CELLAND";"Uniflore Daidou";"";"Réduction d'Effectif";"A 115";"";"Vendu";"BOUTENOT Johann";"1500";
"0143";"M.";"2012-04-01";"CAE";"Crystal Wic";"Sam Bourbon";"EPONA VINN";"";"Dissolution d'Association";"A 120";"";"Vendu";"Ecurie BKM pour LOERSCH Pierre-Alain";"12000";
"0144";"F.";"2015-03-08";"CAE";"Filarmonie";"RIEUSSEC";"MAYA DE LA VRONDE";"";"Boudry Didier";"A 155";"";"Vendu";"NOISETTE Eric";"8500";
"0145";"M.";"2017-05-15";"CAE";"Hermes d'Ela";"Niky";"SONATE DE BRUYERE";"";"Réduction d'Effectif";"A 116";"";"Absent";"";"0";
"0146";"H.";"2013-05-22";"CAE";"Divin du Mont";"PRINCE GEDE";"QUALINDA DU DONJON";"";"Dissolution d'Association";"A 149";"";"Vendu";"ECURIE BENOIT";"13000";
"0147";"F.";"2017-03-15";"CAE";"Hecate Winner";"LOVE YOU";"CONNECTION WINNER";"";"Réduction d'Effectif";"A 158";"";"Absent";"";"0";
"0147a";"F.";"2017-03-02";"CAE";"Hera des Champs";"Cristal Money";"SIRENE DES CHAMPS";"";"Quiniou Christophe";"A 143";"";"Rachat total";"";"14000";
"0148";"H.";"2016-05-18";"CAE";"Gavroche Montaval";"QUALYPSO JIEL";"Minute Montaval";"";"Cessation d'Activité";"A 015";"";"Vendu";"MAILLARD Daniel";"1000";
"0149";"H.";"2017-05-09";"CAE";"Handy Montaval";"TISON MADRIK";"URLANE MONTAVAL";"";"Cessation d'Activité";"A 016";"";"Vendu";"Anonyme";"1000";
"0150";"F.";"2017-04-04";"CAE";"Heulande Montaval";"COUP DE POKER";"QURLA MONTAVAL";"";"Cessation d'Activité";"A 001";"";"Vendu";"HORSE PARTNER pour SOYEZ François";"24000";
