"Ventes du Grand Prix d'Amérique 2014";"";"";"";"";"";"";"";"";"";"";"";
"0032";"H.";"2008-05-20";"CAE";"Uno des Jacquets";"Juliano Star";"Pearl des Jacquets";"";"Doussaint Jérémie";"A 042";"Vendu";"CURY Bertrand";"1500";
"0033";"M.";"2009-03-26";"CAE";"Vijinski Farcap";"Nijinski Rodney";"Katia de Billeron";"";"Dissolution D'Association";"A 034";"Vendu";"GUELPA Stéphane";"4000";
"0034";"F.";"2012-04-19";"CAE";"Cerisoles";"Prodigious";"Offbore";"";"Dissolution D'Association";"A 063";"Vendu";"EARL Ecurie Damien Bonne";"3500";
"0035";"H.";"2007-04-20";"CAE";"Trianon de Tagor";"In Love With You";"Hargote de Tagor";"";"Dissolution D'Association";"A 067";"Vendu";"REBECHE Fabrice";"2500";
"0036";"M.";"2008-05-21";"CAE";"Un Dos Tres";"Kérido du Donjon";"Noblesse du Corta";"";"Barjon Jean-Pierre";"A 038";"Vendu";"ECURIE BENOIT";"2500";
"0037";"M.";"2011-03-18";"CAE";"Belem du Goutier";"Coktail Jet";"Quintaescencia";"";"Courant";"A 027";"Vendu";"Anonyme";"2000";
"0038";"M.";"2009-01-22";"CAE";"Voyou de Magalou";"Echo";"La Sorélina";"";"Dissolution D'Association";"A 069";"Vendu";"LE CREPS Romain pour ECURIE INITIAL";"5500";
"0039";"H.";"2009-05-27";"CAE";"Volcan de Jamac";"Hand du Vivier";"Nikita du Val";"";"Dissolution D'Association";"A 070";"Vendu";"Stall Goop AB";"12000";
"0040";"F.";"2011-03-09";"CAE";"Bellavista Bourbon";"Ready Cash";"Smara Bourbon";"";"Saint-Martin";"A 058";"Vendu";"WELLE André";"3000";
"0041";"F.";"2009-04-08";"CAE";"Visaya Somolli";"Buvetier d'Aunou (us)";"Jabaliya Somolli";"";"Somolli";"A 036";"Vendu";"Anonyme";"6000";
"0042";"M.";"2009-03-30";"CAE";"Vezzani Somolli";"Quick de la Loge";"Netty Somolli";"";"Dissolution D'Association";"A 023";"Rachat total";"";"8500";
"0043";"H.";"2009-03-31";"CAE";"Vésuve de Vandel";"Késaco Phédo";"Ottih de Vandel";"";"Wikstens Roland";"A 068";"Rachat total";"";"2500";
"0044";"F.";"2011-02-27";"CAE";"Belytis de Monchel";"Jasmin de Flore";"Naïthys de Monchel";"";"Cottel Jacques";"A 024";"Absent";"";"0";
"0045";"M.";"2011-03-25";"CAE";"Bobsilure";"Prince d'Espace";"Koncole";"";"Hodij Coatings";"A 032";"Vendu";"LE BEC Jean-Etienne pour RUBIN Karl";"7500";
"0046";"M.";"2011-04-20";"CAE";"Bonheur d'Amour";"Love You";"Quelle Vie d'Amour";"";"Baudron Louis";"A 005";"Absent";"";"0";
"0047";"F.";"2011-04-18";"CAE";"Bahia de Bougy";"Lilium Madrik";"La Noé de Bougy";"";"Hawas Karim";"A 021";"Rachat total";"";"10000";
"0048";"M.";"2010-04-20";"CAE";"Another";"Kool du Caux";"Calmness";"";"Dissolution D'Association";"A 031";"Absent";"";"0";
"0049";"M.";"2011-03-11";"CAE";"Borghese";"Joker de Rozoy";"Sans Peur";"";"Brindor";"A 061";"Vendu";"Ecurie BKM pour TORREGROSSA Léonardo";"11000";
"0050";"H.";"2010-05-23";"CAE";"Amour de Foot";"Diamant Gédé";"Princess Foot";"";"Hawas Patrick";"A 017";"Vendu";"Ecurie BKM pour TORREGROSSA Léonardo";"8000";
"0050a";"F.";"2008-06-06";"CAE";"Uranie du Morin";"Kérido du Donjon";"Kateline du Pont";"";"Dissolution D'Association";"A 040";"Vendu";"GAUDIN Jean-Michel";"10000";
"0051";"F.";"2011-05-23";"CAE";"Bora du Fossé";"Opus Viervil";"Queenjade du Fossé";"";"Fossé";"A 046";"Rachat total";"";"9000";
"0052";"M.";"2010-02-10";"CAE";"Amour de Bea";"Memphis du Rib";"Panina Sly";"";"Baudron Louis";"A 002";"Rachat total";"";"13000";
"0053";"M.";"2011-03-25";"CAE";"Bolide de Tonnerre";"Diamant Gédé";"Goutte de Tonnerre";"";"Hawas Patrick";"A 018";"Vendu";"Anonyme";"15000";
"0054";"F.";"2010-05-23";"CAE";"Amalfi";"Let's Go Along";"Perkine";"";"Cheffreville";"A 039";"Vendu";"MOTTIER Dominique pour MOTTIER Mathieu";"12000";
"0055";"M.";"2011-04-10";"CAE";"Blue Sky";"Melchior Jet";"Nadette d'Amillis";"";"Houdelier Michel, Huet Pascal & Couvé Sylvain";"A 060";"Vendu";"ROHRBACH Patrick";"5500";
"0056";"H.";"2010-05-23";"CAE";"Alto du Beauvoisin";"Not Disturb";"Irma du Beauvoisin";"";"Cottel Jacques";"A 022";"Rachat total";"";"3000";
"0057";"F.";"2011-04-10";"CAE";"Bank National";"Let's Go Along";"Oriane la Bassée";"";"Baudron Louis";"A 003";"Absent";"";"0";
"0058";"H.";"2010-03-18";"CAE";"All Black Money";"Coktail Jet";"Making Money";"";"Dissolution D'Association";"A 001";"Vendu";"DEWULF Danny";"6500";
"0059";"M.";"2011-05-01";"CAE";"Biwen d'Yvi";"Prince d'Espace";"Silène de Tagor";"";"Chaumont Guy";"A 062";"Vendu";"LELIEVRE Sylvain";"9000";
"0060";"H.";"2010-03-18";"CAE";"Aladin du Moncel";"Password";"La Dernière Chance";"";"Dissolution D'Association";"A 011";"Vendu";"PLATVOET Heinrich";"6000";
"0061";"F.";"2011-05-16";"CAE";"Belle d'Amboise";"Isléro de Bellouet";"Océane d'Amboise";"";"Hervé Véronique Mme";"A 059";"Vendu";"Ecurie BKM pour TORREGROSSA Léonardo";"6500";
"0062";"F.";"2010-05-08";"CAE";"Angela du Boscail";"Magnificent Rodney";"Luna du Boscail";"";"Boscail";"A 054";"Rachat total";"";"7000";
"0063";"F.";"2011-05-06";"CAE";"Bastet du Fossé";"Hand du Vivier";"Passion du Fossé";"";"Fossé";"A 045";"Rachat total";"";"5000";
"0064";"H.";"2010-03-24";"CAE";"Amoroso";"Quick Wood";"Opale de Fée";"";"Dissolution D'Association";"A 030";"Rachat total";"Anonyme";"2000";
"0065";"M.";"2010-03-07";"CAE";"After d'Eronville";"Prodigious";"Melba d'Eronville";"";"Grift Henk";"A 050";"Vendu";"GALLIER Jean Pierre";"3000";
"0066";"H.";"2010-03-25";"CAE";"Aristo du Moulin";"Mentor du Goutier";"lune des genets";"";"Lorin Jean-Michel";"A 072";"Rachat total";"";"5000";
"0067";"F.";"2010-05-11";"CAE";"Argentina Somolli";"L'As de Boussières";"Orthensia";"";"Somolli";"A 035";"Vendu";"Anonyme";"6000";
"0068";"M.";"2010-03-28";"CAE";"Atout de Rivière";"Qualmio de Vandel";"Naclanga";"";"Courant";"A 026";"Vendu";"RAFFESTIN Julien pour SCHMACHT Rudiger";"3000";
"0069";"H.";"2010-02-28";"CAE";"Arley d'Héripré";"Look de Star";"Nouvelle Victoire";"";"Dissolution D'Association";"A 056";"Absent";"";"0";
"0070";"H.";"2010-04-12";"CAE";"Annibal de Kernas";"Historien";"Narfalla";"";"Le Pimpec Claudine Mme";"A 055";"Vendu";"REBECHE Fabrice pour DUTRUC Colette";"6500";
"0070a";"F.";"2011-03-06";"CAE";"Bianca des Lucas";"Kaisy Dream";"Roxane des Lucas";"";"Delaporte Daniel";"A 075";"Vendu";"Ecurie BKM pour PECH Guy";"14000";
"0070b";"M.";"2011-03-30";"CAE";"Brave Atout";"Nahar de Béval";"Miss Atout";"";"Dissolution D'Association";"A 076";"Vendu";"COLMONT Fabien";"7500";
"0070c";"M.";"2007-05-10";"CAE";"Non Solo Bar (It)";"Love You";"Vallery Effe";"";"Luigi Truccone";"A 077";"Absent";"";"0";
"0070d";"H.";"2005-02-09";"CAE";"Radar du Rib";"Sancho Pança";"Lonquile du Rib";"";"Dissolution D'Association";"A 078";"Rachat total";"";"1500";
"0070e";"F.";"2005-04-19";"CAE";"Rivale des Charmes";"First de Retz";"Samina de Grosne";"";"Dissolution D'Association";"A 079";"Rachat total";"";"7000";
"0070f";"M.";"2010-05-20";"CAE";"Aramis Di Quattro";"Orlando Vici";"KHIVA DE TALONAY";"";"Quattro V.O.F";"A 080";"Vendu";"MIRANDEL Christophe pour PIAN Valentin";"11000";
"0070g";"F.";"2011-04-30";"CAE";"Bridget de Cerisy";"Montecatini";"Odrée de Cerisy";"";"Y. M. Martin";"A 081";"Rachat total";"";"7000";
"0070h";"F.";"2011-04-14";"CAE";"Bella des Baux";"Ouragan de Celland";"Naomi des Baux";"";"Réduction D'Effectif";"A 082";"Rachat total";"";"9000";
"0071";"M.";"1994-05-05";"P.Et";"Gobernador";"Buvetier d'Aunou (us)";"Tangala";"";"Réduction D'Effectif";" 000";"";"";"0";
"0072";"M.";"2001-04-26";"P.Et";"Not Disturb";"Défi d'Aunou (us)";"Island Dream";"";"Dissolution D'Association";" 000";"";"";"0";
"0073";"M.";"2005-04-20";"P.Et";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Bellay";" 000";"";"";"0";
"0074";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Réduction D'Effectif";" 000";"";"";"0";
"0075";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Mérité";" 000";"";"";"0";
"0076";"M.";"1997-05-20";"P.Et";"Jardy";"Cygnus d'Odyssée";"Courtisane";"";"Lorent Dominique";" 000";"Vendu";"Anonyme";"1000";
"0077";"M.";"1997-05-10";"P.Et";"Jam Pridem";"Coktail Jet";"Krille";"";"Pellois";" 000";"Vendu";"SCEA ELEVAGE CEHERE";"5000";
"0078";"M.";"1998-02-26";"P.Et";"Koréan";"Dahir de Prélong";"Calmness";"";"Dissolution D'Association";" 000";"Vendu";"Ecurie OSTHEIMER";"3000";
"0079";"M.";"1996-02-21";"P.Et";"In Love With You";"Coktail Jet";"Amour d'Aunou (us)";"";"Mérité";" 000";"Rachat total";"";"2000";
"0080";"M.";"1998-03-25";"P.Et";"Késaco Phédo";"Caballio In Blue";"Féria de Vrie";"";"Cessation d'Activité d'Elevage";" 000";"Rachat total";"";"4500";
"0081";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Bouffey";" 000";"Vendu";"LALOUM Alain pour HEBRARD Olivier";"7000";
"0082";"M.";"2000-04-04";"P.Et";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Barjon Jean-Pierre";" 000";"Rachat total";"";"5000";
"0083";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Magic Farm";" 000";"Absent";"";"0";
"0083a";"M.";"2003-04-10";"P.Et";"Prince Gédé";"Sancho Pança";"Favorite Gédé";"";"Réduction D'Effectif";" 000";"Vendu";"SCEA DE DOMPIERRE";"17000";
"0084";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Normandy Stallion";" 000";"Rachat total";"";"4000";
"0085";"M.";"2002-04-13";"P.Et";"Opium";"Défi d'Aunou (us)";"Formose";"";"Bouffey";" 000";"Rachat total";"";"5500";
"0086";"M.";"2001-04-09";"P.Et";"Nuage de Lait";"Défi d'Aunou (us)";"Harlotta";"";"Bellay";" 000";"Vendu";"NORMANDIE TROT pour SCEA DANICA";"6500";
"0087";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Réduction D'Effectif";" 000";"Rachat total";"";"12000";
"0088";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Rzeszut Edouard";" 000";"Vendu";"EARL Ecurie Martial Gauvin";"8000";
"0089";"M.";"2002-03-25";"P.Et";"Ozio Royal";"Cézio Josselyn (us)";"Dany Royale";"";"Closet";" 000";"Vendu";"SARL DE CARSI";"1500";
"0090";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Monerie";" 000";"Rachat total";"";"4000";
"0091";"M.";"2004-04-15";"P.Et";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Dissolution d'Association";" 000";"Vendu";"LEBARBEY Christian";"4500";
"0092";"M.";"2007-04-27";"P.Et";"Texas Charm";"Cygnus d'Odyssée";"Kamela Charm";"";"Houdusse Joseph";" 000";"Vendu";"MEIER-FEIL Edouard A.";"45000";
"0093";"M.";"2003-05-02";"P.Et";"Paisy Dream";"Extrême Dream";"Daisy Chain";"";"Rozé Jean-Yves";" 000";"Vendu";"Sear Froidmont";"2000";
"0094";"M.";"2008-03-25";"P.Et";"Uniclove";"Look de Star";"Linda Somolli";"";"Dissolution D'Association";" 000";"Rachat total";"";"16000";
"0095";"M.";"2003-02-10";"P.Et";"Password";"Goetmals Wood";"Feraine d'Occagnes";"";"Liberty";" 000";"Vendu";"LALOUM Alain pour HEBRARD Olivier";"18000";
"0096";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Perrière";" 000";"Rachat total";"";"42000";
"0097";"M.";"2002-04-09";"P.Et";"Olitro";"Ganymède";"Féerie du Buisson";"";"Bellay";" 000";"Rachat total";"";"8000";
"0098";"M.";"2006-02-27";"P.Et";"Saxo de Vandel";"Coktail Jet";"Lidice de Vandel";"";"Daidou";" 000";"Retiré";"";"0";
"0099";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Pommiers";" 000";"Vendu";"MARY Pierre, Emmanuel";"25000";
"0100";"M.";"2000-01-01";"P.Et";"WILD CARD1";"";"";"";"Wild Card";"0";"";"";"0";
"0100";"M.";"2008-03-11";"P.Et";"Ulysse";"Love You";"Loctudy";"";"Pommiers";" 000";"Rachat total";"";"24000";
"0101";"M.";"2005-03-07";"P.Et";"Royal Dream";"Love You";"Ida Bourbon";"";"Dissolution D'Association";" 000";"Rachat total";"";"50000";
"0102";"M.";"2010-04-02";"saillie";"Atlas de Joudes";"Ready Cash";"Queschua Love";"";"Gaet";" 000";"Vendu";"SIRISACKD Somchay";"4200";
"0103";"M.";"2008-04-26";"saillie";"Uhlan du Val";"Isléro de Bellouet";"Indiana Beautiful";"";"Gaet";" 000";"Vendu";"JULIENNE Pierre";"2500";
"0104";"M.";"2005-05-01";"saillie";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Gaet";" 000";"Vendu";"LUNG Geneviève";"4500";
"0105";"M.";"2004-04-25";"P.Et";"Quip du Beauvoisin";"Ganymède";"Irma du Beauvoisin";"";"Pelloquin David";" 000";"Retiré";"";"0";
"0106";"M.";"2006-02-20";"P.Et";"Scipion du Goutier";"Goetmals Wood";"Gissi James";"";"Réduction D'Effectif";" 000";"Rachat total";"";"24000";
"0107";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Charmes";" 000";"Vendu";"AZIENDA AGRICOLA TRUCCONE";"7000";
"0108";"M.";"2002-04-09";"P.Et";"Olitro";"Ganymède";"Féerie du Buisson";"";"Masson Anne Mme";" 000";"Vendu";"LALOUM Alain pour HEBRARD Olivier";"7000";
"0109";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Réduction D'Effectif";" 000";"Rachat total";"";"11000";
"0110";"M.";"2007-04-27";"P.Et";"Timoko";"Imoko";"Kiss Me Coulonces";"";"Montdauphin";" 000";"Rachat total";"";"44000";
"0111";"M.";"2003-03-23";"P.Et";"Prince d'Espace";"Himo Josselyn";"Eden's Star";"";"Charmes";" 000";"Vendu";"DOUSSET Yvonnick pour FISCEL David";"9500";
"0112";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Daidou";" 000";"";"";"0";
"0113";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Steiger Gérard";" 000";"Vendu";"BELMES Jean";"8000";
"0114";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"And Arifant";"Tahitienne";"";"Réduction D'Effectif";" 000";"Rachat total";"";"39000";
"0115";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Bouffey";" 000";"Vendu";"SCEA HARAS DU CHÂTEAU";"5000";
"0116";"M.";"2009-02-18";"P.Et";"Village Mystic";"Love You";"Netchka d'Orgères";"";"Baudron Louis";" 000";"Vendu";"LANGLAIS Victor";"32000";
"0117";"M.";"1999-03-26";"P.Et";"Look de Star";"Coktail Jet";"Corté";"";"Bourgeois Gérard";" 000";"Rachat total";"";"22000";
"0118";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Réduction D'Effectif";" 000";"Vendu";"BATTAL André";"58000";
"0119";"M.";"2005-05-11";"P.Et";"Rédéo Josselyn";"Sancho Pança";"Déa Josselyn (us)";"";"Bois Josselyn";" 000";"Vendu";"BROHIER Didier";"6000";
"0120";"M.";"2001-01-01";"P.Et";"WILD CARD2";"";"";"";"Wild Card";"0";"";"";"0";
"0120";"M.";"2005-04-24";"P.Et";"Repeat Love";"Coktail Jet";"Guilty of Love";"";"Réduction D'Effectif";" 000";"";"";"0";
"0121";"M.";"2008-04-27";"P.Et";"Up and Quick";"Buvetier d'Aunou (us)";"Fichtre";"";"Quick Star";" 000";"Vendu";"ECURIE JEAN PIERRE BARJON";"36000";
"0122";"M.";"1990-04-23";"P.Et";"Cygnus d'Odyssée";"Workaholic (us)";"Nymphe d'Odyssée";"";"Vorobiy Oleksandr";" 000";"Vendu";"Ecurie OSTHEIMER";"6000";
"0123";"M.";"2001-03-18";"P.Et";"Niky";"Viking's Way";"Fête";"";"Barjon Jean-Pierre";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"22000";
"0124";"M.";"2003-02-10";"P.Et";"Password";"Goetmals Wood";"Feraine d'Occagnes";"";"Quick Star";" 000";"Rachat total";"";"30000";
"0125";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Daidou";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"40000";
"0126";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Normandy Stallion";" 000";"Vendu";"HORSE 2000 COURTAGE";"25000";
"0127";"M.";"2008-05-02";"P.Et";"Un Mec d'Héripré";"Orlando Vici";"I Love You Darling";"";"Réduction D'Effectif";" 000";"";"";"0";
"0128";"M.";"2003-05-02";"P.Et";"Paisy Dream";"Extrême Dream";"Daisy Chain";"";"Rozé Jean-Yves";" 000";"Vendu";"LECUYER Jean-Pierre";"2000";
"0129";"M.";"2005-05-01";"P.Et";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Réduction D'Effectif";" 000";"Vendu";"Ecurie OSTHEIMER";"17000";
"0130";"M.";"1999-03-18";"P.Et";"Love You";"Coktail Jet";"Guilty of Love";"";"Réduction D'Effectif";" 000";"";"";"0";
"0131";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Bouffey";" 000";"Vendu";"GROUSSARD Loïc";"2500";
"0132";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Ledoyen Pascal";" 000";"Vendu";"NORMANDIE TROT";"59000";
"0133";"M.";"2007-03-12";"P.Et";"Tag Wood";"Jag de Bellouet";"Mysterious Valley";"";"Réduction D'Effectif";" 000";"Vendu";"Anonyme";"9500";
"0134";"M.";"2004-05-05";"P.Et";"Qwerty";"Quadrophénio";"Anne Speed";"";"Magic Farm";" 000";"Vendu";"PERRAUD Stéphane";"9000";
"0135";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Réduction D'Effectif";" 000";"Vendu";"MAUGER Bernard";"11000";
"0136";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Bouffey";" 000";"";"";"0";
"0137";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Cessation d'Activité d'Elevage";" 000";"Vendu";"Ecurie Sébastien Hardy pour GUILLOUX Gonzague";"7000";
"0138";"M.";"2008-05-02";"P.Et";"Un Mec d'Héripré";"Orlando Vici";"I Love You Darling";"";"Mexique Ranch";" 000";"";"";"0";
"0139";"M.";"1998-03-25";"P.Et";"Késaco Phédo";"Caballio In Blue";"Féria de Vrie";"";"Cessation d'Activité d'Elevage";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"6000";
"0140";"M.";"1997-05-10";"P.Et";"Jam Pridem";"Coktail Jet";"Krille";"";"Réduction D'Effectif";" 000";"Vendu";"BROHIER Didier";"4000";
"0141";"M.";"2005-05-01";"P.Et";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Cottin Christian";" 000";"Vendu";"Neuilly Bloodstock";"16000";
"0142";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Monfort Michel";" 000";"Vendu";"TOP TEN ETALONS";"58000";
"0143";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Barou Guy";" 000";"Vendu";"Ecurie du Centre Est";"26000";
"0144";"M.";"2001-03-18";"P.Et";"Niky";"Viking's Way";"Fête";"";"Geslin Nadine Mme";" 000";"Vendu";"Sarl Haras de Sassy";"24000";
"0145";"M.";"2004-04-25";"P.Et";"Quip du Beauvoisin";"Ganymède";"Irma du Beauvoisin";"";"Moracchini Lionel";" 000";"Rachat total";"";"1000";
"0146";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Cevennes";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"4500";
"0147";"M.";"2003-03-23";"P.Et";"Prince d'Espace";"Himo Josselyn";"Eden's Star";"";"Magic Farm";" 000";"Vendu";"AZIENDA AGRICOLA TRUCCONE";"9500";
"0148";"M.";"2003-05-02";"P.Et";"Paisy Dream";"Extrême Dream";"Daisy Chain";"";"Rozé Jean-Yves";" 000";"Vendu";"SARL DE CARSI";"1000";
"0149";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Lenoir Michel";" 000";"Rachat total";"";"3500";
