"Ventes Mixtes d'Automne 2014";"";"";"";"";"";"";"";"";"";"";"";"";
"0030";"M.";"2011-05-28";"CAE";"Bonheur des Vaux";"Password";"Marina des Vaux";"";"Dissolution D'Association";"A 001";"";"Vendu";"BETHOUART Jacky pour UNION STABLE";"14000";
"0031";"M.";"2012-04-22";"CAE";"Cabo San Luca";"Quaker Jet";"Peninsula";"";"Perrière";"A 016";"";"Vendu";"MICHEL Stéphane";"28000";
"0032";"H.";"2008-04-21";"CAE";"Ulf";"Joyau d'Amour";"Idée Lara";"";"Dissolution D'Association";"A 066";"";"Vendu";"DEPUYDT Kristof pour PIETRZAK Christophe";"27000";
"0033";"M.";"2012-04-27";"CAE";"Ciel d'Iroise";"Niky";"Passion d'Iroise";"";"Barjon Jean-Pierre";"A 040";"";"Vendu";"ENSCH Nicolas pour Ecurie Mip";"16000";
"0034";"H.";"2010-06-20";"CAE";"Atoll de Tesse";"Mon Premier Céhère";"Nafiva";"";"Dissolution D'Association";"A 059";"";"Absent";"";"0";
"0035";"H.";"2007-05-11";"CAE";"Tando Barbés";"Orlando Vici";"Cool du Vivier";"";"Bigeon Christian";"A 022";"";"Vendu";"Ecurie OSTHEIMER";"19000";
"0036";"H.";"2008-02-21";"CAE";"Ucarios Jiel";"Kitcho d'Ecajeul";"Kana Jiel";"";"Luck Jean";"A 095";"";"Vendu";"WAUTHIER Bruno";"4000";
"0037";"M.";"2012-03-04";"CAE";"Colorado";"Quido du Goutier";"Rose du Vivier";"";"Coudraies";"A 078";"";"Vendu";"CORDEAU Dominik";"15000";
"0038";"F.";"2010-02-16";"CAE";"Artémis Bella";"Paris Haufor";"Paolina Bella";"";"Bigeon Christian";"A 023";"";"Vendu";"CORDEAU Pascal-Jean pour TROSSAIS Christian";"13000";
"0039";"H.";"2007-03-23";"CAE";"Thunder Jiel";"Historien";"Houba Houba Jiel";"";"Luck Jean";"A 096";"";"Vendu";"FERRIERES Michel";"4500";
"0040";"M.";"2012-04-06";"CAE";"Cristal Bleu";"Qualmio de Vandel";"Rive Bleue";"";"Coudraies";"A 076";"";"Vendu";"LEVEAU Xavier pour HUARD Anthony";"14000";
"0041";"H.";"2008-05-01";"CAE";"Ulric Barbés";"Kaisy Dream";"Jacotte Barbés";"";"Bigeon Christian";"A 024";"";"Rachat total";"";"12000";
"0042";"H.";"2007-03-09";"CAE";"Talisman Jiel";"Gai Brillant";"Jolly Lady Jiel";"";"Luck Jean";" 000";"";"Absent";"";"0";
"0042a";"F.";"2011-03-04";"CAE";"Briana Jiel";"Paris Haufor";"Moonlight Jiel";"";"Luck Jean";"A 097";"";"Vendu";"CORDEAU Pascal-Jean pour SCEA Ecurie Jean-François BASSARD";"6000";
"0042b";"F.";"2012-04-15";"CAE";"Country Queen";"Quilien d'Isques";"Reine de Java";"";"Dissolution D'Association";"B 120";"";"Vendu";"Anonyme";"7000";
"0042c";"H.";"2012-03-29";"CAE";"Crescendo Glamour";"Cézio Josselyn (us)";"Rumeur du Laucry";"";"Dissolution D'Association";"B 118";"";"Vendu";"BARBIER Benoît pour DUPIRE Pierre Alexandre";"8000";
"0042d";"F.";"2011-04-22";"CAE";"Balade d'Axion";"Giant Cat";"Kastille d'Eté";"";"Réduction D'Effectif";"B 119";"";"Rachat total";"";"8000";
"0042e";"M.";"2011-05-06";"CAE";"Balesteross";"Ready Cash";"Guethary";"";"Dissolution D'Association";"B 117";"";"Rachat total";"";"4000";
"0042f";"M.";"2012-04-01";"CAE";"Carnaval";"Jag de Bellouet";"Tanga Bourbon";"";"Dissolution D'Association";"A 088";"";"Vendu";"Anonyme";"4000";
"0043";"M.";"2012-04-07";"CAE";"Copernic";"Quaker Jet";"Katia";"";"Coudraies";"A 077";"";"Vendu";"ABRIVARD Laurent";"22000";
"0044";"H.";"2009-03-28";"CAE";"Votre Haufor";"Notre Haufor";"Hanoukka";"";"Bigeon Christian";"A 025";"";"Vendu";"TERME Philippe";"13000";
"0045";"H.";"2006-02-12";"CAE";"Sochou Jiel";"Historien";"Nirkonia Jiel";"";"Luck Jean";"A 098";"";"Vendu";"Agence   I DE F";"2000";
"0046";"F.";"2012-05-20";"CAE";"Cheek To Cheek";"Ganymède";"Tears for Fears";"";"Perrière";"A 017";"";"Vendu";"Anonyme";"27000";
"0047";"M.";"2012-03-01";"CAE";"Cyclone";"Késaco Phédo";"Louchéka";"";"Coudraies";"A 075";"";"Vendu";"Anonyme";"6500";
"0048";"M.";"2010-04-04";"CAE";"Alto Haufor";"Sancho Pança";"Miss d'Haufor";"";"Bigeon Christian";"A 026";"";"Vendu";"EARL Ecurie Damien Bonne";"18000";
"0049";"F.";"2011-02-11";"CAE";"Black Pearl Jiel";"Jeanbat du Vivier";"Namoura";"";"Luck Jean";"A 099";"";"Vendu";"Anonyme";"7000";
"0050";"F.";"2011-05-26";"CAE";"Business Story";"Scipion du Goutier";"Randale";"";"Coudraies";"A 079";"";"Vendu";"MAGDELAINE Joël";"14000";
"0051";"H.";"2006-06-14";"CAE";"Speedy Cruz";"Niky";"Belle Eimone";"";"Bigeon Christian";"A 027";"";"Vendu";"CHALON Christophe pour CHALON Valérie";"25000";
"0052";"H.";"2011-04-28";"CAE";"Black Devil";"Rombaldi";"Nova de Vrie";"";"Luck Jean";"A 100";"";"Vendu";"BOUETTE Jean-Laurent";"5000";
"0053";"F.";"2012-04-11";"CAE";"Coconut Citrus";"Jag de Bellouet";"Quiza Sun";"";"Barjon Jean-Pierre";"A 037";"";"Rachat total";"";"17000";
"0054";"M.";"2011-03-20";"CAE";"Boy Haufor";"Magnificent Rodney";"Quadra d'Haufor";"";"Bigeon Christian";"A 028";"";"Rachat total";"";"5000";
"0055";"F.";"2011-04-06";"CAE";"Bali Jiel";"Kaisy Dream";"Natéa Jiel";"";"Luck Jean";"A 101";"";"Vendu";"SARL HORSE MEDIA SERVICES";"9000";
"0056";"F.";"2012-02-18";"CAE";"Chance";"Ready Cash";"Ramruma";"";"Dissolution D'Association";"A 061";"";"Vendu";"RAFFESTIN Julien";"52000";
"0057";"H.";"2007-03-28";"CAE";"Toul Dairpet";"Néoh Jiel";"Nissina Montaval";"";"Bigeon Christian";"A 029";"";"Vendu";"MARY Charles, Antoine pour NIVELET Gérard";"21000";
"0058";"H.";"2010-02-10";"CAE";"Athos Gédé";"Sancho Pança";"Maflo Gédé";"";"Luck Jean";"A 102";"";"Rachat total";"";"4000";
"0059";"F.";"2012-05-24";"CAE";"Coranie Lebel";"Quido du Goutier";"Star Lebel";"";"Delamarre Patrick";"A 031";"";"Rachat total";"";"10000";
"0060";"F.";"2010-04-04";"CAE";"Altesse Haufor";"Joker de Rozoy";"Hôtesse des Prés";"";"Bigeon Christian";"A 030";"";"Vendu";"MARIE Alexis";"4000";
"0061";"H.";"2005-06-06";"CAE";"Ramsès Gédé";"Baccarat du Pont";"Harmonie Gédé";"";"Luck Jean";"A 103";"";"Vendu";"ROSENZWEIG Julien";"4000";
"0062";"F.";"2012-04-21";"CAE";"Cascade de Limo";"Meaulnes du Corta";"Soif de Limonade";"";"Barjon Jean-Pierre";"A 036";"";"Rachat total";"";"5000";
"0063";"M.";"2012-04-21";"CAE";"Captain du Fer";"Magnificent Rodney";"L'Embellie";"";"Dissolution D'Association";"A 033";"";"Vendu";"EURL Ecurie Romuald MOURICE";"13000";
"0064";"F.";"2012-02-05";"CAE";"Caminha Delo";"In Love With You";"Princesse Royale";"";"Delo";"A 034";"";"Rachat total";"";"15000";
"0065";"F.";"2012-05-26";"CAE";"Costa de Feugères";"Saxo de Vandel";"Orphéa de Feugères";"";"Dissolution D'Association";"A 002";"";"Vendu";"CURENS Gilles pour GAGUECH David";"20000";
"0066";"H.";"2008-03-28";"CAE";"Urus Mérité";"Goetmals Wood";"Oline de la Mérité";"";"Réduction D'Effectif";"A 013";"";"Rachat total";"";"72000";
"0067";"H.";"2009-04-19";"CAE";"Vancouver Star";"Otello Pierji";"Priola Pierji";"";"Patuel Marc";" 000";"";"Absent";"";"0";
"0068";"F.";"2012-05-06";"CAE";"Caya des Roseaux";"The Best Madrik";"Nikita du Corta";"";"Barjon Jean-Pierre";"A 039";"";"Absent";"";"0";
"0069";"M.";"2012-03-23";"CAE";"Cyrano de Bulière";"Kérido du Donjon";"Miss de Godisson";"";"Dissolution D'Association";"A 053";"";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"20000";
"0070";"M.";"2011-04-26";"CAE";"Boléro Dry";"Opus Viervil";"Nivéale";"";"Dissolution D'Association";"A 007";"";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"17000";
"0071";"M.";"2013-05-04";"Yls";"Dandy Mérité";"Kaisy Dream";"Onette du Vivier";"";"Mérité";"A 041";"";"Vendu";"CATHERINE Nicolas pour FRICAUX David";"3000";
"0072";"F.";"2012-04-11";"CAE";"Cara Maris";"Ganymède";"Gloria Maris";"";"Barjon Jean-Pierre";"A 035";"";"Vendu";"LE BARBEY Christian";"20000";
"0073";"M.";"2013-03-22";"Yls";"Diams d'Ebane";"Nuage de Lait";"Dulane";"";"Ebane";"A 109";"";"Vendu";"Anonyme";"7500";
"0074";"M.";"2007-05-17";"CAE";"The Blue Sky";"Sancho Pança";"Jarama de Talonay";"";"Dissolution D'Association";"A 067";"";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"40000";
"0075";"F.";"2012-03-22";"CAE";"Crazy Victory";"Ralf d'Eronville";"Nina du Vernay";"";"Réduction D'Effectif";"A 073";"";"Vendu";"LE GUERCH Loïc";"6000";
"0076";"F.";"2008-02-19";"CAE";"Ulka des Champs";"Offshore Dream";"Mélissa des Champs";"";"Dissolution D'Association";"A 004";"";"Vendu";"CURENS Gilles pour GAGUECH David";"49000";
"0077";"H.";"2010-04-02";"CAE";"Au Fil de l'Aure";"Otello Pierji";"Murcia";"";"Dissolution D'Association";"A 104";"";"Vendu";"LE BARBEY Christian";"9000";
"0078";"M.";"2011-03-31";"CAE";"Bardo";"Kiwi";"Illaworka";"";"Réduction D'Effectif";"A 085";"";"Vendu";"CORDEAU Dominik";"23000";
"0079";"M.";"2012-03-31";"CAE";"Cool de Beauregard";"Meaulnes du Corta";"Juliette Blue";"";"Réduction D'Effectif";"A 021";"";"Absent";"";"0";
"0080";"F.";"2013-04-28";"Yls";"Ding a Dong";"Pine Chip Wood";"Toundra du Bouffey";"";"Dissolution D'Association";"A 057";"";"Vendu";"Anonyme";"3500";
"0081";"F.";"2010-02-24";"CAE";"Aspasia";"Lontzac";"No Jiji";"";"Dissolution D'Association";"A 058";"";"Vendu";"TAIEB Avner";"6500";
"0082";"F.";"2011-05-02";"CAE";"Byrna du Goutier";"Goetmals Wood";"Smyrna du Goutier";"";"Bissons";"A 107";"";"Vendu";"BOISNARD Christian";"10000";
"0083";"H.";"2006-04-14";"CAE";"Sos Amor";"Idéal de l'Iton";"Koke Baby";"";"Dissolution D'Association";"A 069";"";"Absent";"";"0";
"0084";"F.";"2013-04-28";"Yls";"Dipsy d'Ebane";"Prodigious";"Nebrine";"";"Ebane";"A 110";"";"Vendu";"RIPOLL RIGO Antonio";"5500";
"0085";"H.";"2008-03-17";"CAE";"Udson de Retz";"And Arifant";"Osima";"";"Empereur";"A 089";"";"Rachat total";"";"20000";
"0086";"M.";"2010-04-23";"CAE";"Apophis";"Memphis du Rib";"Caline des Rotours";"";"Réduction D'Effectif";"A 008";"";"Rachat total";"";"20000";
"0087";"F.";"2007-03-29";"CAE";"Thia";"Ganymède";"Idumée";"";"Dissolution D'Association";"A 003";"";"Vendu";"Anonyme";"32000";
"0088";"F.";"2011-03-27";"CAE";"Britney";"Love You";"Quintina";"";"Dissolution D'Association";"A 065";"";"Vendu";"GABORIT Luc";"8000";
"0089";"H.";"2011-05-28";"CAE";"Blé du Ril";"Rocklyn";"Gréta";"";"Dissolution D'Association";"A 091";"";"Vendu";"FERNANDEZ Jean, Angel";"7000";
"0090";"M.";"2011-02-20";"CAE";"Business";"Power Jet";"Palenka";"";"Dissolution d'Association";"A 080";"";"Vendu";"GENDRY Jean-Claude";"2500";
"0091";"M.";"2013-04-13";"Yls";"Dreamlike Terrie";"Timoko";"Uranie de Bresles";"";"Dissolution D'Association";"B 115";"";"Vendu";"Anonyme";"3000";
"0092";"M.";"2011-03-15";"CAE";"Bien Merite";"Nice Love";"Nevealone du Dungy";"";"Mérité";"A 042";"";"Vendu";"GENDRY Jean-Claude";"4500";
"0093";"H.";"2007-04-04";"CAE";"Tizi Ouzou";"Invar";"La Zou";"";"Dissolution D'Association";"A 056";"";"Rachat total";"";"5500";
"0094";"M.";"2011-04-22";"CAE";"Baron du Vivier";"Prince Gédé";"Heïdi du Vivier";"";"Tako Bygg Ab";"A 060";"";"Vendu";"ASSELIE Jonathan pour HILAIRE Guy";"20000";
"0095";"H.";"2010-05-01";"CAE";"Alikrom de Minel";"Power Jet";"Mélia Monochrome";"";"Dissolution D'Association";"A 064";"";"Vendu";"RAIMOND Séverine";"12000";
"0096";"F.";"2011-04-23";"CAE";"Barbie Face";"Sam Bourbon";"Noa Noa";"";"Dissolution D'Association";"B 114";"";"Vendu";"Neuilly Bloodstock";"15000";
"0097";"H.";"2007-04-22";"CAE";"Tamerlan";"Capriccio";"Hématite";"";"Dissolution D'Association";"A 070";"";"Vendu";"Neuilly Bloodstock";"23000";
"0098";"M.";"2013-05-08";"Yls";"Domino des Douits";"Kaiser Sozé";"Nuit d'Erable";"";"Douits";"A 111";"";"Vendu";"DUTERTRE Hubert";"1500";
"0099";"F.";"2012-04-07";"CAE";"Calikova Gold";"Jag de Bellouet";"Modern Dance";"";"Dissolution D'Association";"A 051";"";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"5500";
"0100";"M.";"2009-05-08";"CAE";"Verdun";"Kérido du Donjon";"Miss de Godisson";"";"Dissolution D'Association";"A 054";"";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"40000";
"0100a";"M.";"2013-04-02";"Yls";"Don Juan Etoilé";"Tucson";"Tagora de la Boête";"";"Defrance Stéphane";"B 116";"";"Rachat total";"";"2000";
"0101";"M.";"2013-05-12";"Yls";"Drugstar Lorrain";"Kaisy Dream";"Modescalys";"";"Lorrain";"A 082";"";"Vendu";"RIPOLL RIGO Antonio";"3500";
"0102";"F.";"2011-05-05";"CAE";"Balzane du Douet";"Let's Go Along";"Margot du Douet";"";"Vilault J.P.-R.";"A 014";"";"Rachat total";"";"3500";
"0103";"F.";"2009-04-07";"CAE";"Viva Nice";"Niky";"Loga Josselyn";"";"Réduction D'Effectif";"A 011";"";"Absent";"";"0";
"0104";"M.";"2012-05-21";"CAE";"Centauros";"Prodigious";"Olygarchy";"";"Battal André";"A 019";"";"Absent";"";"0";
"0105";"H.";"2005-04-19";"CAE";"Reset Jet";"Coktail Jet";"Kyra";"";"Dissolution D'Association";"A 092";"";"Rachat total";"";"1000";
"0106";"F.";"2008-04-02";"CAE";"Utsie des Acacias";"Orlando Vici";"En Tempête";"";"Lorin Jean-Michel";"A 084";"";"Vendu";"Anonyme";"14000";
"0107";"M.";"2009-03-10";"CAE";"Vingt sur Vingt";"Diamant Gédé";"Muse d'Odyssée";"";"Réduction D'Effectif";"A 010";"";"Rachat total";"";"25000";
"0108";"M.";"2013-05-13";"Yls";"Diablo des Forêts";"Hulk des Champs";"Opalies";"";"Sanjuan Luis";"B 113";"";"Absent";"";"0";
"0109";"H.";"2010-05-07";"CAE";"Allo Boy";"Diamant Gédé";"Inès de Force";"";"Foiret Guy";"A 046";"";"Vendu";"AUBE Luc pour BODIN Thierry";"1500";
"0110";"H.";"2009-05-07";"CAE";"Virus du Bouffey";"Otello Pierji";"Illusion du Coq";"";"Dissolution D'Association";"A 044";"";"Vendu";"Anonyme";"1000";
"0111";"M.";"2012-04-08";"CAE";"Crosby";"Nijinski Blue";"Miss de Feugères";"";"Dissolution D'Association";"A 052";"";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"7000";
"0112";"H.";"2010-03-25";"CAE";"Arioso";"Goetmals Wood";"Libération";"";"Dissolution D'Association";"A 090";"";"Vendu";"Anonyme";"1000";
"0113";"H.";"2008-04-06";"CAE";"United Kingdom";"Gobernador";"Miss Margaretha";"";"Réduction D'Effectif";"A 012";"";"Vendu";"Anonyme";"3000";
"0114";"F.";"2013-05-31";"Yls";"Dune de la Roque";"Prince de charme";"Oh La Jolie";"";"Dissolution D'Association";"A 108";"";"Vendu";"DAUDIN Jean Michel";"2000";
"0115";"M.";"2005-03-01";"CAE";"Striking Actions";"oaklea bluejay";"dream qui";"";"Charmes";"A 001";"";"Vendu";"Anonyme";"1000";
"0116";"H.";"2007-03-07";"CAE";"Tony Boy";"First de Retz";"Kuenza Sautonne";"";"Charmes";"A 002";"";"Vendu";"BLACHET Benoît";"3000";
"0117";"H.";"2009-03-03";"CAE";"Vésubio Vici";"Quatre Juillet";"Orizaba Vici";"";"Charmes";"A 003";"";"Vendu";"MASSCHAELE Philippe";"3000";
"0118";"H.";"2010-03-15";"CAE";"Angelino";"Capriccio";"Kuenza Sautonne";"";"Charmes";"A 004";"";"Vendu";"GUELPA Stéphane";"10000";
"0119";"H.";"2010-05-08";"CAE";"Arzano";"Baccarat du Pont";"Noonlight Charms";"";"Charmes";"A 005";"";"Vendu";"SIMON Laurent pour DECOSTER Frédéric";"13000";
"0120";"M.";"2010-04-21";"CAE";"Aden";"One du Rib";"Oolen";"";"Charmes";"A 006";"";"Rachat total";"";"26000";
"0121";"F.";"2011-05-30";"CAE";"Balvina";"Rombaldi";"Prétence";"";"Charmes";"A 007";"";"Rachat total";"";"18000";
"0122";"F.";"2011-05-20";"CAE";"Bella des Charmes";"Gobernador";"Quayaya";"";"Charmes";"A 008";"";"Rachat total";"";"17000";
"0123";"H.";"2011-02-18";"CAE";"Black Diamond";"Scipion du Goutier";"Quelle Star";"";"Charmes";"A 009";"";"Rachat total";"";"8000";
"0124";"M.";"2011-02-13";"CAE";"Bushman";"Gobernador";"Queen Lane";"";"Charmes";"A 010";"";"Vendu";"LAUDREN Laurent pour GOIBEAU Nicole";"4000";
"0125";"H.";"2011-03-31";"CAE";"Boccardi";"Kaisy Dream";"Quiétude Mesloise";"";"Charmes";"A 011";"";"Rachat total";"";"10000";
"0126";"H.";"2011-03-09";"CAE";"Boskio de Vandel";"Prince Gédé";"Ottih de Vandel";"";"Charmes";"A 012";"";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"40000";
"0127";"M.";"2011-04-17";"CAE";"Beautiful World";"Password";"Royale Highness";"";"Charmes";"A 013";"";"Vendu";"SARL Ecurie M.J. RUAULT";"5000";
"0128";"M.";"2011-02-11";"CAE";"Balleroy";"Dahir de Prélong";"Reine des Charmes";"";"Charmes";"A 014";"";"Vendu";"ROBERT BERGH TRAVSTALL AB";"12000";
"0129";"F.";"2011-04-17";"CAE";"Berta Vici";"Repeat Love";"Orizaba Vici";"";"Charmes";"A 015";"";"Rachat total";"";"40000";
"0130";"M.";"2011-03-07";"CAE";"Butch Cassidy";"First de Retz";"Perle de Retz";"";"Charmes";"A 016";"";"Rachat total";"";"48000";
"0131";"F.";"2011-04-28";"CAE";"Ballédonia";"Rombaldi";"Noonlight Charms";"";"Charmes";"A 017";"";"Vendu";"MONCLIN Jean-Philippe pour MOYON Christophe";"22000";
"0132";"M.";"2011-03-18";"CAE";"Be Cash Money";"Ready Cash";"Return Money";"";"Charmes";"A 018";"";"Vendu";"CINGLAND Stéphane";"11000";
"0133";"M.";"2011-05-05";"CAE";"Brooklyn Fligny";"Coktail Jet";"Fantasia d'Ombrée";"";"Charmes";"A 019";"";"Rachat total";"";"30000";
"0134";"F.";"2011-03-25";"CAE";"Biondina";"Prince Gédé";"Kuenza Sautonne";"";"Charmes";"A 020";"";"Vendu";"JACQUET Jean-Pierre";"1000";
"0135";"H.";"2012-03-30";"CAE";"Crazy Look";"Look de Star";"Star de Retz";"";"Charmes";"A 021";"";"Vendu";"JUNG Francis";"10000";
"0136";"M.";"2012-02-18";"CAE";"Cappriccio Face";"Coktail Jet";"Matsuyama";"";"Charmes";"A 022";"";"Vendu";"CARDINE Guillaume";"1000";
"0137";"M.";"2012-01-25";"CAE";"Concertino";"Look de Star";"The Star Melody";"";"Charmes";"A 023";"";"Vendu";"Ecurie A.G. Maillard";"40000";
"0138";"M.";"2012-03-22";"CAE";"Cape Cross";"Gobernador";"Rania Rainbow";"";"Charmes";"A 024";"";"Rachat total";"";"1000";
"0139";"H.";"2012-04-09";"CAE";"Cardoso";"Rombaldi";"Kaline du Solnan";"";"Charmes";"A 025";"";"Vendu";"Earl Ecurie E.H.LECOT";"6000";
"0140";"H.";"2012-04-28";"CAE";"Christopher Jones";"Prodigious";"Never Say Rodney";"";"Charmes";"A 026";"";"Vendu";"SEILLER Jean";"19000";
"0141";"M.";"2012-04-01";"CAE";"Castle";"Quido du Goutier";"Quetty Perle";"";"Charmes";"A 027";"";"Vendu";"GILLOT Guillaume";"1500";
"0142";"F.";"2012-05-11";"CAE";"Cathédrale";"And Arifant";"Selestina Agostino";"";"Charmes";"A 028";"";"Rachat total";"";"30000";
"0143";"F.";"2012-02-08";"CAE";"Cherry Love";"Nice Love";"Star des Charmes";"";"Charmes";"A 029";"";"Vendu";"SCEA Ecurie Philippe DAUGEARD pour GRAULLE Jacques";"28000";
"0144";"F.";"2012-02-08";"CAE";"Cavalaire";"Nahar de Béval";"Noor des Charmes";"";"Charmes";"A 030";"";"Rachat total";"";"7000";
"0145";"M.";"2012-03-05";"CAE";"Caviar Café";"Singalo";"Olympe Star";"";"Charmes";"A 031";"";"Vendu";"EURL Ecurie Romuald MOURICE";"22000";
"0146";"F.";"2012-05-30";"CAE";"Canaille de Retz";"Insert Gédé";"Lycèle";"";"Charmes";"A 032";"";"Vendu";"SARL Ecurie des Bleuets";"11000";
"0147";"M.";"2012-03-05";"CAE";"Champion";"Dahir de Prélong";"Oceania Melody";"";"Charmes";"A 033";"";"Vendu";"Agence   I DE F";"1000";
"0148";"H.";"2012-04-03";"CAE";"Charlemagne";"Rombaldi";"Oréola Melody";"";"Charmes";"A 034";"";"Vendu";"Agence   I DE F";"1000";
"0149";"H.";"2012-04-28";"CAE";"Compositeur";"Gobernador";"Radieuse Lignée";"";"Charmes";"A 035";"";"Vendu";"JUNG Francis pour WENDLING François";"1000";
