"SEPTEMBRE 2009";"";"";"";"";"";"";"";"";"";"";"";
"0346";"F.";"1970-01-01";"CAE";"Réussite Mika";"Jam Pridem";"Kermesse Mika";"";"Roger Sylvain";"A 032";"Rachat total";"";"6000";
"0347";"H.";"1970-01-01";"CAE";"Rush de Banville";"Achille";"Ira de Banville";"";"Dissolution D'Association";"A 033";"Rachat total";"";"13000";
"0348";"F.";"1970-01-01";"CAE";"Sissi Pettevinière";"Grassano";"Betty Pettevinière";"";"Roger Sylvain";"A 034";"Rachat total";"";"8000";
"0349";"F.";"1970-01-01";"CAE";"Tierce d'Atout";"Kaisy Dream";"Licorne d'Atout";"";"Dissolution D'Association";"A 035";"Rachat total";"";"17000";
"0350";"F.";"1970-01-01";"CAE";"Topaze Mika";"Orlando Vici";"Idylle de Larré";"";"Roger Sylvain & Maurice";"A 036";"Vendu";"THIRIONET Philippe";"26000";
"0351";"M.";"1970-01-01";"CAE";"Tragédien";"Juliano Star";"Orgueilleuse";"";"Dissolution D'Association";"A 037";"Vendu";"SCHULLER Dirk pr : DE LEEUW Cees J.";"11000";
"0352";"H.";"1970-01-01";"CAE";"Oliver Day";"Ulf d'Ombrée";"Brodera";"";"Lolic Noël";"A 039";"Vendu";"HARAS DES ECUS";"11000";
"0353";"M.";"1970-01-01";"CAE";"Quamino Bello";"Love You";"Jasmina Bella";"";"Lolic Noël";"A 040";"Rachat total";"";"7000";
"0354";"F.";"1970-01-01";"CAE";"Street Girl";"Goetmals Wood";"Maranta";"";"Lolic Noël";"A 041";"Rachat total";"";"18000";
"0355";"H.";"1970-01-01";"CAE";"Monsieur Pança";"Sancho Pança";"Chauve Souris";"";"Lolic Noël";"A 042";"Rachat total";"";"9000";
"0356";"H.";"1970-01-01";"CAE";"Osiris de l'Iton";"Cygnus d'Odyssée";"Victoria d'Atout";"";"Iton";"A 025";"Vendu";"MOQUET Virginie pr : REBECHE Fabrice";"4000";
"0357";"F.";"1970-01-01";"CAE";"Presle de l'Iton";"Ever Jet";"Hermine de l'Iton";"";"Iton";"A 026";"Rachat total";"";"14000";
"0358";"H.";"1970-01-01";"CAE";"Quadro de l'Iton";"Quadrophénio";"Iliada de l'Iton";"";"Iton";"A 027";"Vendu";"KS Courtage pr : FROMENTIN Jacques";"16000";
"0359";"H.";"1970-01-01";"CAE";"Rattler de l'Iton";"Idéal de l'Iton";"Iliada de l'Iton";"";"Iton";"A 028";"Vendu";"BRITES Nadine";"2000";
"0360";"H.";"1970-01-01";"CAE";"Riesling de l'Iton";"Blue Dream";"Jamaïque de l'Iton";"";"Iton";"A 029";"Vendu";"BERTAUD Jean-Yves";"2000";
"0361";"H.";"1970-01-01";"CAE";"Skipper de l'Iton";"Niky";"Nymphe de l'Iton";"";"Iton";"A 030";"Vendu";"HEBERT Jean-Christophe";"7000";
"0362";"H.";"1970-01-01";"CAE";"Pibor Jador";"Hibiscus du Rib";"Ivory Lady";"";"Les Tilleuls";"A 071";"Rachat total";"";"9000";
"0362a";"H.";"1970-01-01";"CAE";"Owen";"And Arifant";"Embellie";"";"Les Tilleuls";"A 070";"Vendu";"FORKERUD Tom";"2000";
"0363";"H.";"1970-01-01";"CAE";"Qualypso du Trio";"Install";"Isis Way";"";"Les Tilleuls";"A 072";"Vendu";"DELLIAUX Jean-Rémi pr : LAHOCHE Christian";"9000";
"0364";"H.";"1970-01-01";"CAE";"Quorfou";"Koréan";"Hawa";"";"Les Tilleuls";"A 073";"Rachat total";"";"4000";
"0365";"M.";"1970-01-01";"CAE";"Talk to Me";"Love You";"Handy Girl";"";"Les Tilleuls";"A 074";"Rachat total";"";"25000";
"0366";"F.";"1970-01-01";"CAE";"Tanama";"Orlando Vici";"Kalama";"";"Les Tilleuls";"A 075";"Vendu";"BENGALA Philippe pr : TAIEB Avner";"27000";
"0367";"F.";"1970-01-01";"CAE";"Tarara";"Jory du Beauvoisin";"Maid Similé";"";"Les Tilleuls";"A 076";"Vendu";"LAMBERT Philippe pr : PIBOUL Daniel";"4000";
"0368";"M.";"1970-01-01";"CAE";"Together";"Coktail Jet";"Japonaise du Soir";"";"Les Tilleuls";"A 077";"Rachat total";"";"26000";
"0369";"F.";"1970-01-01";"CAE";"Toscane du Lys";"Meaulnes du Corta";"Jacotte du Lys";"";"Les Tilleuls";"A 078";"Rachat total";"";"16000";
"0370";"H.";"1970-01-01";"CAE";"Rapace d'Haufor";"Hermès Perrine";"Sifeline";"";"Bigeon Christian";"A 086";"Rachat total";"";"2000";
"0371";"F.";"1970-01-01";"CAE";"Revue d'Haufor";"Look de Star";"Flamme de Docaje";"";"Bigeon Christian";"A 087";"Rachat total";"";"9000";
"0372";"H.";"1970-01-01";"CAE";"Rhum Barbés";"Jag de Bellouet";"Eline Barbés";"";"Bigeon Christian & André";"A 088";"Rachat total";"";"29000";
"0373";"F.";"1970-01-01";"CAE";"Ricia Barbés";"Kid Blue";"Félicia Barbés";"";"Bigeon Christian & André";"A 089";"Rachat total";"";"8000";
"0374";"F.";"1970-01-01";"CAE";"Santa Haufor";"Kaisy Dream";"Ica Haufor";"";"Bigeon Christian";"A 090";"Absent";"";"0";
"0375";"M.";"1970-01-01";"CAE";"Perfect El Major";"Goetmals Wood";"Etoile des Blaves";"";"Garcia Manuel";"B 138";"Vendu";"MALMEDAL Trond";"3000";
"0376";"M.";"1970-01-01";"CAE";"Quokin d'Avranches";"Chef du Châtelet";"D'Avranches";"";"Garcia Manuel";"B 139";"Rachat total";"";"7000";
"0377";"F.";"1970-01-01";"CAE";"Sia Star";"Jardy";"Jonction Star";"";"Garcia Manuel";"B 140";"Rachat total";"";"2000";
"0378";"M.";"1970-01-01";"CAE";"Silver";"Not Disturb";"Idumée du Dollar";"";"Garcia Manuel";"B 141";"Vendu";"Ecurie Franck BLANDIN";"6000";
"0379";"F.";"1970-01-01";"CAE";"Source du Tremblay";"Dossari";"L'Aube du Tremblay";"";"Garcia Manuel";"B 142";"Rachat total";"";"6000";
"0380";"F.";"1970-01-01";"CAE";"Star Wild";"And Arifant";"Ixandra Wild";"";"Garcia Manuel";"B 143";"Vendu";"SAUVAGE Jean-Pierre";"4000";
"0381";"F.";"1970-01-01";"CAE";"Talca de Bertrange";"Kiwi";"Nottaway de Nath";"";"Garcia Manuel";"B 144";"Vendu";"VIEL Paul";"2000";
"0382";"F.";"1970-01-01";"CAE";"Tetiaroa de Nay";"Kleyton";"Moorea de Nay";"";"Garcia Manuel";"B 145";"Rachat total";"";"8000";
"0383";"F.";"1970-01-01";"CAE";"Top Position";"Kiwi";"Grisette";"";"Garcia Manuel";"B 146";"Rachat total";"";"3000";
"0384";"M.";"1970-01-01";"CAE";"Toscan Royal";"Indy de Vive";"Dany Royale";"";"Garcia Manuel";"B 147";"Vendu";"SITRUK Patrick";"3000";
"0385";"F.";"1970-01-01";"Yls";"Urana de Saint Cyr";"Philoténor";"Maya de Saint Cyr";"";"Bourgault Pierre";"A 006";"Vendu";"COUEFFIN Roger";"3000";
"0386";"F.";"1970-01-01";"CAE";"Samba Jim";"Lejacque D'Houlbec";"Eau Jim";"";"Lemaître Eric";"A 017";"Vendu";"GERBET Eric pr : CAPOCCITTI Marc";"30000";
"0387";"M.";"1970-01-01";"CAE";"Quérido de Blary";"Jam Pridem";"Florette de Blary";"";"Dissolution D'Association";"A 098";"Rachat total";"";"10000";
"0388";"M.";"1970-01-01";"Yls";"Uranium du Lys";"Ludo de Castelle";"Karine du Lys";"";"Lys";"A 059";"Retiré";"";"0";
"0389";"F.";"1970-01-01";"CAE";"Saga d'Atout";"Sancho Pança";"Kaline d'Atout";"";"Dissolution D'Association";"A 038";"Vendu";"SCEA DU BEAUMANOIR";"8000";
"0390";"M";"1970-01-01";"CAE";"Red Girl";"Love You";"La Rouge";"";"Réduction D'Effectif";"A 009";"Vendu";"COMPAS Jérôme pr : Elevage des Douets";"72000";
"0391";"M.";"1970-01-01";"Yls";"Uranium Sissi";"Milord Drill";"Lady Sissi";"";"Maillet";"A 007";"Vendu";"FLOATING STORAGE COMPANY";"3000";
"0392";"F.";"1970-01-01";"CAE";"Scarlet du Goutier";"Not Disturb";"Kim Dream";"";"Saint-Martin";"A 043";"Vendu";"LE BARBEY Christian";"18000";
"0393";"M.";"1970-01-01";"Yls";"Uranus de Chambe";"Offshore Dream";"Ma Liberté";"";"Chambe";"A 008";"Rachat total";"";"8000";
"0394";"F.";"1970-01-01";"CAE";"Quiriane d'ostal";"Ténor de Baune";"Iriane Speed";"";"Réduction D'Effectif";" 000";"Absent";"";"0";
"0395";"F.";"1970-01-01";"Yls";"Urba Angot";"Cèdre du Vivier";"Dame Angot";"";"Grandin Michel";"B 116";"Vendu";"RIVIERE Bertrand, François";"4000";
"0396";"M.";"1970-01-01";"CAE";"Serpico";"Love You";"Haute Voltige";"";"Réduction d'effectif";"A 057";"Absent";"";"0";
"0397";"F.";"1970-01-01";"Yls";"Urgande d'Udon";"Jeanbat du Vivier";"Jolie Jeannette";"";"Boisard Jean";"B 119";"Absent";"";"0";
"0398";"M.";"1970-01-01";"CAE";"Quoréan du Corta";"Koréan";"Almériane";"";"Dissolution D'Association";"B 158";"Rachat total";"";"11000";
"0399";"F.";"1970-01-01";"Yls";"Urgande Mamie";"Biésolo";"Gigi d'Eman";"";"Dissolution D'Association";"B 152";"Absent";"";"0";
"0400";"F.";"1970-01-01";"CAE";"Qualinkaya Queen";"Esotico Star";"Daisy Queen";"";"Dissolution D'Association";"A 058";"Vendu";"DUBOSC Nicolas pr : PORTIGLIATTI André";"13000";
"0401";"F.";"1970-01-01";"Yls";"Uria d'Iraty";"Olitro";"Muse de Maniste";"";"Fligny";"B 153";"Rachat total";"";"4500";
"0402";"M.";"1970-01-01";"CAE";"Terréo";"Not Disturb";"Koréa";"";"Baudron Louis";"A 104";"Vendu";"DESLANDES Bruno pr : DESSAPT Patrick";"11000";
"0403";"M.";"1970-01-01";"Yls";"Uros de Melleray";"Kid Blue";"Kaline de Melleray";"";"Melleray";"B 154";"Rachat total";"";"3000";
"0404";"H.";"1970-01-01";"CAE";"Silver Meslois";"Sancho Pança";"Héroïque Mesloise";"";"Bois Doufray";"A 023";"Vendu";"CHAVATTE Alain";"16000";
"0405";"F.";"1970-01-01";"Yls";"Ursane d'Eam";"Baccarat du Pont";"Jerla du Laudot";"";"Laufen";"T 001";"Vendu";"BOILLEREAU Guy";"5000";
"0406";"F.";"1970-01-01";"CAE";"Savannah Star";"Jeanbat du Vivier";"Léa";"";"Battini Jacques";"A 049";"Rachat total";"";"10000";
"0407";"F.";"1970-01-01";"Yls";"Ursula du Plessis";"Biésolo";"Jessica du Plessis";"";"Quinton Jean-Louis";"P 309";"Rachat total";"";"6000";
"0408";"H.";"1970-01-01";"CAE";"Sokeras des Cinty";"Isléro de Bellouet";"Amitié Gédé";"";"Cinty";"B 150";"Rachat total";"";"12000";
"0409";"M.";"1970-01-01";"Yls";"Ursulien";"Jam Pridem";"Nixada";"";"Cordillon";"T 004";"Rachat total";"";"5000";
"0410";"F.";"1970-01-01";"CAE";"Quinine d'Eloges";"Fortuna Fant";"Erika d'Eloges";"";"Dissolution D'Association";"A 079";"Vendu";"LALLEMENT  Franck";"15000";
"0411";"F.";"1970-01-01";"Yls";"Ursuline de Cerisy";"Diamant Gédé";"Lady du Comtois";"";"Cerisy";"T 006";"Rachat total";"";"2000";
"0412";"M.";"1970-01-01";"CAE";"Toronto Sport";"Hand du Vivier";"Idéa Josselyn";"";"Dissolution D'Association";"B 135";"Vendu";"LEGROS Jérôme-Michel pr : NOEL Michel, Lionel";"22000";
"0413";"F.";"1970-01-01";"Yls";"Urubamba d'Eam";"Mercenaire";"Nizane";"";"Laufen";"T 002";"Vendu";"MANCEAU Pascal-Maurice pr : FAYARD Robert";"5000";
"0414";"M.";"1970-01-01";"CAE";"Saphir Dream";"Imoko";"Lugada du Sam";"";"Dissolution D'Association";"P 329";"Absent";"";"0";
"0415";"M.";"1970-01-01";"Yls";"Us Angot";"Cèdre du Vivier";"Kimberley Angot";"";"Grandin Michel";"B 117";"Vendu";"LEBOUTEILLER James";"3000";
"0416";"F.";"1970-01-01";"CAE";"Sierra d'Ostal";"Indy de Vive";"Jarifante Speed";"";"Réduction D'Effectif";"B 149";"Absent";"";"0";
"0417";"M.";"1970-01-01";"Yls";"Ussar Magik";"Not Disturb";"Isia";"";"Krières";"B 156";"Vendu";"HAGOORT Paul";"4000";
"0418";"F.";"1970-01-01";"CAE";"Scala du Goutier";"Kiwi";"Junon du Goutier";"";"Saint-Martin";"A 044";"Rachat total";"";"6000";
"0419";"M.";"1970-01-01";"Yls";"Ussardo";"Ludo de Castelle";"Fleur de Bidros";"";"Simon Marcel";"T 009";"Vendu";"Ecurie Pelhem";"5000";
"0420";"H.";"1970-01-01";"CAE";"Saphir de Perthuis";"Jardy";"Karine Blue";"";"Dissolution D'Association";"A 013";"Absent";"";"0";
"0420a";"F.";"1970-01-01";"CAE";"Tessa Pierji";"Kérido du Donjon";"Odyssée Pierji";"";"Dissolution D'Association";"A 011";"Vendu";"SIMON Laurent pr : LEFAUCHEUR Thierry";"11000";
"0420b";"H.";"1970-01-01";"CAE";"Titan Pierji";"Jardy";"Kora Pierji";"";"Cruchettes";"A 012";"Vendu";"LECELLIER Florence pr : LEMOINE François";"9000";
"0420c";"F.";"1970-01-01";"CAE";"Touraine Pierji";"Jeanbat du Vivier";"Lola Pierji";"";"Cruchettes";"A 014";"Rachat total";"";"23000";
"0420d";"M.";"1970-01-01";"CAE";"Olleret du Vivier";"Capriccio";"Heïdi du Vivier";"";"Ouzzan C., Benichou A. & Lonnstrom J.";"P 330";"Vendu";"Anonyme";"5000";
"0420e";"F.";"1970-01-01";"CAE";"Topaze du Boufard";"Hermès de Montfort";"Kamelle du Boufard";"";"Gillois Léopold";"B 148";"Rachat total";"";"8000";
"0420f";"F.";"1970-01-01";"CAE";"Silibelle";"Lilium Madrik";"Belle de Jeantes";"";"Ledoyen Yves";"A 020";"Vendu";"Ecurie A.G. Maillard";"8000";
"0421";"M.";"1970-01-01";"Yls";"Ussico de Blondel";"Grassano";"Jessica Hérold";"";"Lys";"A 060";"Retiré";"";"0";
"0422";"H.";"1970-01-01";"CAE";"Slogan Meslois";"Idéal de l'Iton";"Gazelle Mesloise";"";"Bois Doufray";"A 024";"Vendu";"Anonyme";"15000";
"0423";"M.";"1970-01-01";"Yls";"Utan d'Eam";"Daoulas";"Junon Pellois";"";"Laufen";"T 003";"Absent";"";"0";
"0424";"F.";"1970-01-01";"CAE";"Tamara Bataille";"Diable Indien";"Nausicaa Bataille";"";"Bataille";"T 014";"Rachat total";"";"9000";
"0425";"M.";"1970-01-01";"CAE";"Thésée du Goutier";"Goetmals Wood";"Nacre du Goutier";"";"Saint-Martin";"A 046";"Rachat total";"";"7000";
"0426";"M.";"1970-01-01";"Yls";"Utmost Ecare";"Kitko";"Kiraiya de Beval";"";"Jouneau Claude";"T 012";"Retiré";"";"0";
"0427";"F.";"1970-01-01";"CAE";"Quardmania";"Galopin du Ravary";"Holly de Rabut";"";"Dissolution D'Association";"A 047";"Vendu";"CHAINEUX Jean-Marc pr : LEGRAND Loïc";"10000";
"0428";"F.";"1970-01-01";"Yls";"Uturoa du Lys";"Cygnus d'Odyssée";"Hawaiian Girl";"";"Lys";"A 061";"Vendu";"HAGOORT Paul";"3500";
"0429";"F.";"1970-01-01";"Yls";"Uwajima du Lys";"Buvetier d'Aunou (us)";"Inn du Bosquet";"";"Lys";"A 062";"Rachat total";"";"6000";
"0430";"F.";"1970-01-01";"CAE";"Surprise Ges";"Flambeau des Pins";"Inès de Saint Pol";"";"Marmion Guy";"T 016";"Vendu";"DELLIAUX Jean-Rémi pr : CARON Jean";"5000";
"0431";"F.";"1970-01-01";"Yls";"Uxane de Champigny";"Nelson de Vandel";"Joyeuse d'Ailly";"";"Guilloux Georges";"A 099";"Rachat total";"";"5000";
"0432";"M.";"1970-01-01";"CAE";"Quasar Pierji";"Hermès du Buisson";"Ingoda Pierji";"";"Réduction D'Effectif";"B 159";"Vendu";"MARQUEZ Edouard";"2500";
"0433";"F.";"1970-01-01";"Yls";"Ubaye du Lys";"Koréan";"Lola du Lys";"";"Lys";"A 063";"Vendu";"DELLIAUX Jean-Rémi pr : LAHOCHE Christian";"3000";
"0434";"H.";"1970-01-01";"CAE";"Salant des Salines";"Kenya du Pont";"Griffe des Salines";"";"Guerlin P., Marguet L. & Levasseur Ph.";"T 026";"Vendu";"COUTELIER Stéphane";"6000";
"0435";"F.";"1970-01-01";"Yls";"Ubiza Djob";"Ganymède";"Kismie Djob";"";"Hubert Daniel";"T 013";"Vendu";"VARIN Emmanuel";"4500";
"0436";"M.";"1970-01-01";"CAE";"Talaos du Goutier";"Onyx du Goutier";"Lotis du Goutier";"";"Bissons";"A 045";"Rachat total";"";"2000";
"0437";"M.";"1970-01-01";"Yls";"Ubravalo des Cinty";"Kool du Caux";"Dame du Fossé";"";"Cinty";"B 151";"Vendu";"HARAS DES ECUS";"3500";
"0438";"H.";"1970-01-01";"CAE";"Relax Haufor";"Alpha Barbés";"Barouchka";"";"Journo Yoni";"A 052";"Vendu";"Ecurie Christian Boisnard";"3000";
"0439";"F.";"1970-01-01";"Yls";"Udessa du Bocage";"Koréan";"Idorina";"";"Lung Geneviève Mme";"P 327";"Rachat total";"";"3000";
"0440";"F.";"1970-01-01";"CAE";"Perrine des Ulmes";"Ginger Somolli";"Gerboise d'Aubry";"";"Dissolution D'Association";"A 107";"Vendu";"LEBOURG Olivier";"10000";
"0441";"F.";"1970-01-01";"Yls";"Udiline Menuet";"Notre Haufor";"Jarida Gédé";"";"Menuet Michel";"B 155";"Vendu";"SYM Jacobus";"3500";
"0442";"M.";"1970-01-01";"CAE";"Titus de Fromentel";"Eclat de la Crau";"Garrigue";"";"Fromentel";"P 326";"Rachat total";"";"10000";
"0443";"M.";"1970-01-01";"Yls";"Udorenzo";"Dorenzo";"Novia de Montfort";"";"Simon Marcel";"T 010";"Rachat total";"";"3000";
"0444";"M.";"1970-01-01";"CAE";"Soleil Nice";"Hand du Vivier";"La Passionata";"";"Checconi Fernand";"A 083";"Vendu";"LEGROS Jérôme-Michel";"32000";
"0445";"F.";"1970-01-01";"Yls";"Udotée du Lys";"Kaisy Dream";"Hi Fi d'Eronville";"";"Lys";"A 064";"Rachat total";"";"20000";
"0446";"H.";"1970-01-01";"CAE";"Roxy de Gournay";"Fortuna Fant";"Dixie de Ménerval";"";"Bretaudeau René";"A 101";"Rachat total";"";"3000";
"0447";"M.";"1970-01-01";"Yls";"Uécho";"Echo";"Picotière";"";"Occagnes";"T 018";"Rachat total";"";"2000";
"0448";"M.";"1970-01-01";"CAE";"Soliflore";"And Arifant";"Hermine d'Urga";"";"Dissolution D'Association";"T 019";"Vendu";"Anonyme";"10000";
"0449";"M.";"1970-01-01";"Yls";"Ufano Magik";"Mood West";"Miss Marceaux";"";"Krières";"B 157";"Vendu";"CATHERINE Nicolas";"6000";
"0450";"F.";"1970-01-01";"CAE";"Success Story";"Hermès de Péricard";"Keila des Jacquets";"";"Dissolution D'Association";"B 160";"Vendu";"LAHOCHE Christian";"15000";
"0451";"M.";"1970-01-01";"Yls";"Ugo de Godrel";"Lejacque D'Houlbec";"Julietta";"";"Goderelles";"A 085";"Vendu";"LEMAITRE Eric";"3000";
"0452";"M.";"1970-01-01";"Yls";"Ugolin l'Amoroso";"Joé l'Amoroso";"Maya l'Abeille";"";"Simon Marcel";"T 011";"Rachat total";"";"2000";
"0453";"F.";"1970-01-01";"CAE";"Toutoune Jipad";"Joé l'Amoroso";"Ile de Vrie";"";"Dissolution D'Association";"T 020";"Rachat total";"";"9000";
"0454";"F.";"1970-01-01";"Yls";"Uka Star";"Lilium Madrik";"Katia de l'Ain";"";"Cordelles";"T 021";"Rachat total";"";"7000";
"0455";"F.";"1970-01-01";"CAE";"Rita de Hélon";"Emir du Vaumicel";"Viosna";"";"Noris Marie-Josée Mlle";"A 102";"Vendu";"EARL de la Vigne";"12000";
"0456";"F.";"1970-01-01";"Yls";"Ukress de Cerisy";"Ipson de Mormal";"Louma de Cerisy";"";"Cerisy";"T 007";"Rachat total";"";"2000";
"0457";"F.";"1970-01-01";"CAE";"Traviata du Lys";"Lejacque D'Houlbec";"Antonina";"";"Lys";"A 065";"Absent";"";"0";
"0458";"F.";"1970-01-01";"Yls";"Ula de Touchyvon";"Echo";"Lara God";"";"Touchyvon";"T 022";"Rachat total";"";"5000";
"0459";"H.";"1970-01-01";"CAE";"Quourtamblay";"Illico Presto";"Jisticia d'Avril";"";"Boillereau Jean & Callier Pierre";"P 324";"Retiré";"";"0";
"0460";"M.";"1970-01-01";"Yls";"Ulblak du Bocage";"In Love With You";"Milonga";"";"Lung Geneviève Mme";"P 328";"Vendu";"Anonyme";"5000";
"0461";"H.";"1970-01-01";"CAE";"Pénalty Marqué";"Install";"Kalindjalla";"";"Becquet François";"A 103";"Vendu";"COUEFFIN Roger";"4000";
"0462";"M.";"1970-01-01";"Yls";"Ulgomenio";"If Only";"Gévorina Josselyn";"";"Hémencourt";"P 310";"Absent";"";"0";
"0463";"H.";"1970-01-01";"CAE";"Pervez";"Eclair de Vandel";"Erez";"";"Dissolution D'Association";"A 048";"Vendu";"Ecurie Y.M. Martin";"2000";
"0464";"M.";"1970-01-01";"Yls";"Ulius d'Ecublei";"Kérido du Donjon";"Gélimène d'Ecublei";"";"Bourgeois Raymond";"T 027";"Rachat total";"";"2000";
"0465";"H.";"1970-01-01";"CAE";"Plaisir A Huit";"Emilio Balago";"Doudoune du Parc";"";"Réduction D'Effectif";"A 054";"Vendu";"VIALLON Hervé, Charles";"5000";
"0466";"M.";"1970-01-01";"Yls";"Ulk d'Altesse";"Hulk des Champs";"Altesse Chambon";"";"Rivault";"P 311";"Retiré";"";"0";
"0467";"H.";"1970-01-01";"CAE";"Scorpio du Vivier";"Hand du Vivier";"Java du Vivier";"";"Agostini Michel & Callier Pierre";"P 325";"Vendu";"MALMEDAL Trond";"3500";
"0468";"F.";"1970-01-01";"Yls";"Ulteda de Rieux";"Mirage du Goutier";"Milady de Rieux";"";"Rieux";"T 028";"Retiré";"";"0";
