"Vente Mixte Septembre 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0563";"F.";"2019-04-16";"CAE";"Jaipur Raj";"ROC MESLOIS";"Ultramarine";"";"Réduction d'Effectif";"A 032";"";"Absent";"";"0";
"0564";"M.";"2020-04-17";"CAE";"Karat Galaa";"Carat Williams";"Celebrata";"";"Réduction d'Effectif";"A 072";"";"Rachat total";"";"9000";
"0565";"H.";"2018-05-07";"CAE";"Icare du Pommereux";"Carat Williams";"SALSA DU POMMEREUX";"";"Réduction d'Effectif";"A 052";"";"Rachat total";"";"21000";
"0566";"M.";"2021-09-10";"Yls";"Lui du Donjon";"Express Jet";"VARIZE DU DONJON";"";"Donjon ";"T 007";"";"Vendu";"Florian PICART";"2000";
"0567";"F.";"2018-04-14";"CAE";"Ixia du Ril";"Bolero Love";"REINE DE LA LOGE";"";"Dissolution d'association";"A 088";"";"Vendu";"Pascal-Jean CORDEAU pour Serge COUDERC";"5000";
"0568";"M.";"2019-02-23";"CAE";"Joker Fromentro";"Niky";"ELITE PERLE";"";"Réduction d'Effectif";"B 122";"";"Vendu";"Olivier DEBOUDAUD";"26000";
"0569";"F.";"2016-04-14";"CAE";"Girl Eleven";"JADE BOCAIN";"SARA ELEVEN";"";"Dissolution d'association";"A 100";"";"Rachat total";"";"25000";
"0570";"H.";"2019-04-15";"CAE";"Jasmin d'Erable";"Brillantissime";"QUOPACABANA DE MAY";"";"Réduction d'Effectif";"A 081";"";"Absent";"";"0";
"0570a";"M.";"2020-05-11";"CAE";"Kaki d'Erable";"ORLANDO VICI";"Amiraute";"";"Réduction d'Effectif";"A 081";"";"Vendu";"Carmelo MICALLEF";"13000";
"0571";"F.";"2021-05-20";"Yls";"Lyre du Goutier";"Un Mec d'Heripre";"Agape Gwen";"";"Bissons";"A 047";"";"Vendu";"Christophe BRIDAULT";"6000";
"0572";"F.";"2019-03-31";"CAE";"Java de Banville";"Django Riff";"Violette Gede";"";"Levesque Thomas";"A 026";"";"Rachat total";"";"14000";
"0573";"M.";"2020-06-11";"CAE";"Kamario Bello";"Dijon";"SERENITY JIEL";"";"Dissolution d'association";"A 089";"";"Vendu";"Fabrice BRIDAULT pour Jean-Christophe THOURET";"14000";
"0574";"M.";"2022-02-21";"Foal";"Must Fromentro";"Helgafell";"Forlane du Pommeau";"";"Hutreaux";"B 160";"";"Absent";"";"0";
"0575";"F.";"2021-02-24";"Yls";"Lady Hawk";"GATSBY PERRINE";"Basmanie";"";"Gaby Pension Equine";"B 128";"";"Vendu";"Nicolas JAULNEAU";"2000";
"0576";"H.";"2018-06-03";"CAE";"Izzy Peasy";"OFFSHORE DREAM";"Baker Street";"";"Réduction d'Effectif";"A 033";"";"Vendu";"Pierre-Louis DESAUNETTE pour Yannick JORE";"18000";
"0577";"H.";"2019-03-29";"CAE";"Joao du Ril";"Drole de Jet";"REINE DE LA LOGE";"";"Dissolution d'association";"A 095";"";"Vendu";"Anonyme";"20000";
"0578";"H.";"2018-04-11";"CAE";"Innocent Arctic";"Un Amour d'Haufor";"Balalaika";"";"Arctic";"B 157";"";"Vendu";"ECURIE BENOIT";"9000";
"0579";"M.";"2019-03-23";"CAE";"Joker du Match";"Eridan";"Dynamite Match";"";"Réduction d'Effectif";"A 038";"";"Rachat total";"";"8000";
"0580";"M.";"2020-04-29";"CAE";"Kopek Bourbon";"ORLANDO VICI";"Electra Bourbon";"";"Dissolution d'association";"A 090";"";"Vendu";"Willy MICHEL pour Didier VERNEUIL";"24000";
"0581";"F.";"2019-03-19";"CAE";"Jacinthe de Daidou";"Ouragan de Celland";"Uranie de Daidou";"";"Réduction d'Effectif";"B 145";"";"Vendu";"Pierre-Louis DESAUNETTE pour Alain VALLAUD";"15000";
"0582";"F.";"2021-05-26";"Yls";"Lady Mencourt";"Sam Bourbon";"Corrida Madrik";"";"Mencourt";"T 002";"";"Vendu";"Djordje BRZOVAN";"4000";
"0583";"H.";"2019-04-24";"CAE";"Jeton";"Un Amour d'Haufor";"Ariane d'Atout";"";"Dissolution d'association";"B 125";"";"Rachat total";"";"12000";
"0584";"M.";"2016-02-01";"CAE";"Gribouille";"ROYAL DREAM";"PALMIA DE VANDEL";"";"Dissolution d'association";"B 144";"";"Vendu";"Gaetano PEZONE";"11000";
"0585";"F.";"2020-03-07";"CAE";"Kimie Castelets";"Face Time Bourbon";"TRAGICAL SONG";"";"Réduction d'Effectif";"B 131";"";"Rachat total";"";"50000";
"0586";"H.";"2015-04-02";"CAE";"Fashion Dream";"Timoko";"SITUTUNGA";"";"Dissolution d'association";"A 040";"";"Vendu";"ECURIE JOSEPH LAVILLE";"6000";
"0587";"H.";"2018-02-20";"CAE";"Iesolo d'Heripre";"Rolling d'Heripre";"ROMA DE LOU";"";"Dissolution d'association";"A 094";"";"Vendu";"Junior GUELPA";"18000";
"0588";"F.";"2021-03-18";"Yls";"Lakana de Simm";"Cash And Go";"Apres la Pluie";"";"Réduction d'Effectif";"A 097";"";"Rachat total";"";"20000";
"0589";"H.";"2019-04-18";"CAE";"Jeen Lover";"VIGOVE";"Ciska Lover";"";"Dissolution d'association";"A 098";"";"Rachat total";"";"37000";
"0590";"F.";"2020-04-20";"CAE";"Kalicea Gwen";"Niky";"Danseuse Orientale";"";"Roc'Let Stud";"B 132";"";"Vendu";"SCEA ECURIE BADREC pour Philippe LEVY";"18000";
"0591";"F.";"2019-06-09";"CAE";"Jiffy Pearl";"Atlas de Joudes";"LITTLE PEARL";"";"Roussel Nicole Mme";"A 016";"";"Vendu";"THOMAS BERNEREAU AGENCY";"37000";
"0592";"F.";"2020-05-07";"CAE";"Kenny Pearl";"CAPTAIN SPARROW";"JILLY PEARL";"";"Roussel Nicole Mme";"A 017";"";"Rachat total";"";"35000";
"0593";"F.";"2020-05-27";"CAE";"Kendaya";"EARL SIMON";"Valala";"";"Roussel Nicole Mme";"A 018";"";"Rachat total";"";"28000";
"0594";"M.";"2018-03-18";"CAE";"Ideal Mossa";"URIEL SPEED";"MOSSA BRASIL";"";"Roussel Nicole Mme";"A 019";"";"Vendu";"Ecurie A.G. Maillard";"30000";
"0595";"H.";"2014-04-19";"CAE";"Etat Civil";"Niky";"PRINCESSE VICTOIRE";"";"Roussel Nicole Mme";"A 020";"";"Rachat total";"";"20000";
"0596";"H.";"2018-04-13";"CAE";"Ikelios";"UNIVERS DE PAN";"Copacabana";"";"Roussel Nicole Mme";"A 021";"";"Vendu";"Pierre, Emmanuel MARY";"47000";
"0597";"H.";"2015-05-19";"CAE";"Firos";"MEMPHIS DU RIB";"VIROSKA";"";"Roussel Nicole Mme";"A 022";"";"Vendu";"SAS DECOOPMAN TROTTING";"34000";
"0598";"H.";"2018-01-31";"CAE";"Ivan du Vivier";"COKTAIL JET";"RANIA DU VIVIER";"";"Lecuyer Jean-Yves";"A 059";"";"Vendu";"Alexandre WISSOCQ pour Alexandre GRIMARD";"7500";
"0599";"H.";"2017-05-21";"CAE";"Haiku du Vivier";"Goetmals Wood";"PAIX DU TREMBLAY";"";"Lecuyer Jean-Yves";"A 060";"";"Vendu";"Anonyme";"2000";
"0600";"H.";"2018-03-17";"CAE";"Izard du Vivier";"ROCKLYN";"QUIRIANA";"";"Lecuyer Jean-Yves";"A 061";"";"Vendu";"Kevin AIT OUAKLI";"4000";
"0601";"F.";"2019-02-03";"CAE";"Java du Vivier";"VULCAIN DU VIVIER";"VIRGIN DU VIVIER";"";"Lecuyer Jean-Yves";"A 062";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"13000";
"0602";"H.";"2018-04-22";"CAE";"Isatis du Vivier";"VULCAIN DU VIVIER";"MINNIE DU VIVIER";"";"Lecuyer Jean-Yves";"A 063";"";"Vendu";"Ecurie Christian Boisnard pour Stéphane RAFFEGEAU";"8000";
"0603";"H.";"2013-03-07";"CAE";"Diable du Vivier";"ORLANDO VICI";"RODIE DU VIVIER";"";"Lecuyer Jean-Yves";"A 064";"";"Vendu";"Djordje BRZOVAN";"5500";
"0604";"H.";"2018-04-26";"CAE";"Igor du Vivier";"PASSWORD";"Diane du Vivier";"";"Lecuyer Jean-Yves";"A 065";"";"Absent";"";"0";
"0605";"F.";"2019-05-01";"CAE";"Jaica du Vivier";"ROCKLYN";"LAICA DU VIVIER";"";"Lecuyer Jean-Yves";"A 066";"";"Vendu";"Philippe MARIE";"6000";
"0606";"H.";"2017-02-09";"CAE";"Hermes du Vivier";"VULCAIN DU VIVIER";"QUALINE DES ELFES";"";"Lecuyer Jean-Yves";"A 067";"";"Vendu";"Anonyme";"2000";
"0607";"H.";"2018-03-30";"CAE";"I Am du Vivier";"Sam Bourbon";"Rose de Briouze";"";"Lecuyer Jean-Yves";"A 068";"";"Vendu";"Yann LE BRIS";"7500";
"0608";"H.";"2019-04-06";"CAE";"Jupiter du Vivier";"PASSWORD";"QUELINE DU VIVIER";"";"Lecuyer Jean-Yves";"A 069";"";"Rachat total";"";"7000";
"0609";"M.";"2015-05-03";"CAE";"Fiston du Vivier";"Goetmals Wood";"Geisha Normande";"";"Lecuyer Jean-Yves";"A 070";"";"Vendu";"ECURIE CH-A MARY EARL";"24000";
"0610";"M.";"2019-04-13";"CAE";"Junior du Vivier";"PASSWORD";"TA FOLIE DU VIVIER";"";"Lecuyer Jean-Yves";"A 071";"";"Vendu";"Alexandre DE JESUS pour ECURIE DES AULNAIES";"56000";
"0611";"M.";"2021-03-05";"Yls";"Lancelot d'Eurvad";"VERY WELL JET";"Vive d'Eurvad";"";"Eurvad";"T 016";"";"Rachat total";"";"5000";
"0612";"F.";"2020-05-03";"CAE";"Kyrielle d'Arifant";"Real de Lou";"UNA MIA DE MEAUTIS";"";"Réduction d'Effectif";"A 054";"";"Rachat total";"";"10000";
"0613";"F.";"2018-05-15";"CAE";"Iliade du Goutier";"Up And Quick";"VERONE MERITE";"";"Bissons";"A 048";"";"Absent";"";"0";
"0613a";"F.";"2020-05-08";"CAE";"Kariane du Goutier";"Bold Eagle";"Ariane du Goutier";"";"Bissons";"A 048";"";"Vendu";"Bernard DIGEOS";"21000";
"0613b";"M.";"2019-06-04";"CAE";"Jazz Pat";"VERY NICE MARCEAUX";"NAMOROSA";"";"Gibon Mélanie ";"D 006";"";"Vendu";"Benjamin GOETZ pour Alain CHERE";"82000";
"0614";"M.";"2019-03-30";"CAE";"Jumbo des Pres";"DRAGON DES RACQUES";"Toriane des Pres";"";"Réduction d'Effectif";"A 043";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"29000";
"0615";"H.";"2020-02-27";"CAE";"Kid Parker";"BIRD PARKER";"Venus One";"";"Réduction d'Effectif";"A 013";"";"Vendu";"Franck MARTY";"48000";
"0616";"M.";"2021-04-29";"Yls";"Lancelot Normand";"EUGENITO DU NOYER";"Gina de la Motte";"";"Dissolution d'association";"T 009";"";"Absent";"";"0";
"0617";"M.";"2019-02-24";"CAE";"Jacquard Madrik";"Bolero Love";"Crevette Madrik";"";"Dissolution d'association";"A 083";"";"Rachat total";"";"14000";
"0618";"F.";"2020-05-02";"CAE";"Kalima du Goutier";"Dollar Macker";"ELEGANTE DELO";"";"Bissons";"A 049";"";"Vendu";"Pierre-Louis DESAUNETTE pour Cindy CIARAVINO";"26000";
"0619";"H.";"2019-05-27";"CAE";"Jeek d'Acadie";"Tag Wood";"SONATE D'ACADIE";"";"Réduction d'Effectif";"B 146";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"20000";
"0619a";"M.";"2020-04-28";"CAE";"Kaiser Gibus";"PASSWORD";"Cybele Gibus";"";"Desfrièches Hervé";"A 014";"";"Vendu";"Anonyme";"35000";
"0619b";"M.";"2020-04-17";"CAE";"Kronos de Kacy";"CAPTAIN SPARROW";"SAGAMATHA";"";"Dissolution d'association";"T 024";"";"Vendu";"Antonio RIPOLL RIGO";"10000";
"0619c";"H.";"2018-05-13";"CAE";"Idem Merite";"Uaukir";"Detoilesmie Merite";"";"Mérité";"T 025";"";"Vendu";"Thomas LEBREC";"5000";
"0620";"H.";"2016-05-04";"CAE";"Galiano du Bocage";"SINGALO";"PRETTY DE DRAMARD";"";"Dissolution d'association";"A 084";"";"Vendu";"Ronny KUIPER pour STALL ESCAPADE AB";"27000";
"0621";"M.";"2020-03-22";"CAE";"Kallagan";"URIEL SPEED";"Vera d'Havaroche";"";"Dissolution d'association";"A 091";"";"Vendu";"Antonio RIPOLL RIGO";"20000";
"0622";"F.";"2019-05-16";"CAE";"June Quesnot";"Boccador de Simm";"QUEEN INES";"";"Réduction d'Effectif";"B 159";"";"Vendu";"Patrick JANNIER";"11000";
"0623";"H.";"2016-05-24";"CAE";"Goodwood Sport";"TORNADO BELLO";"VICTORIA SPORT";"";"Réduction d'Effectif";"B 158";"";"Absent";"";"0";
"0624";"M.";"2020-03-21";"CAE";"King Giorgio";"Ready Cash";"Elena Princesse";"";"Dissolution d'association";"A 092";"";"Rachat total";"";"30000";
"0625";"M.";"2019-03-07";"CAE";"Jazz Burois";"BIRD PARKER";"Ariane du Fruitier";"";"Dissolution d'association";"A 044";"";"Vendu";"Ecurie du Mascaret";"21000";
"0626";"M.";"2021-04-21";"Yls";"L'As de Cazoulene";"ALTO DE VIETTE";"ROSALIE DU PIN";"";"Dissolution d'association";"T 008";"";"Absent";"";"0";
"0627";"F.";"2020-02-16";"CAE";"Kelly Devil";"Django Riff";"FANTASY BOND";"";"Godard Cyril";"A 035";"";"Absent";"";"0";
"0627a";"M.";"2020-02-20";"CAE";"Krackers";"Ready Cash";"UNION D'URZY";"";"Dissolution d'association";"D 007";"";"Vendu";"Léa BARBE";"30000";
"0628";"F.";"2018-05-11";"CAE";"Idylle Mika";"URIEL SPEED";"ROYALE PRINCESSE";"";"Réduction d'Effectif";"A 055";"";"Rachat total";"";"9000";
"0629";"H.";"2020-03-25";"CAE";"Kev de Jafa";"Boccador de Simm";"Reine de Vincennes";"";"Dissolution d'association";"A 102";"";"Vendu";"Willy MICHEL pour Didier VERNEUIL";"18000";
"0630";"M.";"2021-06-01";"Yls";"Leonidas du Bourg";"EROS DU CHENE";"DEAUVILLE FLEURIE";"";"Ferme de la Cour";"T 006";"";"Rachat total";"";"2000";
"0631";"M.";"2019-06-06";"CAE";"Jaguar du Bocage";"Dollar Macker";"Thessalienne";"";"Réduction d'Effectif";"B 123";"";"Vendu";"Olivier DEBOUDAUD";"31000";
"0632";"F.";"2020-05-05";"CAE";"Kopinee";"Cristal Money";"Popinee de Timbia";"";"Réduction d'Effectif";"A 045";"";"Rachat total";"";"10000";
"0633";"H.";"2016-03-07";"CAE";"Gatsby de Banville";"Up And Quick";"Venus Littoral";"";"Levesque Thomas";"A 027";"";"Vendu";"Jean-Marc MARIE pour Stéphane LARONCHE";"12000";
"0634";"H.";"2013-04-08";"CAE";"Duomo";"JAG DE BELLOUET";"Kimba";"";"Desmet";"B 113";"";"Vendu";"Nico POST";"16000";
"0635";"F.";"2021-05-28";"Yls";"Leridia Menuet";"Feeling Cash";"Emeraude Mika";"";"Paumardière";"A 101";"";"Rachat total";"";"7000";
"0636";"M.";"2022-03-18";"Foal";"Major Majely";"Espoir Prestance";"BEAUTE DE BRY";"";"Réduction d'Effectif";"B 134";"";"Rachat total";"";"3000";
"0637";"M.";"2019-02-23";"CAE";"Just Time Gio";"Bold Eagle";"Each Time";"";"Dissolution d'association";"B 126";"";"Rachat total";"";"14000";
"0638";"H.";"2014-04-23";"CAE";"Eclat de l'Iton";"PANACHE DE L'ITON";"SIERRA DE L'ITON";"";"Dissolution d'association";"B 151";"";"Absent";"";"0";
"0639";"M.";"2021-05-25";"Yls";"L'Esprit Reveur";"LET'S GO ALONG";"QLERY";"";"Boone Noémie";"T 015";"";"Rachat total";"";"3000";
"0640";"M.";"2019-04-19";"CAE";"Judi Pierji";"VOLTIGEUR DE MYRT";"ODYSSEE PIERJI";"";"Dissolution d'association";"A 037";"";"Vendu";"Anonyme";"18000";
"0641";"H.";"2015-03-28";"CAE";"Fashion Maker";"Up And Quick";"Quitalia";"";"Desmet";"B 114";"";"Absent";"";"0";
"0642";"F.";"2018-03-03";"CAE";"Iena d'Orgeres";"Village Mystic";"MOOREA D'ORGERES";"";"Dissolution d'association";"A 099";"";"Rachat total";"";"26000";
"0643";"M.";"2019-06-15";"CAE";"Jour Divin";"Up And Quick";"TICIA MIP";"";"Réduction d'Effectif";"B 124";"";"Vendu";"Olivier DEBOUDAUD";"26000";
"0644";"M.";"2021-05-05";"Yls";"L'Hemencourt";"Fastissime";"BISE MENCOURT";"";"Mencourt";"T 003";"";"Rachat total";"";"3000";
"0645";"F.";"2018-05-19";"CAE";"Idola Bella";"Doberman";"URBAN QUEEN";"";"Réduction d'Effectif";"B 138";"";"Vendu";"Caroline CHERADAME";"9500";
"0646";"F.";"2020-04-03";"CAE";"Kimie Jihem";"Texas Charm";"Divine Star";"";"Dissolution d'association";"B 133";"";"Vendu";"Hervé LAMBERT";"8500";
"0647";"H.";"2018-04-14";"CAE";"Ipop du Bocage";"Carat Williams";"Quenza du Bocage";"";"Réduction d'Effectif";"A 053";"";"Vendu";"SARL ECURIE PACIFIC";"2000";
"0648";"H.";"2020-04-23";"CAE";"Kinnor";"ROCKLYN";"TOLEDE";"";"Godard Cyril";"A 036";"";"Vendu";"Melvin Kondritz";"8500";
"0649";"F.";"2021-03-31";"Yls";"Liberian Girl";"Brillantissime";"VERBALISEE";"";"Madrik";"B 130";"";"Rachat total";"";"12000";
"0650";"F.";"2020-05-06";"CAE";"Katharina de Mai";"Carat Williams";"Symphonie de Mai";"";"Réduction d'Effectif";"A 056";"";"Rachat total";"";"7000";
"0651";"H.";"2013-05-23";"CAE";"Drole de Mec";"Love You";"QUIANA JIEL";"";"Dissolution d'association";"A 073";"";"Vendu";"Alexis MARIE";"5500";
"0652";"F.";"2018-03-15";"CAE";"Iscia de Banville";"Django Riff";"OLIANE DE BANVILLE";"";"Levesque Thomas";"A 028";"";"Rachat total";"";"17000";
"0653";"F.";"2019-04-19";"CAE";"Java Island";"Sam Bourbon";"Elba Island";"";"Levesque Thomas";"A 029";"";"Rachat total";"";"6500";
"0654";"M.";"2020-02-17";"CAE";"Kefir du Goutier";"PRODIGIOUS";"BILFIE DE GUEZ";"";"Bissons";"A 050";"";"Rachat total";"";"17000";
"0655";"M.";"2022-04-12";"Foal";"Mister Majely";"CELEBRISSIME";"FLORIDA BLANCA";"";"Réduction d'Effectif";"B 135";"";"Absent";"";"0";
"0656";"H.";"2018-05-30";"CAE";"In The Mood Gede";"BIRD PARKER";"Aubade Gede";"";"Réduction d'Effectif";"A 082";"";"Vendu";"SAS DECOOPMAN TROTTING";"25000";
"0657";"F.";"2021-03-28";"Yls";"Life Mencourt";"Eridan";"CLASS MENCOURT";"";"Mencourt";"T 004";"";"Absent";"";"0";
"0658";"M.";"2018-05-09";"CAE";"Icap du Goutier";"QUAKER JET";"A CAPPELLA";"";"Bissons";"A 051";"";"Vendu";"Cindy CIARAVINO";"26000";
"0659";"H.";"2017-03-31";"CAE";"Heracles d'Alesa";"Sam Bourbon";"Amra Gwen";"";"Dissolution d'association";"A 074";"";"Vendu";"Anonyme";"3500";
"0660";"M.";"2020-04-17";"CAE";"Kairos Madrik";"PRINCE D'ESPACE";"Dalia Madrik";"";"Buisson";"A 058";"";"Vendu";"Jean-Luc PIGNET";"9000";
"0661";"F.";"2018-04-22";"CAE";"Irmosa Bella";"ROC MESLOIS";"Samba Bella";"";"Réduction d'Effectif";"B 139";"";"Vendu";"William BAUDY";"7000";
"0662";"F.";"2021-03-29";"Yls";"L'Iliade";"Bold Eagle";"EBONA CASTELLE";"";"Kelly Clare Mme (Ecurie Foxglen)";"T 005";"";"Vendu";"Pierre, Emmanuel MARY pour Sébastien DEWULF";"10000";
"0663";"F.";"2014-04-16";"CAE";"Engala de Lou";"Real de Lou";"TOQUE DE MAI";"";"Dissolution d'association";"A 075";"";"Vendu";"Christian LE BARBEY";"18000";
"0664";"F.";"2020-04-02";"CAE";"Kassandra";"Eridan";"Randina";"";"Trois Rivières";"A 039";"";"Vendu";"Melvin Kondritz";"12000";
"0665";"F.";"2018-06-06";"CAE";"Ile Mysterieuse";"Opium";"CALAMITY AGE";"";"Réduction d'Effectif";"A 034";"";"Vendu";"EARL ELEVAGE MANULAU pour Brigitte CHAUDEMANCHE";"13000";
"0666";"M.";"2021-03-01";"Yls";"Little Angel";"Bilibili";"Sanosis du Chene";"";"Nay";"T 001";"";"Vendu";"Charley Mottier";"6000";
"0667";"H.";"2019-03-24";"CAE";"Jango des Lilas";"Dijon";"ALESIA D'HABERN";"";"Dissolution d'association";"A 093";"";"Vendu";"Alexandre Paul GIRAUD";"6500";
"0668";"M.";"2020-05-10";"CAE";"Kirikou du Prey";"Dijon";"SOURCE DU BANNEY";"";"Réduction d'Effectif";"T 018";"";"Absent";"";"0";
"0669";"H.";"2017-02-15";"CAE";"Hit Money";"Cristal Money";"PEARL QUEEN";"";"Dissolution d'association";"A 046";"";"Vendu";"Ronny KUIPER pour STALL ESCAPADE AB";"20000";
"0670";"M.";"2021-04-12";"Yls";"Littlerok d'Eurvad";"PANACHE DE L'ITON";"PITCHOUNE DE LUNE";"";"Eurvad";"T 017";"";"Rachat total";"";"1000";
"0671";"H.";"2016-06-03";"CAE";"Graxo";"SAXO DE VANDEL";"Altecia";"";"Desmet";"B 115";"";"Vendu";"Anthony PACARY";"7000";
"0672";"F.";"2017-05-10";"CAE";"Heidi du Yucca";"VIVALDO BELLO";"PALMA VICI";"";"Dissolution d'association";"B 143";"";"Vendu";"Anonyme";"10000";
"0673";"F.";"2018-04-26";"CAE";"I Love A Queen";"Scipion du Goutier";"SUITE D'ORTIGE";"";"Dissolution d'association";"A 076";"";"Vendu";"EARL ELEVAGE MANULAU pour Brigitte CHAUDEMANCHE";"13000";
"0674";"H.";"2019-03-30";"CAE";"Jumbo Black";"Bold Eagle";"VARATOGA";"";"Dissolution d'association";"B 155";"";"Vendu";"Guillaume LE PREVOST";"4000";
"0675";"H.";"2018-05-11";"CAE";"Idlewild";"MEMPHIS DU RIB";"Sobrune";"";"Desmet";"B 116";"";"Rachat total";"";"5000";
"0676";"H.";"2019-05-09";"CAE";"Jazz de Banville";"Brillantissime";"Venus Littoral";"";"Levesque Thomas";"A 030";"";"Rachat total";"";"6000";
