"VENTES DU PRIX D'AMERIQUE OPODO";"";"";"";"";"";"";"";"";"";"";"";"";
"0031";"F.";"2012-03-30";"CAE";"Casa le Blanc";"Ready Cash";"Ophélie Awagne";"";"Dewitte Mathieu";"B 117";"";"Absent";"";"0";
"0032";"H.";"2011-03-16";"CAE";"Bigoudin";"Goetmals Wood";"Nouvelle Perle";"";"Dissolution D'Association";"A 050";"";"Vendu";"PIAN Valentin";"2000";
"0033";"H.";"2009-03-13";"CAE";"Vicomte de Daidou";"Love You";"Olala";"";"Réduction D'Effectif";"B 113";"";"Vendu";"LECLERQ Pascal pour DUMARTHERAY Alain";"9000";
"0034";"M.";"2011-04-27";"CAE";"Best des Jacquets";"Coktail Jet";"Kodessa";"";"Dissolution D'Association";"A 109";"";"Vendu";"BERTHAULT François pour MENERAT Serge";"17000";
"0035";"F.";"2012-04-20";"CAE";"Callianga de Nile";"My Love Jet";"Sophia Saint Juvin";"";"Dissolution D'Association";"A 086";"";"Vendu";"PESCHET Loïc pour FRASCA Jean-Marc";"20000";
"0036";"H.";"2009-02-19";"CAE";"Voinic d'Ardennes";"Quido du Goutier";"New Star Ardennes";"";"Dissolution D'Association";"A 105";"";"Rachat total";"";"8000";
"0037";"F.";"2012-04-03";"CAE";"Cirkova du Roumois";"Password";"Elickova";"";"Roumois";"A 083";"";"Vendu";"GILLOT Guillaume";"9000";
"0038";"M.";"2012-05-15";"CAE";"Cosmos de Blary";"Singalo";"Modo et Forma";"";"Dissolution D'Association";"A 077";"";"Absent";"";"0";
"0039";"F.";"2004-04-30";"CAE";"Quelle du Digeon";"Du Bois de Santal";"Gerveine Barbés";"";"Dissolution D'Association";"A 037";"";"Absent";"";"0";
"0040";"H.";"2007-04-30";"CAE";"Tarahumara";"Fortuna Fant";"Idée Charmeuse";"";"Dissolution D'Association";"A 055";"";"Vendu";"SENET Jean-François";"8000";
"0041";"H.";"2008-03-16";"CAE";"Ultime des Racques";"Not Disturb";"Havana des Racques";"";"Dissolution D'Association";"A 043";"";"Rachat total";"";"5500";
"0042";"M.";"2011-02-23";"CAE";"Barbidur";"So Lovely Girl";"Ma Chérie";"";"Dissolution D'Association";"A 066";"";"Vendu";"Anonyme";"6000";
"0043";"H.";"2009-04-28";"CAE";"Vaillant Mérité";"Nice Love";"Darabole";"";"Mérité";"A 087";"";"Vendu";"DUPUIS Martial";"4500";
"0044";"H.";"2008-04-22";"CAE";"Urbain du Rib";"Défi d'Aunou (us)";"Oclara du Rib";"";"Pochiet Gilles";"A 104";"";"Vendu";"ACTION TROT";"9500";
"0045";"M.";"2012-04-18";"CAE";"Cinosting";"Hasting";"Nina Pile";"";"Foiret Franck";"B 121";"";"Rachat total";"";"13000";
"0046";"H.";"2011-02-15";"CAE";"Botticelli";"Quido du Goutier";"Isba";"";"Dissolution D'Association";"A 051";"";"Vendu";"MOTTIER Mathieu";"5000";
"0047";"M.";"2009-05-28";"CAE";"Virginio Star";"Look de Star";"Perle d'Avril";"";"Roussel Nicole Mme";" 000";"";"Absent";"";"0";
"0048";"H.";"2010-04-29";"CAE";"Asmar de Viette";"Défi d'Aunou (us)";"Mattéa des Picanes";"";"Dissolution D'Association";"A 108";"";"Rachat total";"";"20000";
"0049";"F.";"2012-02-16";"CAE";"Crianga de Nile";"My Love Jet";"Océane du Livaye";"";"Dissolution D'Association";"A 085";"";"Rachat total";"";"6500";
"0050";"M.";"2011-05-19";"CAE";"But Vinière";"Rolling d'Héripré";"Oasis Vinière";"";"Dissolution D'Association";"A 076";"";"Absent";"";"0";
"0051";"H.";"2010-05-25";"CAE";"Amiral du Vivier";"Opus Viervil";"Première du Vivier";"";"Socogestion";"A 040";"";"Vendu";"ROCHE Martial";"6000";
"0052";"H.";"2008-05-26";"CAE";"Upsilon Darche";"First Way";"Navydarche";"";"Darche";"A 001";"";"Vendu";"BONNEFOY Marc";"3500";
"0053";"F.";"2012-03-11";"CAE";"Cigale du Houlme";"Kallighan";"Mégane de Joudes";"";"Darche";"A 002";"";"Vendu";"LIZEE Yves pour LIZEE David";"7000";
"0054";"F.";"2010-04-25";"CAE";"Alésia du Louvet";"Lobell de Mareuil";"Emmanuella";"";"Darche";"A 003";"";"Rachat total";"";"15000";
"0055";"F.";"2011-01-22";"CAE";"Balancine Darche";"Mambo King";"Prunedarche";"";"Darche";"A 004";"";"Vendu";"THOMAS Bernard";"6000";
"0056";"F.";"2012-03-20";"CAE";"Caatinga Darche";"Ni Ho Ped d'Ombrée";"Philippinedarche";"";"Darche";"A 005";"";"Vendu";"Ecurie Thomas Aymeric";"20000";
"0057";"H.";"2009-03-30";"CAE";"Valéo du Lot";"Kallighan";"Opaline Barra";"";"Darche";"A 006";"";"Vendu";"ENSCH Nicolas";"16000";
"0058";"F.";"2012-03-16";"CAE";"Clémentine Darche";"Laetenter Diem";"Réussite Jolie";"";"Darche";"A 007";"";"Rachat total";"";"11000";
"0059";"F.";"2010-04-20";"CAE";"Algazelle Darche";"Isléro de Bellouet";"Kermesse du Relais";"";"Darche";"A 008";"";"Vendu";"CURY Bertrand";"3500";
"0060";"M.";"2011-04-10";"CAE";"Baryton Darche";"Koréan";"Philippinedarche";"";"Darche";"A 009";"";"Vendu";"Anonyme";"4000";
"0061";"F.";"2012-04-10";"CAE";"Capucine du Louvet";"Lobell de Mareuil";"Ode de Fleurac";"";"Darche";"A 010";"";"Rachat total";"";"7000";
"0062";"H.";"2009-04-10";"CAE";"Vasquez";"Kuadro Wild";"Orissa";"";"Darche";"A 011";"";"Vendu";"MASSCHAELE Philippe";"15000";
"0063";"H.";"2012-04-24";"CAE";"Coco du Wincq";"Esterhazy";"Perle du Wincq";"";"Darche";" 000";"";"Absent";"";"0";
"0064";"F.";"2010-04-16";"CAE";"Andria Darche";"Ozio Royal";"Pépitadarche";"";"Darche";"A 013";"";"Vendu";"BOULOGNE Vincent pour LECOINTRE Marcel";"11000";
"0065";"F.";"2011-01-27";"CAE";"Beauté Darche";"Niky";"Ola d'Urzy";"";"Darche";"A 014";"";"Vendu";"ENSCH Nicolas";"27000";
"0066";"F.";"2012-03-04";"CAE";"Carla du Houlme";"Lobell de Mareuil";"Queen de Beauvois";"";"Darche";"A 015";"";"Vendu";"EARL Ecurie Martial Gauvin";"1500";
"0067";"H.";"2009-03-17";"CAE";"Velours Darche";"Baccarat du Pont";"Prunedarche";"";"Darche";"A 016";"";"Vendu";"VIDAL Yves";"6000";
"0068";"M.";"2012-04-30";"CAE";"Cool de Froulay";"Lobell de Mareuil";"Nafiva";"";"Darche";"A 017";"";"Absent";"";"0";
"0069";"F.";"2011-05-04";"CAE";"Béziana du Louvet";"Lobell de Mareuil";"Meziana";"";"Darche";"A 018";"";"Vendu";"DENECHERRE Richard-William";"14000";
"0070";"F.";"2012-05-08";"CAE";"Céleste Darche";"Ganymède";"Kermesse du Relais";"";"Darche";"A 019";"";"Vendu";"BOILLEREAU Jean";"3000";
"0071";"F.";"2009-04-28";"CAE";"Vénus de la Boëte";"Modern Jazz";"Agora des Sarts";"";"Darche";"A 020";"";"Vendu";"BRUN Jean";"19000";
"0072";"F.";"2011-02-15";"CAE";"Bohème Darche";"Quopeck";"Kathleen du Morin";"";"Darche";"A 021";"";"Vendu";"GEYSENBERGH David";"2000";
"0073";"F.";"2012-03-29";"CAE";"Cendrée Darche";"Roméro du Houlme";"Gaélia du Pont";"";"Darche";"A 022";"";"Rachat total";"";"8000";
"0074";"H.";"2009-05-27";"CAE";"Viking Darche";"Isléro de Bellouet";"Kalinka du Louvet";"";"Darche";"A 023";"";"Vendu";"GOETZ Pierre-Joseph";"16000";
"0075";"H.";"2011-04-17";"CAE";"Bolt de Froulay";"Fast du Gilet";"Nafiva";"";"Darche";"A 024";"";"Rachat total";"";"15000";
"0076";"M.";"2012-01-31";"CAE";"Centurion Darche";"Jeanbat du Vivier";"Prunedarche";"";"Darche";"A 026";"";"Absent";"";"0";
"0077";"H.";"2009-03-18";"CAE";"Voltage Darche";"Prince d'Espace";"Philippinedarche";"";"Darche";"A 027";"";"Vendu";"NEYRET Jean-Marc pour THEVENOUX Bruno";"8000";
"0078";"M.";"2011-04-30";"CAE";"Bonheur du Lot";"Kohol des Brouets";"Native d'Emma";"";"Darche";"A 028";"";"Vendu";"CORDEAU Pascal-Jean pour LEGRET Patrice";"6500";
"0079";"H.";"2012-04-17";"CAE";"Certan du Louvet";"Lobell de Mareuil";"Ralia du Louvet";"";"Darche";"A 029";"";"Vendu";"GAUVIN Gilles";"2000";
"0080";"M.";"2011-04-04";"CAE";"Borsalino du Mont";"Phlegyas";"Boretane du Louvet";"";"Darche";"A 030";"";"Vendu";"VARIN Emmanuel";"4000";
"0081";"F.";"2012-04-05";"CAE";"Chamade Darche";"Esotico Star";"Tendresse du Mont";"";"Darche";"A 031";"";"Rachat total";"";"7000";
"0082";"F.";"2012-03-19";"CAE";"Celytis de Monchel";"Quaro";"Naïthys de Monchel";"";"Dissolution D'Association";"A 062";"";"Vendu";"BULTEAU Johann";"6500";
"0083";"H.";"2012-03-01";"CAE";"Catman";"Let's Go Along";"Kitten Cat";"";"Réduction D'Effectif";"A 054";"";"Rachat total";"";"8000";
"0084";"F.";"2012-05-06";"CAE";"Charmeuse du Maine";"Grabuge";"Lady Reev";"";"Maillard Tony";"A 074";"";"Vendu";"Ecurie BKM pour Ecurie Marcel GELEOC";"10000";
"0085";"H.";"2011-03-26";"CAE";"Big Match";"Le Retour";"Rolls de Tonnerre";"";"Dissolution D'Association";"A 089";"";"Rachat total";"";"17000";
"0086";"H.";"2010-03-26";"CAE";"Amoretto";"Goetmals Wood";"Amour d'Aunou (us)";"";"Dissolution D'Association";"A 056";"";"Rachat total";"";"7000";
"0087";"F.";"2012-02-26";"CAE";"Chance du Roumois";"Corot (us)";"Pietra Di Cala";"";"Roumois";"A 073";"";"Vendu";"COLMONT Fabien";"12000";
"0088";"F.";"2008-05-03";"CAE";"Ua Uka du Jaar";"L'Océan d'Urfist";"Modenka";"";"Dissolution D'Association";"A 048";"";"Vendu";"GUELPA Stéphane";"7000";
"0089";"M.";"2012-03-13";"CAE";"Classico Josselyn";"Cézio Josselyn (us)";"Téna Josselyn";"";"Lempereur Jean-Charles";"A 103";"";"Vendu";"BESCHE Michel";"7000";
"0090";"H.";"2011-04-21";"CAE";"Bouquet Fleuri";"Pacifique Gédé";"Quérida Fleurie";"";"Bézier Christian";"B 114";"";"Rachat total";"";"7000";
"0091";"H.";"2012-04-07";"CAE";"Christian Ammirati";"Défi d'Aunou (us)";"Nina de Moralle";"";"Louvet";"A 070";"";"Vendu";"SCEA ECURIE DU LOUVET";"9000";
"0092";"H.";"2010-04-15";"CAE";"Adzio Family";"In Love With You";"Jolie des Racques";"";"Dissolution D'Association";" 000";"";"Absent";"";"0";
"0093";"H.";"2005-04-30";"CAE";"Reste Premier";"Laetenter Diem";"Certitude Bertins";"";"Dissolution D'Association";"A 038";"";"Vendu";"PROLONGO IMPORT EXPORT KFT ";"4000";
"0094";"F.";"2012-05-03";"CAE";"Cassie Somolli";"Obrillant";"Rapide Boulba";"";"Fichaux Jean-Paul";"A 068";"";"Vendu";"LE GUERCH Loïc pour SITRUK Bernard";"6500";
"0095";"M.";"2011-03-04";"CAE";"Baccarat Maza";"Rocklyn";"Galatone";"";"Dissolution D'Association";"A 080";"";"Vendu";"GUELPA Stéphane pour FILOCHE-WEISS Ruby";"4000";
"0096";"F.";"2010-05-24";"CAE";"Agate Somolli";"Obrillant";"Image Somolli";"";"Somolli";"A 067";"";"Vendu";"EARL ECURIE PAN";"7000";
"0097";"H.";"2006-05-05";"CAE";"Secrétariat Noble";"Echo";"Elisa Noble";"";"Dissolution D'Association";"A 039";"";"Rachat total";"";"5000";
"0098";"M.";"2012-03-04";"CAE";"César de Treli";"The Best Madrik";"Lebna";"";"Dissolution D'Association";"A 058";"";"Vendu";"CINIER David pour PELLEGRINO Laurent, Joseph";"5500";
"0099";"M.";"2012-04-28";"CAE";"Cocktail du Nord";"Paolo Berry";"Slawinska Jet";"";"Escapade Ab";"A 101";"";"Vendu";"VARIN Emmanuel";"6500";
"0100";"F.";"2011-05-07";"CAE";"Bella Sly";"Repeat Love";"Ravissante Nova";"";"Dissolution D'Association";"A 079";"";"Vendu";"VARIN Matthieu";"8000";
"0101";"M.";"2012-03-20";"CAE";"Caruso Mérité";"Nice Love";"Nevealone du Dungy";"";"Mérité";"A 096";"";"Vendu";"TESSIER Sébastien";"6000";
"0102";"F.";"2010-03-08";"CAE";"Apala";"Ouragan de Celland";"Méridienne";"";"Joliton Patrick & Yver Jean-Pierre";"A 075";"";"Vendu";"BOILLEREAU Jean";"8000";
"0103";"M.";"2012-04-29";"CAE";"Carnac du Houlbet";"Ouragan de Celland";"Pila du Houlbet";"";"Réduction D'Effectif";"A 094";"";"Vendu";"DUBREIL Jérôme pour CUSSOT Jacques";"5500";
"0104";"H.";"2008-03-25";"CAE";"Univers Fleuri";"Neutron du Cébé";"Malina";"";"Dissolution D'Association";"A 098";"";"Vendu";"TROSSAIS Christian";"2500";
"0105";"M.";"2012-01-16";"CAE";"Carlton d'Ourville";"Koréan";"Rauden";"";"Réduction D'Effectif";"A 092";"";"Rachat total";"";"9000";
"0106";"H.";"2011-01-31";"CAE";"Babar";"Nice Love";"Ramruma";"";"Dissolution D'Association";"A 063";"";"Vendu";"Anonyme";"3500";
"0107";"F.";"2012-02-15";"CAE";"Caranda Mérité";"Nice Love";"Jacaranda";"";"Mérité";"A 095";"";"Vendu";"GEYSENBERGH David";"1000";
"0108";"F.";"2011-04-04";"CAE";"Balade de Daidou";"Nice Love";"L'Absinthe";"";"Dissolution D'Association";"A 033";"";"Vendu";"ROSENZWEIG Julien";"8000";
"0109";"F.";"2012-05-01";"CAE";"Cime du Nord";"Paolo Berry";"Stock Option";"";"Escapade Ab";"A 100";"";"Vendu";"BRETAUDEAU Pascal pour BRETAUDEAU André";"18000";
"0110";"F.";"2011-06-01";"CAE";"Birmane du Citrus";"Meaulnes du Corta";"Opaline Jet";"";"Barjon Jean-Pierre";"A 112";"";"Rachat total";"";"9500";
"0111";"F.";"2012-04-30";"CAE";"City du Chêne (sw)";"Milord du Chêne";"Miss du Chêne (sw)";"";"Guedj Claude";"A 106";"";"Absent";"";"0";
"0112";"H.";"2011-06-04";"CAE";"Bilto de Laigner";"New Aldo";"Niela de Touchyvon";"";"Patureau André";"B 111";"";"Absent";"";"0";
"0113";"M.";"2012-04-01";"CAE";"Castle";"Quido du Goutier";"Quetty Perle";"";"Réduction D'Effectif";"A 082";"";"Vendu";"WANTERS Pascal";"1000";
"0114";"H.";"2011-03-30";"CAE";"Bellokio Meslois";"Roc Meslois";"Isonomy";"";"Fg Star";"A 032";"";"Vendu";"NEYRET Jean-Marc pour THEVENOUX Bruno";"3000";
"0115";"M.";"2012-03-16";"CAE";"Cash du Chatault";"Niky";"Kenza de Grammont";"";"Hertault Marie-Agnès Mme";"B 118";"";"Absent";"";"0";
"0116";"M.";"2011-04-30";"CAE";"Banco Piya";"Milord Drill";"Oh Monica";"";"Dissolution D'Association";"A 064";"";"Vendu";"POCHET Lucien";"1000";
"0117";"F.";"2012-04-23";"CAE";"Cetane du Louvet";"Texas Charm";"Perle du Louvet";"";"Louvet";"A 069";"";"Rachat total";"";"22000";
"0118";"F.";"2011-03-26";"CAE";"Belle du Blagau";"Jet Fortuna";"Jorka du Pas";"";"Réduction D'Effectif";"B 115";"";"Rachat total";"";"6000";
"0119";"M.";"2012-04-07";"CAE";"Cru du Mouchel";"Prodigious";"Perle du Mouchel";"";"Réduction D'Effectif";"A 036";"";"Rachat total";"";"1000";
"0119a";"M.";"2012-04-05";"CAE";"Cinéma Paradiso";"Prince d'Espace";"Querelle Bastiaise";"";"Empereur";"B 122";"";"Rachat total";"";"12000";
"0119b";"F.";"2012-03-13";"CAE";"Carissima";"Rocklyn";"Rarissima";"";"Réduction D'Effectif";"B 131";"";"Vendu";"LECROQ Damien pour MARCON Damien";"7000";
"0119c";"M.";"2012-03-22";"CAE";"Cape Cross";"Gobernador";"Rania Rainbow";"";"Charmes";"B 124";"";"Rachat total";"";"14000";
"0119d";"M.";"2012-05-05";"CAE";"Cam de Tize";"Look de Star";"Lumière du Comtal";"";"Maarek Bernard";"A 052";"";"Rachat total";"";"8000";
"0119e";"M.";"2012-05-26";"CAE";"Capital Majyc";"Niky";"Queen Pellois";"";"Dissolution D'Association";"B 132";"";"Vendu";"MONTAIGNE Denis pour CAPLAIN Jacques";"14000";
"0119f";"M.";"2012-03-20";"CAE";"Combat Libre";"Imoko";"Kiss Me Jo";"";"Dissolution D'Association";"B 130";"";"Rachat total";"";"5000";
"0119g";"H.";"2012-02-25";"CAE";"Condor Madrik";"Rolling d'Héripré";"Quelle Peinture";"";"Dissolution D'Association";"B 129";"";"Rachat total";"";"12000";
"0119h";"F.";"2011-04-28";"CAE";"Bardane Darche";"Olitro";"Kermesse du Relais";"";"Darche";"A 012";"";"Vendu";"BETHOUART Jacky";"5000";
"0119i";"M.";"2012-02-28";"CAE";"Coup de Coeur";"Look de Star";"Perle de Retz";"";"Charmes";"B 125";"";"Absent";"";"0";
"0119j";"H.";"2005-03-13";"CAE";"Retz du Lys";"Fortuna Fant";"Galaxie de Retz";"";"Forte Carlo";"B 134";"";"Rachat total";"";"4000";
"0119k";"M.";"2009-05-29";"CAE";"Vici du Vivier";"Ozio Royal";"Jonque du Vivier";"";"Charmes";"B 126";"";"Vendu";"Ecurie Sébastien Hardy";"20000";
"0119l";"H.";"2011-04-29";"CAE";"Briok";"Jeanbat du Vivier";"Courtisane";"";"Dissolution D'Association";"A 044";"";"Vendu";"CARDINE Guillaume";"1000";
"0119m";"F.";"2012-04-27";"CAE";"Chérie Baraka";"The Best Madrik";"Primerose Wood";"";"Dissolution D'Association";"B 133";"";"Rachat total";"";"9000";
"0119n";"F.";"2011-04-03";"CAE";"Belle Allure";"Prince Gédé";"Quality Star";"";"Amsterdam";"B 127";"";"Vendu";"KOUBICHE Jérémy pour LARD Emmanuel";"9000";
"0119o";"F.";"2012-04-15";"CAE";"Cokablanca";"Imoko";"Hélice du Fruitier";"";"Dissolution D'Association";"B 128";"";"Rachat total";"";"5500";
"0119p";"F.";"2011-02-26";"CAE";"Burnette";"Nice Love";"Koskaye";"";"Coudraies";"B 138";"";"Rachat total";"";"28000";
"0119q";"M.";"2013-03-06";"CAE";"Dragueur de Kacy";"Orlando Vici";"Nefertiti Kids";"";"Vente Sans Réserve";"B 136";"";"Vendu";"LE BARBEY Christian";"7000";
"0119r";"M.";"2013-02-11";"CAE";"Désir de Chahains";"Uniclove";"Hérine d'Occagnes";"";"Vente Sans Réserve";"B 135";"";"Absent";"";"0";
"0119s";"M.";"2013-05-01";"CAE";"Dream Tonight";"Thorens Vedaquais";"Jeune Miss";"";"Vente Sans Réserve";"B 137";"";"Absent";"";"0";
"0119t";"F.";"2003-03-30";"J.";"Primerose Wood";"Goetmals Wood";"Infante du Buisson";"";"Madrik";"B 165";"NUAGE NOIR";"Vendu";"BOUTY Louis";"2500";
"0120";"F.";"1997-04-25";"J.";"Jabotte d'Urzy";"Ultra Ducal";"Eminence de Vilzy";"";"Fadier Christophe";"B 143";"PRODIGIOUS";"Absent";"";"0";
"0121";"F.";"2000-05-17";"J.";"Mirza du Vivier";"Cézio Josselyn (us)";"Amélie du Vivier";"";"Dissolution D'Association";"B 152";"";"Vendu";"PELLEROT Franck";"9000";
"0122";"F.";"2005-05-04";"J.";"Ranie des Noés";"Hello Jo";"Aranie des Noés";"";"Huard Emmanuel";"B 156";"ALADIN D'ECAJEUL";"Vendu";"SCEA ECURIE BRINDOR";"3000";
"0123";"F.";"2006-03-26";"J.";"Scala";"Biésolo";"Menthe Fraîche";"";"Fadier Christophe";"B 144";"PRINCE D'ESPACE";"Vendu";"ENGWERDA Jeroen pour KNIPSCHEER René C.M.";"7000";
"0124";"F.";"2010-04-22";"J.";"Arts Place";"Joker de Rozoy";"Octopus";"";"Réduction D'Effectif";"A 053";"O'DONNELL";"Vendu";"Anonyme";"1000";
"0125";"F.";"2002-03-23";"J.";"Olala";"Goetmals Wood";"Immunity";"";"Réduction D'Effectif";"B 153";"KIWI";"Vendu";"CHATELAIN François";"2000";
"0126";"F.";"2008-04-09";"J.";"Ultime Seven";"Koréan";"Helioska de Mai";"";"Aumoy";"B 161";"QUINOA DE GERS";"Vendu";"BAUDOT Françoise";"9500";
"0127";"F.";"2008-03-25";"J.";"Uniedor";"Halimède";"Jolie Picarde";"";"Dissolution D'Association";"B 162";"";"Vendu";"Anonyme";"5500";
"0128";"F.";"2001-03-22";"J.";"Néottie d'Odyssée";"Théo del Amor";"Agéna d'Odyssée";"";"Dissolution D'Association";"B 150";"PRINCE D'ESPACE";"Vendu";"SARL HORSE MEDIA SERVICES";"1500";
"0129";"F.";"2007-05-14";"J.";"Triple Crown";"Gros Grain";"Hippone";"";"Réduction D'Effectif";"B 160";"PACHA DU PONT";"Absent";"";"0";
"0130";"F.";"2006-02-21";"J.";"Stock Option";"Koréan";"Java de Billeron";"";"Escapade Ab";"B 164";"QUATRE JUILLET";"Rachat total";"";"2000";
"0131";"F.";"2008-02-11";"J.";"Una Bella Somolli";"Obrillant";"Image Somolli";"";"Somolli";"B 148";"KAISY DREAM";"Vendu";"SARL HORSE MEDIA SERVICES pour SCEA de Touchyvon";"3000";
"0132";"F.";"2005-04-27";"J.";"Rhéa de Féline";"Goetmals Wood";"Ibiza de Féline";"";"Réduction D'Effectif";"B 157";"QUAKER JET";"Vendu";"ECURIE AUFIDIA";"2000";
"0133";"F.";"2008-03-18";"J.";"Une Ariane James";"Goetmals Wood";"Over the Rainbow";"";"Roumois";"B 147";"QUATRE JUILLET";"Vendu";"CHAUDEMANCHE Brigitte";"4000";
"0134";"F.";"2009-05-20";"J.";"Vanille Somolli";"Biésolo";"Native Somolli";"";"Somolli";"B 149";"OBRILLANT";"Vendu";"SARL DU BOUFFEY pour AGOSTINI Michel";"2500";
"0135";"F.";"2004-05-07";"J.";"Queen du Pont";"Baccarat du Pont";"Tamise du Pont";"";"Dissolution D'Association";"B 155";"LILIUM MADRIK";"Vendu";"GROUSSARD Loïc";"7000";
