"Vente Mixte de Printemps 2012";"";"";"";"";"";"";"";"";"";"";"";
"0031";"H.";"2009-05-27";"CAE";"Valrock";"Quatre Juillet";"Isis Déa";"";"Brosse";"A 035";"Vendu";"SARL ECURIE PACIFIC";"1000";
"0032";"M.";"2010-04-26";"CAE";"Adriano Bleu";"Quatre Juillet";"Quita Bleue";"";"Brosse";"A 036";"Rachat total";"";"4000";
"0033";"H.";"2009-04-27";"CAE";"Vélino Madrik";"Goetmals Wood";"Lacovia Madrik";"";"Brosse";"A 037";"Absent";"";"0";
"0034";"H.";"2009-05-22";"CAE";"Valcourt";"Quatre Juillet";"Darling du Rocher";"";"Brosse";"A 038";"Rachat total";"";"15000";
"0035";"F.";"2008-03-02";"CAE";"Une Libertine";"And Arifant";"Libertine Bourbon";"";"Brosse";"A 039";"Vendu";"KINDLER Daniele";"35000";
"0036";"M.";"2008-03-19";"CAE";"Un Charme Fou";"Love You";"Ma Crown";"";"Brosse";"A 040";"Vendu";"Neuilly Bloodstock";"137000";
"0037";"H.";"2005-04-22";"CAE";"Roi Arthur";"Biésolo";"Kawabata";"";"Roussel Alain";"A 001";"Rachat total";"";"18000";
"0038";"F.";"2009-04-30";"CAE";"Valdénara";"Kid Blue";"Kannelle d'Atout";"";"Roussel Alain";"A 002";"Rachat total";"";"1000";
"0039";"F.";"2010-04-21";"CAE";"Action Forte";"Otello Pierji";"Jan's Williams";"";"Roussel Alain";"A 003";"Vendu";"PLICHET Joël";"2000";
"0040";"H.";"2009-04-01";"CAE";"Vice Président";"Mister President";"Princesse Victoire";"";"Roussel Alain";"A 004";"Retiré";"";"0";
"0041";"H.";"2008-02-27";"CAE";"Univers Solaire";"Lutin Malin";"Interaction";"";"Roussel Alain";"A 005";"Vendu";"MOQUET Virginie pour MOQUET Virginie pr : DUFOUR Eric";"4500";
"0042";"M.";"2010-04-19";"CAE";"Agitateur";"Password";"Jeune Image";"";"Roussel Alain";"A 006";"Rachat total";"";"4000";
"0043";"F.";"2009-04-05";"CAE";"Valnara";"Hulk des Champs";"Jalna du But";"";"Roussel Alain";"A 007";"Vendu";"LINDQVIST Anders pour LINDQVIST Anders pr : LINDQVIST Johanna";"5000";
"0044";"M.";"2009-03-25";"CAE";"Volpino";"Otello Pierji";"Hadriana";"";"Roussel Alain";"A 008";"Vendu";"Ecurie A.G. Maillard";"4000";
"0045";"M.";"2010-05-16";"CAE";"Al Dhofar";"Le Retour";"Kara Mia";"";"Roussel Alain";"A 009";"Vendu";"FORTIN Laurent pour FORTIN Laurent pr : THOREL Gregory";"2000";
"0046";"H.";"2008-02-26";"CAE";"Ugatchev";"First de Retz";"Maximova";"";"Roussel Alain";"A 010";"Absent";"";"0";
"0047";"F.";"2009-03-10";"CAE";"Valley Brasilia";"Infant du Bossis";"Méridienne";"";"Roussel Alain";"A 011";"Vendu";"RAFFIN Olivier pour RAFFIN Olivier pr : MOLLE Jean-Yves";"13000";
"0048";"M.";"2010-05-03";"CAE";"Alto du But";"Mister President";"Ma Version";"";"Roussel Alain";"A 012";"Vendu";"GREAUX Franck";"1000";
"0049";"F.";"2008-02-09";"CAE";"Ulmaire";"Install";"Kannelle d'Atout";"";"Roussel Alain";"A 013";"Vendu";"CHATELAIN Véronique pour CHATELAIN Véronique pr : BOUETEL Henri";"16000";
"0050";"F.";"2009-04-29";"CAE";"Valponnella";"Néoh Jiel";"Féline du Val";"";"Roussel Alain";"A 014";"Vendu";"DANIEL Jean";"1000";
"0051";"F.";"2010-03-08";"CAE";"Apala";"Ouragan de Celland";"Méridienne";"";"Roussel Alain";"A 015";"Vendu";"JOLITON Patrick";"4000";
"0052";"M.";"2009-05-23";"CAE";"Vakato";"Biésolo";"Kawabata";"";"Roussel Alain";"A 016";"Vendu";"Neuilly Bloodstock";"40000";
"0053";"F.";"2009-04-25";"CAE";"Vampirella";"Lutin Malin";"Immtarra";"";"Roussel Alain";"A 017";"Rachat total";"";"2000";
"0054";"F.";"2010-03-17";"CAE";"Arabada";"Késaco Phédo";"Jilly Pearl";"";"Roussel Alain";"A 018";"Vendu";"PLICHET Joël";"5000";
"0055";"F.";"2008-04-24";"CAE";"Unora de Mars";"Néoh Jiel";"Liberty d'Ar";"";"Roussel Alain";"A 019";"Rachat total";"";"19000";
"0056";"F.";"2009-05-13";"CAE";"Vavoska";"Lutin Malin";"Maximova";"";"Roussel Alain";"A 020";"Rachat total";"";"1000";
"0057";"M.";"2008-05-15";"CAE";"Umbroso";"Jasmin de Flore";"Vérone du But";"";"Roussel Alain";"A 021";"Vendu";"VERVA Guy";"26000";
"0058";"H.";"2009-03-21";"CAE";"Vibrato du But";"Mister President";"Ma Version";"";"Roussel Alain";"A 022";"Vendu";"SCHMACHT Rudiger";"1000";
"0059";"F.";"2009-03-17";"CAE";"Virginia Woolf";"First de Retz";"Marygée de Lou";"";"Charmes";"A 044";"Vendu";"LE BARBEY Christian";"5500";
"0060";"F.";"2009-04-19";"CAE";"Voce Reale";"Gobernador";"Ogata de Vandel";"";"Charmes";"A 041";"Vendu";"DELCARRI Jean-Luc";"20000";
"0061";"F.";"2009-05-26";"CAE";"Virna";"Gobernador";"Fèverole";"";"Charmes";"A 042";"Vendu";"MARIE Alexis";"1500";
"0062";"F.";"2009-03-15";"CAE";"Valentina";"Hermès de Péricard";"Lycèle";"";"Charmes";"A 043";"Vendu";"TRIBERT Vincent";"1500";
"0063";"F.";"2009-02-16";"J.";"Voce Di Star";"Look de Star";"Noor Clairchamp";"";"Charmes";"A 047";"Vendu";"BELLEC Yves";"2000";
"0064";"F.";"2009-01-30";"J.";"Virginia";"First de Retz";"Hermione d'Urzy";"";"Charmes";"A 046";"Vendu";"REBECHE Fabrice";"2500";
"0065";"M.";"1997-04-19";"Part d'Ã";"Jeanbat du Vivier";"Coktail Jet";"Duchesse des Vaux";"";"Réduction D'Effectif";" 000";"Vendu";"";"0";
"0066";"M.";"2000-05-01";"Part d'Ã";"Millenium Wood";"And Arifant";"Good Night Lady";"";"Réduction D'Effectif";" 000";"Vendu";"";"0";
"0067";"F.";"1999-07-02";"J.";"Lita de la Mérité";"Biésolo";"Carita de Bougy";"";"Réduction D'Effectif";"A 112";"Rachat total";"";"1000";
"0068";"F.";"2007-03-23";"J.";"Talita d'Arc";"Néoh Jiel";"Lita de la Mérité";"";"Réduction D'Effectif";"B 113";"Vendu";"Anonyme";"3500";
"0069";"H.";"2008-06-07";"CAE";"Ungaro d'Arc";"And Arifant";"Brasilia d'Arc";"";"Réduction D'Effectif";"B 114";"Absent";"";"0";
"0070";"F.";"2011-04-26";"Yls";"Bahia d'Arc";"One du Rib";"Lita de la Mérité";"";"Réduction D'Effectif";"B 115";"Rachat total";"";"2000";
"0071";"F.";"2011-05-10";"Yls";"Bianca d'Arc";"Néoh Jiel";"Gessica d'Arc";"";"Réduction D'Effectif";"B 116";"Vendu";"TESSIER Sébastien";"2000";
"0072";"F.";"2009-05-17";"CAE";"Véa Blue";"Nice Love";"Quéa Blue";"";"Mary Cathy Mme";"A 064";"Vendu";"BONE François";"12000";
"0073";"F.";"2009-05-13";"CAE";"Victoria Blue";"Kid Blue";"Kafsha Blue";"";"Mary Cathy Mme";"A 065";"Rachat total";"";"16000";
"0074";"M.";"2009-05-17";"CAE";"Voltaire Blue";"Kérido du Donjon";"Kiss Me Blue";"";"Mary Cathy Mme";"A 066";"Rachat total";"";"20000";
"0075";"F.";"2004-04-13";"J.";"Quéa Blue";"Isério";"Kéa Blue";"";"Mary Cathy Mme";"A 067";"Vendu";"CHAPATE Paul";"6000";
"0076";"F.";"2005-04-26";"J.";"Ryma Blue";"Jardy";"Allez Miss";"";"Mary Cathy Mme";"A 068";"Rachat total";"";"3000";
"0077";"M.";"2009-05-14";"CAE";"Vivaldi de Diane";"Let's Go Along";"Diane";"";"Dissolution D'Association";" 000";"Absent";"";"0";
"0078";"H.";"2007-04-04";"CAE";"Tout Mip";"Millenium Wood";"Océane Mip";"";"Brodin Olof";"A 058";"Vendu";"BEAUSSE Jean-Jacques";"11000";
"0079";"F.";"2008-03-31";"CAE";"United Beauty";"Gros Grain";"Holly Pretty";"";"Dissolution D'Association";"A 053";"Vendu";"Anonyme pour ANONYME";"6000";
"0080";"F.";"2008-01-28";"CAE";"Ustica du Lys";"Ganymède";"Hérébie du Lys";"";"Dissolution D'Association";"A 082";"Vendu";"BOURNEIL Alain";"5000";
"0081";"F.";"2010-04-13";"CAE";"Athéna du Goutier";"Quido du Goutier";"Ombassa";"";"Bissons";"A 059";"Vendu";"LEFEBVRE Gilles pour LEFEBVRE Gilles pr : LEFEBVRE Charlotte";"1000";
"0082";"H.";"2007-04-07";"CAE";"Trésor du Plessis";"Lilium Madrik";"Ialta du Plessis";"";"Dissolution D'Association";"A 073";"Rachat total";"";"16000";
"0083";"M.";"2009-04-10";"CAE";"Vrai Trésor";"Goetmals Wood";"Fabrière";"";"Pommiers";"B 120";"Rachat total";"";"80000";
"0084";"M.";"2009-06-28";"CAE";"Viril";"Kaisy Dream";"Kazorla";"";"Dissolution D'Association";"A 051";"Vendu";"CHOPLIN Hervé pour CHOPLIN Hervé pr : PIGNON Franck";"8500";
"0085";"F.";"2008-05-01";"CAE";"Unica Salsa";"Let's Go Along";"I Want America";"";"Lamour Claude";"A 097";"Vendu";"LE CREPS Romain";"8500";
"0086";"M.";"2007-04-16";"CAE";"Tricolore Sport";"Mon Bellouet";"Nana Vinoir";"";"Dissolution D'Association";"A 079";"Vendu";"COLOMBIER Jean-Louis";"14000";
"0087";"M.";"2007-04-23";"CAE";"Tsar de Bruzeau";"Derby du Gîte";"Junon de Bellouet";"";"Dissolution D'Association";"A 057";"Rachat total";"HALLBERG Lars";"45000";
"0088";"M.";"2003-04-24";"CAE";"Pacha des Matelots";"Hasard Lavec";"Indiana Lane";"";"Dissolution D'Association";"A 063";"Vendu";"Ecurie Danover";"6000";
"0089";"H.";"2006-05-12";"CAE";"Sim Cadé";"Gogo";"Karoline Cadé";"";"Stihl Hans-Georg";"B 125";"Vendu";"Anonyme pour ANONYME";"11000";
"0090";"H.";"2005-04-14";"CAE";"Ramsès de Bailly";"Eclat de la Crau";"Harmonie de Bailly";"";"Dissolution D'Association";"A 109";"Rachat total";"";"5000";
"0091";"H.";"2004-04-18";"CAE";"Quapestan";"Urfist des Prés";"Foudre des Champs";"";"Dissolution D'Association";"B 119";"Vendu";"LAUNOIS Jean-Rémy";"3500";
"0092";"H.";"2007-02-20";"CAE";"Tornado Vici";"Goetmals Wood";"Irlande du Nord";"";"Dupuis Jean-Noël";"B 122";"Vendu";"SIRISACKD Somchay";"6000";
"0093";"H.";"2006-05-12";"CAE";"Ted Blagul (Sw)";"Luxury As";"Nettan Gul";"";"Blagul";"A 069";"Rachat total";"";"28000";
"0094";"M.";"2010-01-19";"CAE";"Amour";"Ganymède";"Love Song";"";"Réduction D'Effectif";"A 054";"Rachat total";"";"5000";
"0095";"H.";"2003-05-20";"CAE";"Simb Tyrant ";"Gidde Palema";"Trotting Calera";"";"Vente Sans Réserve";"B 140";"Absent";"";"0";
"0096";"M.";"2009-03-19";"CAE";"Vicson d'Occagnes";"Niky";"Kelle Pierre";"";"Occagnes";"A 090";"Vendu";"PAULARD Jean-Claude";"26000";
"0097";"F.";"2009-02-06";"CAE";"Vitesse de Bry";"Password";"Manita";"";"Dissolution D'Association";"A 050";"Rachat total";"";"7000";
"0098";"F.";"2008-03-18";"CAE";"Usselle du Loir";"Lejacque D'Houlbec";"Nuit du Loir";"";"Loir";"A 087";"Rachat total";"";"10000";
"0099";"M.";"2005-05-04";"CAE";"Rocky de Piencourt";"Derby du Gîte";"Lady de Smarves";"";"Malherbe Robert";"A 048";"Vendu";"BARTHELEMY Didier";"4000";
"0100";"F.";"2007-04-11";"CAE";"Tabatière";"Joyeux Lutin";"Leynore";"";"Vanholsbeke Georges";"A 074";"Vendu";"LAUDREN Laurent pour LAUDREN Laurent pr : RENAUDIN Jacques";"18000";
"0101";"M.";"2009-06-11";"CAE";"Vauban";"Buvetier d'Aunou (us)";"Nashville";"";"Réduction D'Effectif";"A 102";"Vendu";"NISKANEN Jarmo pour NISKANEN Jarmo pr : ARSLAN Joseph";"17000";
"0102";"F.";"2007-04-07";"CAE";"Texana";"Kérido du Donjon";"Luna Ganga";"";"Morin Philippe";"A 104";"Absent";"";"0";
"0103";"M.";"2006-04-30";"CAE";"Storm Cat";"Giant Cat";"Katiana";"";"Bessière Bernard";"A 023";"Vendu";"DEPUYDT Kristof pour DEPUYDT Kristof pr : MESTDAGT Koen";"25000";
"0104";"F.";"2005-03-30";"CAE";"Radio Star";"Ingen";"Etoile de Bellou";"";"Dissolution D'Association";"A 030";"Rachat total";"";"30000";
"0105";"H.";"2005-04-02";"CAE";"Riton des Elfes";"Arnaqueur";"Jolie Laura";"";"Léomy";"A 106";"Absent";"";"0";
"0106";"F.";"2010-04-15";"CAE";"Aïda du Goutier";"Quido du Goutier";"Nancy Menuet";"";"Bissons";"A 060";"Vendu";"LE BARBEY Christian";"3000";
"0107";"M.";"2009-03-29";"CAE";"Violon du Chêne";"Milord du Chêne";"Naphné";"";"Guedj Claude";"A 083";"Rachat total";"";"10000";
"0108";"F.";"2009-05-02";"CAE";"Vivella";"Jeanbat du Vivier";"Mimi l'Abeille";"";"Réduction D'Effectif";"A 103";"Vendu";"DELCARRI Jean-Luc";"35000";
"0109";"H.";"2009-04-15";"CAE";"Viking de Boléro";"Dahir de Prélong";"Jalie de Feugères";"";"Guérin Claude";"B 130";"Vendu";"LOUASSE Maurice";"7000";
"0110";"F.";"2008-06-16";"CAE";"Utopie de Cahot";"Fleuron Perrine";"Joconde d'Atout";"";"Bézier Christian";"A 086";"Vendu";"GREAUX Franck";"2500";
"0111";"M.";"2010-05-11";"CAE";"Alezan de Barbray";"Lucky Blue";"Qualité d'Image";"";"Marsollier Thierry";"B 136";"Vendu";"RENOUX Alain";"1000";
"0112";"M.";"2009-04-10";"CAE";"Val d'Aoste";"Milord du Chêne";"Moisson du Bouffey";"";"Guedj Claude";"A 084";"Vendu";"RUET Bertrand pour RUET Bertrand pr : TARAVEL Patrick";"9500";
"0113";"H.";"2009-05-26";"CAE";"Vario du Caux";"Kool du Caux";"La Calypso du Caux";"";"Bouelle François";"A 091";"Vendu";"GUELPA Stéphane pour GUELPA Stéphane pr : SAMOUN Laurence";"18000";
"0114";"H.";"2006-03-27";"CAE";"Sim de Piencourt";"Grassano";"Elantana";"";"Malherbe Robert";"A 049";"Vendu";"LELARGE Cyril pour LELARGE Cyril pr : LELARGE Magalie";"7000";
"0115";"M.";"2009-01-23";"CAE";"Vermeil du Goutier";"Quido du Goutier";"Nacre du Goutier";"";"Bissons";"A 061";"Vendu";"KOUBICHE Jérémy pour KOUBICHE Jérémy pr : BIENAIME Jean-Baptiste";"15000";
"0116";"F.";"2007-04-12";"CAE";"Tirana du Bouffey";"Jardy";"Hygie de Vrie";"";"Dissolution D'Association";"A 052";"Vendu";"BAUDY William";"4000";
"0117";"H.";"2004-04-09";"CAE";"Ridgehead Cahore";"Buvetier d'Aunou (us)";"Love Queen";"";"Kolgjini Ab";"A 025";"Absent";"";"0";
"0118";"H.";"2004-05-26";"CAE";"Quassia des Neuzy";"First de Retz";"Julie d'Aubrac";"";"Dissolution D'Association";"A 111";"Vendu";"LEGROS Jérôme-Michel pour LEGROS Jérôme-Michel pr : Ecurie du Vieux Chêne";"12000";
"0119";"F.";"2008-04-15";"CAE";"Ultrasonic Luna";"Paisy Dream";"Luna Ganga";"";"Morin Philippe";"A 105";"Absent";"";"0";
"0120";"F.";"2008-04-01";"CAE";"Utopie Somolli";"Olimède";"Luciole";"";"Réduction D'Effectif";"A 098";"Vendu";"VARIN Emmanuel pour VARIN Emmanuel pr : COIGNAC Benoît";"7000";
"0121";"F.";"2010-03-20";"CAE";"Antarès Gousserie";"Nijinski Blue";"Jalna Gousserie";"";"Dissolution D'Association";"B 132";"Vendu";"JOLY Pascal";"1500";
"0122";"H.";"2002-05-20";"CAE";"Orageux des Feux";"First de Retz";"Vibration";"";"Dissolution D'Association";"A 077";"Vendu";"GUELPA Stéphane";"2000";
"0123";"H.";"2009-02-09";"CAE";"Viking du Cap Vert";"Memphis du Rib";"Prima du Cap Vert";"";"Dissolution D'Association";"A 029";"Vendu";"LOURTET Jean-Marc pour LOURTET Jean-Marc pr : LOURTET Robert";"7500";
"0124";"F.";"2008-05-07";"CAE";"Uhées Dairpet";"Nobilis Jiel";"Lucie des Brières";"";"Pojasek Roger";"A 100";"Rachat total";"";"10000";
"0125";"F.";"2009-02-18";"CAE";"Vénus Geyser";"Norginio";"Morgane du Pin";"";"Steiger Gérard";"A 095";"Vendu";"DENOO Jozef";"8000";
"0126";"F.";"2009-04-21";"CAE";"Violine des Loups";"Jasmin de Flore";"Jifayenne Montfort";"";"Saunier Michel";"A 093";"Vendu";"LELIEVRE Sylvain pour LELIEVRE Sylvain pr : BERSON Patrick";"15000";
"0127";"H.";"2008-05-19";"CAE";"Ubu Boko";"Goetmals Wood";"Jane Square";"";"Vibelzee";"A 108";"Vendu";"VIDAL Sylvain";"16000";
"0128";"M.";"2009-05-05";"CAE";"Vinci du Chêne";"Horse du Chêne";"Podranie du Chêne";"";"Guedj Claude";"A 085";"Vendu";"FEYTE Christophe pour FEYTE Christophe pr : TAUZIN Andrée";"30000";
"0129";"M.";"2004-05-09";"CAE";"Quersis";"Dahir de Prélong";"Cisa";"";"Dissolution D'Association";"A 076";"Vendu";"UNTERREINER Alain";"5000";
"0130";"M.";"2008-05-22";"CAE";"Un Fan Pellois";"Sancho Pança";"Nassy";"";"Dissolution D'Association";"A 056";"Vendu";"VIDAL Sylvain";"58000";
"0131";"M.";"2009-03-22";"CAE";"Vroum du Goutier";"Goetmals Wood";"Pétillante";"";"Bissons";"A 062";"Vendu";"NISKANEN Jarmo pour NISKANEN Jarmo pr : ARSLAN Joseph";"3000";
"0132";"M.";"2008-06-06";"CAE";"Un Roi d'Atout";"Ganymède";"Gunilla";"";"Dissolution D'Association";"A 055";"Vendu";"VIDAL Sylvain";"75000";
"0133";"F.";"2009-05-12";"CAE";"Vedette Dété";"Kool du Caux";"Ialta de Montfort";"";"Dissolution D'Association";"A 080";"Vendu";"JULIEN Philippe";"8500";
"0134";"F.";"2009-02-27";"CAE";"Vestalia";"Quido du Goutier";"Merry Melody";"";"Spruytte Romain";"B 138";"Vendu";"Anonyme pour ANONYME";"10000";
"0134a";"F.";"2009-04-10";"CAE";"Vezoole de Laerec";"Password";"Malouvia";"";"Cotreuil François";"B 164";"Rachat total";"";"10000";
"0135";"F.";"2008-04-26";"CAE";"Une Royale de Retz";"Nelson de Vandel";"Katia de Gehem";"";"Dissolution D'Association";"B 131";"Absent";"";"0";
"0135a";"M.";"2009-06-01";"CAE";"Vrai Fighter";"Password";"I Want America";"";"Lamour Claude";"B 117";"Absent";"";"0";
"0135b";"F.";"2010-04-05";"CAE";"A Cappella Or";"Orlando Vici";"Qualinetta";"";"Réduction D'Effectif";"B 159";"Vendu";"PEREIRA Adrien";"2000";
"0135c";"F.";"2010-03-31";"CAE";"Avoine de Blondel";"Orlando Vici";"Pivoine du Bocage";"";"Réduction D'Effectif";"B 160";"Vendu";"AUVARD Brian";"2000";
"0135d";"F.";"2010-03-11";"CAE";"Anya des Rioults";"Cygnus d'Odyssée";"Léa Castelets";"";"Dissolution D'Association";"B 161";"Vendu";"CARDET Joachim";"1000";
"0135f";"H.";"2009-03-25";"CAE";"Valentin";"Quick de la Loge";"Erythrée";"";"Dessapt Patrick";"B 163";"Vendu";"LOURTET Jean-Marc pour LOURTET Jean-Marc pr : LOURTET Robert";"4500";
"0136";"F.";"2009-04-18";"CAE";"Vista Story";"Quaro";"Krana des Cornets";"";"Le Bihan Jean-Luc";"B 134";"Absent";"";"0";
"0137";"F.";"2003-03-11";"J.";"Paradise's Fella";"Kaisy Dream";"Jeanne's Fella";"";"Dissolution D'Association";"B 152";"Vendu";"KOUBICHE Jérémy pour KOUBICHE Jérémy pr : KOUBICHE Laurent";"5000";
"0138";"F.";"2001-02-21";"J.";"Notre Dame Bourbon";"Coktail Jet";"Ankylotie";"";"Biwetz";"B 155";"Vendu";"SARL HORSE MEDIA SERVICES pour SARL HORSE MEDIA SERVICES pr : SCEA de Touchyvon";"26000";
"0139";"F.";"2011-04-21";"Yls";"Bohème des Lices";"Hermès du Buisson";"Kermesse Mika";"";"Héripré";"B 146";"Vendu";"PANTEGNIES Olivier";"1000";
"0140";"F.";"2008-04-15";"J.";"Une de Choisel";"Goetmals Wood";"Malice d'Aunou";"";"Dissolution D'Association";"B 157";"Absent";"";"0";
"0141";"F.";"2011-03-23";"Yls";"Blida";"Sancho Pança";"Nina d'Authon";"";"Prigent Frédéric";"B 141";"Vendu";"BONE François pour BONE François pr : TREUIL Jean-Jacques";"1500";
"0142";"F.";"2006-05-10";"J.";"Solveig";"Défi d'Aunou (us)";"Harmonie Castelets";"";"Dissolution D'Association";"B 156";"Absent";"";"0";
"0143";"F.";"2011-05-14";"Yls";"Bélinda du Roumois";"Infant du Bossis";"Quérida du Rib";"";"Roumois";"B 142";"Retiré";"";"0";
"0144";"F.";"1999-04-20";"J.";"Lio du Biwetz";"Capriccio";"Brise de la Tour";"";"Biwetz";"B 154";"Rachat total";"";"3000";
"0145";"F.";"2011-03-03";"Yls";"Bad Girl de Xav";"Orlando Sport";"Karla Via";"";"Durand Xavier";"B 147";"Rachat total";"";"1000";
"0146";"F.";"2007-03-08";"J.";"The Pretty Girl";"Isléro de Bellouet";"Eva de Bellouet";"";"Decrozant Philippe";"B 149";"Rachat total";"";"2500";
"0147";"M.";"2011-05-09";"Yls";"Brao Bot Onn";"Orondo";"L'Une A Deux";"";"Bot-Onn";"B 129";"Vendu";"RISI Marcel";"1500";
"0148";"F.";"2007-03-26";"J.";"Triskele Witt";"Orlando Vici";"Djanett Witt";"";"Dissolution D'Association";"B 153";"Vendu";"KOUBICHE Jérémy pour KOUBICHE Jérémy pr : KOUBICHE Laurent";"7500";
"0149";"F.";"2011-03-23";"Yls";"Bohème du Roumois";"Milord du Chêne";"Roxana du Roumois";"";"Roumois";"B 143";"Vendu";"PANTEGNIES Olivier";"1000";
