"Vente d'Eté 2021";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0029";"F.";"2018-03-16";"CAE";"Innee du Ril";"GANYMEDE";"VOUS ET MOI";"";"Dissolution d'Association";"C 076";"";"Vendu";"Tommy KEERSMAEKERS ";"20000";
"0030";"H.";"2018-04-19";"CAE";"Irouleguy";"VULCAIN DE VANDEL";"CADINE";"";"Charmes";"C 085";"";"Vendu";"Christian DAUVEL";"10000";
"0031";"F.";"2018-04-16";"CAE";"Islande de l'Iton";"RODRIGO JET";"Troika de l'Iton";"";"Iton";"C 070";"";"Vendu";"Ecurie Franck HAREL pour Jean Paul VILLARD";"16000";
"0032";"H.";"2018-04-29";"CAE";"Imperial de Larre";"Carat Williams";"QASIDAMIKA";"";"Réduction d'Effectif";"B 064";"";"Rachat total";"";"16000";
"0033";"F.";"2016-04-13";"CAE";"Gaia d'Occagnes";"TITAN D'OCCAGNES";"PADIA D'OCCAGNES";"";"Occagnes";"C 122";"";"Vendu";"Jean-Philippe RAFFEGEAU pour THIERRY MASSICOT";"40000";
"0034";"F.";"2018-03-30";"CAE";"Ice Cream d'Ete";"URIEL SPEED";"Bella Jet";"";"Réduction d'Effectif";"B 065";"";"Rachat total";"";"10000";
"0035";"H.";"2019-04-10";"CAE";"Jackpot du Ril";"COKTAIL JET";"AQUA BALL";"";"Dissolution d'Association";"C 077";"";"Vendu";"Freddy DEMUYNCK";"1500";
"0036";"M.";"2019-04-28";"CAE";"Jonah Lomu";"BIRD PARKER";"Belle Crown";"";"Dissolution d'Association";"A 019";"";"Absent";"";"0";
"0037";"M.";"2019-04-17";"CAE";"Joker de Larre";"ORLANDO VICI";"Urgence de Ginai";"";"Réduction d'Effectif";"B 066";"";"Rachat total";"";"12000";
"0038";"F.";"2019-04-30";"CAE";"Joyce de Colmine";"Dijon";"CALAMITY COLMINE";"";"Dissolution d'Association";"C 078";"";"Vendu";"Ecurie A.G. Maillard pour Alain HOLLIE";"12000";
"0039";"F.";"2019-06-20";"CAE";"Jakie de l'Ormerie";"REVE DE BEYLEV";"Ever de l'Ormerie";"";"Réduction d'Effectif";"C 104";"";"Vendu";"Gaetano PEZONE";"6500";
"0040";"M.";"2018-02-14";"CAE";"Ipsy de Fontenay";"ROCKLYN";"RYDDING STAR";"";"Dissolution d'Association";"C 096";"";"Vendu";"RONY DE FEYTER";"14000";
"0041";"F.";"2019-06-01";"CAE";"Joconde Darling";"Dijon";"PRINCESS DARLING";"";"Dissolution d'Association";"C 079";"";"Vendu";"Adrien PEREIRA pour Laurent SLAMA";"20000";
"0042";"H.";"2014-04-24";"CAE";"Es Tu la Javanais";"ORIGANO LAP";"Situvaza Java";"";"Viel Paul-André";"C 089";"";"Vendu";"Michel  X. CHARLOT pour Yves CANTAREL";"18000";
"0043";"F.";"2018-05-23";"CAE";"Insolente Milady";"AIRPORT";"MILADY WOOD";"";"Charmes";"C 086";"";"Rachat total";"";"6000";
"0044";"F.";"2019-04-22";"CAE";"Jamaica Sam";"Dijon";"VERMEILLE";"";"Dissolution d'Association";"C 080";"";"Vendu";"Ecurie A.G. Maillard pour Alain HOLLIE";"12000";
"0045";"F.";"2019-03-02";"CAE";"Jaffa du Ril";"Carat Williams";"VOUS ET MOI";"";"Dissolution d'Association";"C 081";"";"Vendu";"SCEA ECURIE BADREC pour Philippe LEVY";"14000";
"0046";"H.";"2018-02-19";"CAE";"Iago de Chanlecy";"DJANGO RIFF";"UNION PLEASURE";"";"Chanlecy";"C 102";"";"Vendu";"Wim DE BRUYCKER";"13000";
"0047";"F.";"2019-03-25";"CAE";"Java de l'Ormerie";"Boccador de Simm";"Quakememere";"";"Réduction d'Effectif";"C 105";"";"Rachat total";"";"7000";
"0048";"H.";"2018-05-16";"CAE";"Iguazu de l'Iton";"PANACHE DE L'ITON";"Story de l'Iton";"";"Iton";"C 071";"";"Vendu";"Ecurie Alexis Garandeau pour ECURIE EN AVANT GOUDIG";"23000";
"0049";"F.";"2019-05-16";"CAE";"Justice Secrete";"Dijon";"Vegas Lady";"";"Dissolution d'Association";"C 082";"";"Rachat total";"";"15000";
"0049a";"F.";"2019-04-23";"CAE";"Joyabella";"BIRD PARKER";"Bomba";"";"Dissolution d'Association";"A 020";"";"Absent";"";"0";
"0050";"F.";"2018-05-09";"CAE";"Idylle Darling";"Goetmals Wood";"RAPID DARLING";"";"Beauvoisinière";"B 031";"";"Rachat total";"";"52000";
"0051";"M.";"2018-05-04";"CAE";"Ilismo";"Scipion du Goutier";"Alisma du Corta";"";"Beauvoisinière";"B 032";"";"Vendu";"Stéphane GUELPA";"50000";
"0052";"M.";"2018-02-19";"CAE";"In America";"Ready Cash";"NINA MADRIK";"";"Beauvoisinière";"B 033";"";"Absent";"";"0";
"0053";"M.";"2018-03-17";"CAE";"Inside";"PRINCE GEDE";"AMIE LOVE";"";"Beauvoisinière";"B 034";"";"Rachat total";"";"100000";
"0054";"F.";"2018-04-29";"CAE";"Intrigante Darling";"QUAKER JET";"APPLE DARLING";"";"Beauvoisinière";"B 035";"";"Rachat total";"";"28000";
"0055";"H.";"2018-02-17";"CAE";"Iron Love";"Love You";"URANIE DU CORTA";"";"Beauvoisinière";"B 036";"";"Rachat total";"";"37000";
"0056";"F.";"2018-03-18";"CAE";"It Girl";"Mister J.p.";"Iron Lady";"";"Beauvoisinière";"B 037";"";"Vendu";" ( ECURIE JEAN-PIERRE BARJON ) pour Claude Guegan";"11000";
"0057";"F.";"2018-04-12";"CAE";"Ivanovska";"Goetmals Wood";"TROIKA DU CORTA";"";"Beauvoisinière";"B 038";"";"Rachat total";"";"75000";
"0058";"F.";"2018-01-25";"CAE";"Initiale Delo";"ORLANDO VICI";"THIS LOVELY D'AR";"";"Delo";"A 021";"";"Vendu";"ECURIE CH-A MARY EARL";"18000";
"0059";"F.";"2016-03-01";"CAE";"Girl du Ril";"Ready Cash";"PIN UP DE LA LOGE";"";"Delo";"A 022";"";"Vendu";"Claude GUEGAN pour Claude Guegan";"71000";
"0060";"F.";"2016-03-02";"CAE";"Gustavia";"Brillantissime";"QUEROSITA";"";"Delo";"A 023";"";"Absent";"";"0";
"0061";"M.";"2019-02-14";"CAE";"Jingle Delo";"Brillantissime";"CELEBRITY DELO";"";"Delo";"A 024";"";"Vendu";"Jean-Philippe RAFFEGEAU pour THIERRY MASSICOT";"50000";
"0062";"M.";"2019-03-13";"CAE";"Jourdain Delo";"DJANGO RIFF";"CELESTE DELO";"";"Delo";"A 025";"";"Vendu";"M.A.B AGENCY";"28000";
"0063";"F.";"2017-03-12";"CAE";"Hermione Delo";"Bold Eagle";"Reverie d'Ar";"";"Delo";"A 026";"";"Vendu";"SCEA Ecurie TURGOT";"12000";
"0064";"M.";"2019-05-06";"CAE";"JUHELLET";"THORENS VEDAQUAIS";"AMANDE AMERE";"";"Roussel Nicole Mme";"A 001";"";"Vendu";"Fabien GENCE";"5000";
"0065";"F.";"2018-05-10";"CAE";"Ichimoda";"UNICLOVE";"AMANDE AMERE";"";"Roussel Nicole Mme";"A 002";"";"Rachat total";"";"6000";
"0066";"M.";"2019-04-14";"CAE";"JEPEPISS";"PRINCE GEDE";"SISSI D'AR";"";"Roussel Nicole Mme";"A 003";"";"Vendu";"Jonathan BOUVET";"5000";
"0067";"F.";"2017-04-26";"CAE";"Habanna";"ATLAS DE JOUDES";"Copacabana";"";"Roussel Nicole Mme";"A 004";"";"Absent";"";"0";
"0068";"F.";"2019-06-06";"CAE";"JIFF LINE";"DJANGO RIFF";"Valala";"";"Roussel Nicole Mme";"A 005";"";"Rachat total";"";"24000";
"0069";"F.";"2017-02-16";"CAE";"Hena Mossa";"VAILLANT CASH";"MOSSA BRASIL";"";"Roussel Nicole Mme";"A 006";"";"Vendu";"Jean-Pierre ENSCH";"20000";
"0070";"M.";"2019-05-18";"CAE";"JIOTTO";"Speedy Blue";"VIROSKA";"";"Roussel Nicole Mme";"A 007";"";"Vendu";"Melvin Kondritz";"4000";
"0071";"F.";"2019-04-05";"CAE";"JOLIE ORIGINE";"REPEAT LOVE";"ORIGINE D'AR";"";"Roussel Nicole Mme";"A 008";"";"Vendu";"Gaetano PEZONE";"14000";
"0072";"F.";"2018-05-12";"CAE";"Illa Bong";"BIRD PARKER";"Valala";"";"Roussel Nicole Mme";"A 009";"";"Rachat total";"";"22000";
"0073";"M.";"2019-06-10";"CAE";"JOUEUR";"RODRIGO JET";"RHAPSODIE DU CORTA";"";"Roussel Nicole Mme";"A 010";"";"Rachat total";"";"1000";
"0074";"H.";"2016-04-05";"CAE";"Great Father";"OPUS VIERVIL";"BY LITTLE";"";"Roussel Nicole Mme";"A 011";"";"Rachat total";"";"22000";
"0075";"F.";"2019-03-29";"CAE";"JULIA BONHEUR";"Briac Dark";"Copacabana";"";"Roussel Nicole Mme";"A 012";"";"Vendu";" KS COURTAGE pour Pierre PELLEROT";"2500";
"0076";"F.";"2018-04-24";"CAE";"Illory Princesse";"URIEL SPEED";"PRINCESSE VICTOIRE";"";"Roussel Nicole Mme";"A 013";"";"Vendu";"Nordine KROUCHI pour Michel QUENTIN";"8000";
"0077";"H.";"2014-04-19";"CAE";"Etat Civil";"Niky";"PRINCESSE VICTOIRE";"";"Roussel Nicole Mme";"A 014";"";"Rachat total";"";"44000";
"0078";"F.";"2018-04-29";"CAE";"Obama";"Trixton";"Obama Mom";"";"Roussel Alain";"A 015";"";"Vendu";"Léa BARBE pour SCEA du Beaumanoir";"30000";
"0079";"M.";"2018-05-15";"CAE";"Overstime";"Traders";"Rigazig";"";"Roussel Alain";"A 016";"";"Rachat total";"";"6000";
"0080";"F.";"2019-04-29";"CAE";"Pampa Mom";"Brillantissime";"Obama Mom";"";"Roussel Alain";"A 017";"";"Rachat total";"";"18000";
"0081";"M.";"2019-04-22";"CAE";"Pass Express";"Express Road";"Dominante";"";"Roussel Alain";"A 018";"";"Rachat total";"";"1000";
"0082";"F.";"2018-04-30";"CAE";"Imola Sport";"TORNADO BELLO";"Cybele du Goutier";"";"Bruni";"B 041";"";"Rachat total";"";"10000";
"0083";"F.";"2014-05-28";"CAE";"Espagna Sport";"QUINCY BOY";"Ragazza Sport";"";"Bruni";"B 042";"";"Vendu";" LALOUM pour Jean Marie GOUBERT";"14000";
"0084";"F.";"2018-04-19";"CAE";"IMPATIENTE DE MAIL";"RENIER";"Damantha de Mail";"";"Bruni";"B 043";"";"Rachat total";"";"7000";
"0085";"F.";"2015-04-20";"CAE";"Florida Sport";"TORNADO BELLO";"VICTORIA SPORT";"";"Bruni";"B 044";"";"Rachat total";"";"140000";
"0086";"F.";"2019-04-24";"CAE";"JAVA SPORT";"ALBERIC";"Ultima Sport";"";"Bruni";"B 046";"";"Rachat total";"";"6000";
"0087";"F.";"2016-03-23";"CAE";"Garincha Sport";"QUINCY BOY";"Perfection Sport";"";"Bruni";"B 047";"";"Vendu";"Charley Mottier";"28000";
"0088";"H.";"2018-02-20";"CAE";"Imperio Sport";"JAG DE BELLOUET";"QUEEN SPORT";"";"Bruni";"B 048";"";"Rachat total";"";"8000";
"0089";"H.";"2016-05-24";"CAE";"Goodwood Sport";"TORNADO BELLO";"VICTORIA SPORT";"";"Bruni";"B 049";"";"Vendu";"SARL Trotting Bloodstock";"29000";
"0090";"F.";"2018-02-18";"CAE";"Inaya d'Eronville";"UN MEC D'HERIPRE";"VICTORY MARCEAUX";"";"Bruni";"B 050";"";"Vendu";"Nico POST";"28000";
"0091";"M.";"2016-04-02";"CAE";"GUILLERMO SPORT";"ORLANDO SPORT";"Quoda Josselyn";"";"Bruni";"B 051";"";"Rachat total";"";"180000";
"0092";"M.";"2019-03-28";"CAE";"JUPITER PLANCHETTE";"VRAMDAO";"Surprise Jihaime";"";"Bruni";"B 052";"";"Vendu";"Kevyn THONNERIEUX";"15000";
"0093";"H.";"2017-05-10";"CAE";"Hello Sport";"ALBERIC";"Une de Couronne";"";"Bruni";"B 053";"";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"50000";
"0094";"F.";"2018-03-24";"CAE";"Indiana Sport";"ALBERIC";"Sixte";"";"Bruni";"B 054";"";"Vendu";"Claire DESMONTILS pour Christian MASSON";"10000";
"0095";"H.";"2017-04-09";"CAE";"Hogan";"Love You";"BLANCHE MENCOURT";"";"Bruni";"B 055";"";"Vendu";"Arnaud LEDOYEN pour ECURIE DU DAMIER";"26000";
"0096";"H.";"2018-03-31";"CAE";"Indigo Star";"ALBERIC";"Une Starlette";"";"Bruni";"B 056";"";"Vendu";"Ecurie BVX Trot pour Luc DE WAEL";"16000";
"0097";"H.";"2017-04-29";"CAE";"Holyfield Sport";"JAG DE BELLOUET";"VICTORIA SPORT";"";"Bruni";"B 057";"";"Rachat total";"";"9000";
"0098";"M.";"2019-04-24";"CAE";"Jack des Ass";"ALBERIC";"Up To Date Maya";"";"Bruni";"B 058";"";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"22000";
"0099";"H.";"2017-03-22";"CAE";"Houko Sport";"ALBERIC";"Una Sport";"";"Bruni";"B 059";"";"Vendu";"EURL Ecurie Romuald MOURICE";"50000";
"0100";"F.";"2018-04-27";"CAE";"Iniesta Sport";"ARTISTE DE JOUDES";"BAIKARA DE LA FYE";"";"Bruni";"B 060";"";"Vendu";"Antonio RIPOLL RIGO";"5000";
"0101";"F.";"2019-06-05";"CAE";"JULIA GEORGE";"Ready Cash";"CURRENCY";"";"Dissolution d'Association";"A 027";"";"Rachat total";"";"50000";
"0102";"F.";"2018-05-08";"CAE";"Iseult de Bellou";"Aladin d'Ecajeul";"Venus de Bellou";"";"Réduction d'Effectif";"C 106";"";"Absent";"";"0";
"0103";"F.";"2018-01-23";"CAE";"Ideefollebuissonay";"RIEUSSEC";"TAJIMA BUISSONAY";"";"Réduction d'Effectif";"C 098";"";"Vendu";"Anonyme";"80000";
"0104";"H.";"2017-04-18";"CAE";"Henzo d'Arc";"Timoko";"Princesse d'Arc";"";"Fiolet";"C 072";"";"Vendu";"Anonyme";"30000";
"0105";"F.";"2019-02-03";"CAE";"JAMAIQUE TURGOT";"UN MEC D'HERIPRE";"ALIENOR TURGOT";"";"Dissolution d'Association";"A 028";"";"Rachat total";"";"28000";
"0106";"F.";"2018-05-06";"CAE";"Idylle de Bellou";"COKTAIL JET";"Serie Ouest";"";"Réduction d'Effectif";"C 107";"";"Absent";"";"0";
"0107";"H.";"2018-04-23";"CAE";"Idefix Jihem";"REMEMBER JIHEM";"DEPECHE JIM";"";"Réduction d'Effectif";"C 101";"";"Vendu";"Alexandre DE JESUS pour Guy DEZOTHEZ";"20000";
"0108";"H.";"2017-03-11";"CAE";"Huracan";"VILLEROI";"TURQUOISE";"";"Dissolution d'Association";"B 063";"";"Vendu";"Benoît CARPENTIER pour ECURIE JUMELLE";"22000";
"0109";"F.";"2019-04-30";"CAE";"JEMA SENSE";"COKTAIL JET";"Anna Sense";"";"Dissolution d'Association";"A 029";"";"Rachat total";"";"20000";
"0110";"H.";"2017-05-14";"CAE";"Hutin d'Avril";"SAXO DE VANDEL";"TANIA D'AVRIL";"";"Dissolution d'Association";"C 100";"";"Vendu";"Philippe CORDON pour ECURIE NG START";"11000";
"0111";"M.";"2018-02-14";"CAE";"Irish Bond";"Charly du Noyer";"DUCHESSE DARLING";"";"El Younani Layla Mme";"C 113";"";"Vendu";"Antonio RIPOLL RIGO";"8000";
"0112";"H.";"2018-03-20";"CAE";"Iucatan Maya";"BAD BOY DU DOLLAR";"MAYARINA";"";"Dissolution d'Association";"B 067";"";"Vendu";"Philippe DORISON";"4000";
"0113";"H.";"2017-05-06";"CAE";"Hasparren";"URIEL SPEED";"Victory Song";"";"Réduction d'Effectif";"C 099";"";"Rachat total";"";"37000";
"0114";"M.";"2019-03-30";"CAE";"Jumbo des Pres";"DRAGON DES RACQUES";"Toriane des Pres";"";"Leduc Alexis-Gilbert";"C 116";"";"Rachat total";"";"20000";
"0115";"F.";"2018-03-03";"CAE";"Idylle of Life";"UN MEC D'HERIPRE";"Be My Life";"";"Bliard Michèle Mme";"D 139";"";"Rachat total";"";"6000";
"0116";"H.";"2017-04-20";"CAE";"Harem d'Erable";"TAG WOOD";"Vanille d'Erable";"";"Réduction d'Effectif";"D 130";"";"Vendu";"Florian JOSEPH";"6000";
"0117";"H.";"2019-04-29";"CAE";"Johnny d'Arc";"Charly du Noyer";"Donna d'Arc";"";"Fiolet";"C 073";"";"Absent";"";"0";
"0118";"F.";"2018-05-16";"CAE";"Indiana de Bellou";"Aladin d'Ecajeul";"Titine du Paou";"";"Réduction d'Effectif";"C 108";"";"Absent";"";"0";
"0119";"M.";"2017-03-09";"CAE";"Holiday Credit";"Niky";"Tawa Mali";"";"Réduction d'Effectif";"C 115";"";"Vendu";"Pierre-Louis DESAUNETTE";"19000";
"0120";"M.";"2019-01-22";"CAE";"JOLLY JUMPER";"Bold Eagle";"Beauty Turgot";"";"Dissolution d'Association";"A 030";"";"Absent";"";"0";
"0121";"F.";"2018-04-06";"CAE";"ISIS DU MONT";"DJANGO RIFF";"Bardane du Mont";"";"Dissolution d'Association";"C 103";"";"Vendu";"Ecurie Alexis Garandeau pour ECURIE HERMA";"14000";
"0122";"H.";"2014-04-14";"CAE";"Eclair de Loriol";"HULK DES CHAMPS";"ORAGEUSE DE MARJON";"";"Dissolution d'Association";"C 091";"";"Rachat total";"";"6000";
"0123";"M.";"2019-06-02";"CAE";"JOSTERC SUPREME";"Goetmals Wood";"NINA MADRIK";"";"Réduction d'Effectif";"C 118";"";"Vendu";"Maxime GRASSET pour Daniel COPIN";"8500";
"0124";"F.";"2018-04-30";"CAE";"Inoa du Moncel";"VULCAIN DU VIVIER";"VICTORY DU BOSCAIL";"";"Moncel";"D 134";"";"Vendu";"Ecurie BVX Trot pour Luc DE WAEL";"7500";
"0125";"H.";"2018-06-10";"CAE";"Italo Criscani";"TROPIC JET";"Roxana d'Arc";"";"Badrec";"D 145";"";"Rachat total";"";"10000";
"0126";"M.";"2019-02-08";"CAE";"JIMI DU GOUTIER";"BIRD PARKER";"DIMITRIA GRIFF";"";"Bissons";"C 114";"";"Vendu";"Danny Brouwer";"6000";
"0126a";"F.";"2018-04-04";"CAE";"ISBA DU DOUET";"BIRD PARKER";"TROIKA BOURBON";"";"Vilault J.P.R.";"D 159";"";"Vendu";" LALOUM pour Jean Marie GOUBERT";"30000";
"0126b";"F.";"2016-03-11";"CAE";"Gergovie Quesnot";"Boccador de Simm";"THEODORA QUESNOT";"";"Villevert";"D 157";"";"Vendu";"Emmanuel LAMY";"10000";
"0126c";"H.";"2016-04-23";"CAE";"Geant d'Occagnes";"TITAN D'OCCAGNES";"Raquel Pierre";"";"Dissolution d'Association";"D 167";"";"Vendu";"ECURIE DECOOPMAN";"15000";
"0126d";"H.";"2013-03-06";"CAE";"Dream Cash";"Ready Cash";"SUSY LOVE";"";"Charmes";"D 150";"";"Vendu";"Jean-Rémy LAUNOIS pour Aurélien CLIN";"7000";
"0126e";"M.";"2019-04-17";"CAE";"JANGO VICI";"DRAGON DES RACQUES";"TABARKA VICI";"";"Réduction d'Effectif";"D 173";"";"Vendu";"Antonio RIPOLL RIGO";"16000";
"0126f";"H.";"2014-05-07";"CAE";"Enjolras";"HULK DES CHAMPS";"SHAKIRA JIEL";"";"Dissolution d'Association";"D 154";"";"Rachat total";"";"7000";
"0126g";"F.";"2016-03-28";"CAE";"Grisie la Mesange";"Aladin d'Ecajeul";"VAKYRA";"";"Réduction d'Effectif";"D 156";"";"Vendu";"Thibaut LE FLOCH";"17000";
"0126h";"H.";"2016-05-10";"CAE";"Gold d'Alba";"Volcano Vici";"Ogive du Braud";"";"Dissolution d'Association";"D 155";"";"Absent";"";"0";
"0126i";"F.";"2018-02-08";"CAE";"Ivory Queen";"COKTAIL JET";"UNE LOVE ONLY";"";"Charmes";"D 151";"";"Vendu";"Thierry LARDILLIER pour ECURIE DE TERRAIL SAS";"10000";
"0126j";"H.";"2018-03-15";"CAE";"Iggy des Rioults";"REAL DE LOU";"SEMILLANTE JO";"";"Post Abraham Hubertus";"D 160";"";"Vendu";"Bruno POTTIER";"15000";
"0126k";"F.";"2018-04-02";"CAE";"Idole des Charmes";"Bold Eagle";"Udessa du Vivier";"";"Charmes";"D 152";"";"Rachat total";"";"6000";
"0126l";"H.";"2018-02-26";"CAE";"Ideal Eleven";"Blue Pass";"SARA ELEVEN";"";"Dissolution d'Association";"D 169";"";"Absent";"";"0";
"0126m";"M.";"2019-04-29";"CAE";"Jappeloup des Pres";"SAXO DE VANDEL";"Belle des Pres";"";"Alexis Gilbert Leduc";"B 062";"";"Vendu";"Pascal BRETAUDEAU";"11000";
"0126n";"F.";"2018-02-18";"CAE";"Island Coco";"VAL ROYAL";"UNE TOSCANE";"";"Charmes";"D 153";"";"Vendu";"Mélanie BIZOUX";"4000";
"0126o";"H.";"2018-05-10";"CAE";"Ixel Lebel";"QUIDO DU GOUTIER";"Pensee Folle";"";"Hebert";"D 161";"";"Vendu";"Angelo PEZANT";"4500";
"0126p";"F.";"2017-05-07";"CAE";"Horia de l'Aumoy";"LAETENTER DIEM";"Saphora";"";"JPB Horses";"D 162";"";"Vendu";"Mansour KROUCHI";"10000";
"0126q";"H.";"2018-02-23";"CAE";"I DREAM ELLIS";"QUAKER JET";"JOLIE COLLINE";"";"Cessation d'Activité";"D 163";"";"Vendu";"Benoit GONTIER";"3000";
"0126r";"F.";"2019-04-08";"CAE";"JOSETTE PAULO";"SUN CERAVIN";"SITTELLE DE REGEN";"";"Réduction d'Effectif";"D 164";"";"Vendu";"Thibaut LE FLOCH";"7000";
"0126s";"F.";"2019-04-03";"CAE";"JADE D'ORIENT";"COKTAIL JET";"TOPAZE D'ORIENT";"";"Dissolution d'Association";"D 165";"";"Rachat total";"";"24000";
"0126t";"F.";"2016-06-09";"CAE";"Garance de Faverol";"SUN CERAVIN";"PALLIDA DE FAVEROL";"";"Dissolution d'Association";"D 166";"";"Rachat total";"";"4000";
"0126u";"H.";"2015-04-05";"CAE";"Felixorio";"FIRST DE RETZ";"JAVA DU VAUMICEL";"";"Villevert";"D 158";"";"Rachat total";"";"3000";
