"Vente de Printemps 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"0025";"H.";"2018-03-08";"CAE";"Ifeli de Wallis";"DJANGO RIFF";"DANAE D'ERONVILLE";"";"Gervais Guy";"A 043";"";"Vendu";"Martin DJUSE";"10000";
"0026";"M.";"2020-04-04";"Yls";"Kenzo du Valvic";"UNICLOVE";"VENUS DU RELAIS";"";"Valvic";"A 078";"";"Rachat total";"";"1000";
"0027";"M.";"2018-05-15";"CAE";"Ilien de Faverol";"Look de Star";"SAMARA DE FAVEROL";"";"Dissolution d'Association";"A 060";"";"Vendu";"Ronny KUIPER";"5000";
"0028";"H.";"2014-03-22";"CAE";"Ecu de Leau";"RIEUSSEC";"Sepia du Loir";"";"Dissolution d'Association";"A 044";"";"Vendu";"TROTTING DEAL";"5000";
"0029";"H.";"2018-05-15";"CAE";"Imagine Sotho";"VIGOVE";"Charmeuse Rose";"";"Dissolution d'Association";"A 057";"";"Rachat total";"";"3000";
"0029a";"F.";"2016-02-24";"CAE";"Guerilla Jet";"The Best Madrik";"MARLENA";"";"Yannick Desmet";"A 092";"";"Absent";"";"0";
"0029b";"F.";"2019-03-01";"CAE";"J'Aime Venise";"Ready Cash";"Venise";"";"Dissolution d'Association";"A 093";"";"Rachat total";"";"10000";
"0030";"H.";"2011-05-30";"CAE";"Bad Julry";"PRINCE GEDE";"Milady de Bas";"";"Julry";"A 028";"";"Vendu";"Ecurie Danover";"4000";
"0031";"F.";"2018-01-15";"CAE";"Improve Julry";"Alik Julry";"Gamme d'Or";"";"Julry";"A 029";"";"Vendu";"Guillermo ROIG-BALAGUER pour Philippe LEVY";"22000";
"0032";"F.";"2015-04-08";"CAE";"Fiesta Julry";"ROC MESLOIS";"NIVA JULRY";"";"Julry";"A 030";"";"Rachat total";"";"12000";
"0033";"H.";"2014-04-22";"CAE";"Eliott Julry";"OLITRO";"Milady de Bas";"";"Julry";"A 031";"";"Rachat total";"";"4500";
"0034";"M.";"2020-01-01";"Yls";"Absent";"";"";"";"Absent";"";"";"Absent";"";"0";
"0034";"H.";"2018-06-21";"CAE";"Illico Julry";"Alik Julry";"Quille Julry";"";"Julry";"";"";"Absent";"";"0";
"0035";"M.";"2017-04-28";"CAE";"Helium Julry";"Un Amour d'Haufor";"NIVA JULRY";"";"Julry";"A 033";"";"Vendu";"Anthony PACARY pour SCEA ECURIE JEREMY ROUX";"17000";
"0036";"M.";"2016-04-10";"CAE";"Groove Julry";"ROC MESLOIS";"RUMBA JULRY";"";"Julry";"A 034";"";"Absent";"";"0";
"0037";"M.";"2017-03-21";"CAE";"Hip Hop Julry";"Un Amour d'Haufor";"RUMBA JULRY";"";"Julry";"A 035";"";"Vendu";"ECURIE INITIAL";"5000";
"0038";"H.";"2015-05-04";"CAE";"Feeling Julry";"ROC MESLOIS";"NIKITA JULRY";"";"Julry";"A 036";"";"Rachat total";"";"7000";
"0039";"H.";"2016-04-02";"CAE";"Gag Julry";"ROC MESLOIS";"Milady de Bas";"";"Julry";"A 037";"";"Rachat total";"";"9000";
"0040";"H.";"2015-04-17";"CAE";"Funky Julry";"VOLCAN D'URZY";"Gamme d'Or";"";"Julry";"A 038";"";"Vendu";"Sylvain LELIEVRE pour Jean Luc BOFFY";"4000";
"0041";"M.";"2020-01-01";"Yls";"Absent";"";"";"";"Absent";"";"";"Absent";"";"0";
"0041";"H.";"2015-04-10";"CAE";"Filou Julry";"Kesaco Phedo";"Samba Julry";"";"Julry";"";"";"Absent";"";"0";
"0042";"H.";"2014-04-20";"CAE";"Eops Julry";"ROC MESLOIS";"NO POCKET BLUE";"";"Julry";"A 040";"";"Vendu";"Jérémy MARCHAND";"2500";
"0043";"H.";"2012-04-20";"CAE";"Condor Julry";"Oiseau de Feux";"Quiet Julry";"";"Julry";"A 041";"";"Vendu";"Mario DA MOTA";"3000";
"0044";"H.";"2016-04-11";"CAE";"Gold Eleven";"Uaukir";"TOPAZE ELEVEN";"";"Réduction d'Effectif";"A 095";"";"Absent";"";"0";
"0044a";"H.";"2018-07-02";"CAE";"Itumelang Paulois";"Cristal Money";"BELUCINDA";"";"Dissolution d'Association";"A 073";"";"Vendu";"Allan PACHA";"5500";
"0045";"H.";"2016-04-05";"CAE";"Great Father";"OPUS VIERVIL";"BY LITTLE";"";"Roussel Nicole Mme";"A 016";"";"Rachat total";"";"15000";
"0046";"F.";"2018-02-13";"CAE";"Ivory Doll";"VERY NICE MARCEAUX";"AMELIE STAR";"";"Roussel Nicole Mme";"A 017";"";"Vendu";"ECURIE BEST pour Angelo PEZANT";"4000";
"0047";"H.";"2017-05-05";"CAE";"Hillinois";"ATLAS DE JOUDES";"AMANDE AMERE";"";"Roussel Nicole Mme";"A 018";"";"Vendu";"Richard JOLY";"16000";
"0048";"H.";"2018-06-03";"CAE";"Ivervil";"OPUS VIERVIL";"VIROSKA";"";"Roussel Nicole Mme";"A 019";"";"Vendu";"ECURIE BEST";"4000";
"0049";"F.";"2017-02-16";"CAE";"Hena Mossa";"VAILLANT CASH";"MOSSA BRASIL";"";"Roussel Nicole Mme";"A 020";"";"Rachat total";"";"10000";
"0050";"M.";"2018-02-23";"CAE";"Italo Yankee";"ULYSSE";"SIENNA BRASIL";"";"Roussel François";"A 021";"";"Rachat total";"";"1000";
"0051";"F.";"2017-05-17";"CAE";"Harmonie Jazz";"MAGNIFICENT RODNEY";"RHAPSODIE DU CORTA";"";"Roussel Nicole Mme";"A 022";"";"Rachat total";"";"20000";
"0052";"H.";"2018-06-09";"CAE";"Imohteo";"REAL DE LOU";"Divine Dynastie";"";"Roussel Nicole Mme";"A 023";"";"Vendu";"Jonathan DUBO";"1500";
"0053";"F.";"2017-04-26";"CAE";"Habanna";"ATLAS DE JOUDES";"Copacabana";"";"Roussel Nicole Mme";"A 024";"";"Rachat total";"";"10000";
"0054";"H.";"2018-05-28";"CAE";"Imitateur";"CARAT WILLIAMS";"RHAPSODIE DU CORTA";"";"Roussel Nicole Mme";"A 025";"";"Vendu";"Richard JOLY";"3500";
"0055";"F.";"2017-04-24";"CAE";"Nice Mom";"Varenne";"Obama Mom";"";"Roussel Alain";"A 026";"";"Vendu";"SARL Trotting Bloodstock";"25000";
"0056";"M.";"2018-05-15";"CAE";"Overstime";"Traders";"Rigazig";"";"Roussel Alain";"A 027";"";"Rachat total";"";"20000";
"0057";"F.";"2017-05-05";"CAE";"Havana des Yedrag";"UN MEC D'HERIPRE";"VENEDETTA";"";"Dissolution d'Association";"A 048";"";"Vendu";"SCEA Ecurie Le Trémont";"32000";
"0058";"F.";"2018-02-16";"CAE";"Irish Melody";"Ready Cash";"Be My Girl";"";"Réduction d'Effectif";"A 014";"";"Rachat total";"";"72000";
"0059";"H.";"2017-04-24";"CAE";"Helio de Fromentel";"Aladin d'Ecajeul";"QUININE DU VIVIER";"";"Mattias Djuse Stable Ab";"A 045";"";"Vendu";"Eric POUPARD pour Stéphane GUELPA";"37000";
"0060";"F.";"2018-05-07";"CAE";"Ilona's Fella";"Bold Eagle";"Anastasia Fella";"";"Dissolution d'Association";"A 049";"";"Vendu";"SCEA Ecurie Le Trémont";"25000";
"0061";"M.";"2017-03-01";"CAE";"Heart of Gold";"BIRD PARKER";"Corsica";"";"Réduction d'Effectif";"A 013";"";"Vendu";"Christophe BRIDAULT";"130000";
"0062";"H.";"2018-04-25";"CAE";"Ingenieur de Larre";"Clif du Pommereux";"SAGESSE DE LARRE";"";"Dissolution d'Association";"A 061";"";"Vendu";"Kurt ROEGES pour Hinke PAULUSMA";"12000";
"0063";"F.";"2017-02-13";"CAE";"Houka du Vivier";"KIWI";"AUSSAKA DU VIVIER";"";"Dissolution d'Association";"A 071";"";"Rachat total";"";"7000";
"0064";"H.";"2018-03-24";"CAE";"I Am Eagle";"Bold Eagle";"UPSALA DU VIVIER";"";"Charmes";"A 067";"";"Vendu";"ECURIE FRANCK MARTY";"12000";
"0065";"M.";"2020-05-12";"Yls";"Kool du Valvic";"NI HO PED D'OMBREE";"PEPITE DE CAMBRON";"";"Valvic";"A 079";"";"Rachat total";"";"3000";
"0066";"F.";"2018-05-15";"CAE";"Icarie de Faverol";"Clif du Pommereux";"PALLIDA DE FAVEROL";"";"Dissolution d'Association";"A 059";"";"Vendu";"Sylvain LELIEVRE pour Jean Luc BOFFY";"8000";
"0067";"H.";"2015-04-04";"CAE";"First Turgot";"HAND DU VIVIER";"KIPPA TURGOT";"";"Dissolution d'Association";"A 047";"";"Vendu";"Séverine RAIMOND";"26000";
"0068";"H.";"2018-04-27";"CAE";"Ideal du Closet";"THORENS VEDAQUAIS";"Bodega du Closet";"";"Dissolution d'Association";"A 062";"";"Vendu";"Thierry BOUDET";"5000";
"0069";"F.";"2018-04-15";"CAE";"Illona de Rivray";"VANISHING POINT";"PERLE PHIL";"";"Tourainne Céline Mme";"A 058";"";"Rachat total";"";"4000";
"0070";"F.";"2018-04-17";"CAE";"IMAGINE TO ME";"Village Mystic";"Belong To Me";"";"Réduction d'Effectif";"A 074";"";"Vendu";"Jonathan GROIZEAU pour Jean Philippe RAVON";"18000";
"0071";"M.";"2020-03-30";"Yls";"Kueso du Valvic";"QUESO MANCHEGO";"Fiesta Normande";"";"Valvic";"A 080";"";"Rachat total";"";"1000";
"0072";"F.";"2019-02-24";"CAE";"Jacinthe Pierji";"COKTAIL JET";"UTTIA PIERJI";"";"Pierji";"A 082";"";"Vendu";"Loïc-Bernard MARTIN";"5000";
"0073";"M.";"2019-03-02";"CAE";"Janus de Lafrette";"QUITUS DU MEXIQUE";"TIVA DE LA FRETTE";"";"Réduction d'Effectif";"A 090";"";"Vendu";"Jacques ARPOULET";"1500";
"0074";"M.";"2019-05-08";"CAE";"Joli Begonia";"UHLAN DU VAL";"ANOUCHKA BEGONIA";"";"Réduction d'Effectif";"A 050";"";"Vendu";"TROTTING DEAL";"7500";
"0075";"M.";"2019-05-14";"CAE";"Jingxi";"Eridan";"VINNITSA";"";"Réduction d'Effectif";"A 089";"";"Vendu";"Antonio RIPOLL RIGO";"4000";
"0076";"M.";"2019-06-10";"CAE";"Jason de Lafrette";"QUITUS DU MEXIQUE";"QUEEN DE LA FRETTE";"";"Réduction d'Effectif";"A 091";"";"Vendu";"Patrick DESNOES";"1000";
"0076a";"F.";"2019-03-08";"CAE";"Jolie Eleven";"Turbo Jet";"Bella Doti";"";"Réduction d'Effectif";"A 096";"";"Vendu";"Edouard MARQUEZ";"1000";
"0077";"F.";"2014-04-08";"J.";"Extra Light";"Village Mystic";"ULOTIS DU GOUTIER";"";"Dissolution d'Association";"A 064";"";"Vendu";" KS COURTAGE pour SCEA des Bissons";"45000";
"0078";"F.";"2018-03-11";"J.";"Infinity Delo";"Ready Cash";"BICHE DES CLOS";"";"Delo";"A 065";"";"Vendu";"Christian LE BARBEY";"25000";
"0079";"F.";"2014-03-02";"J.";"Extasy d'Ourville";"Tucson";"MONA D'ODYSSEE";"";"Dissolution d'Association";"A 068";"";"Vendu";"Anonyme";"30000";
"0080";"F.";"2009-06-12";"J.";"Voice Winner";"QUARO";"Darcana du Rocher";"";"Trois Rivières";"A 086";"DJANGO RIFF";"Vendu";"ECURIE TENACIOUS SAUVIGNEY";"20000";
"0081";"F.";"2011-04-15";"J.";"Become A Star";"Sam Bourbon";"RACE LOVE";"";"Réduction d'Effectif";"A 084";"DJANGO RIFF";"Rachat total";"";"10000";
"0082";"F.";"2018-01-17";"J.";"Idea of Pleasure";"Charly du Noyer";"Swoodia";"";"Dissolution d'Association";"A 051";"";"Vendu";"Claude GUEGAN";"12000";
"0083";"F.";"2013-05-07";"J.";"Diana Madrik";"COKTAIL JET";"LADY MADRIK";"";"Dissolution d'Association";"A 085";"Charly du Noyer";"Vendu";"Gaetano PEZONE pour BRUNI RACING TEAM AB";"55000";
"0084";"F.";"2011-03-16";"J.";"Brienza Somolli";"KAISY DREAM";"MOONLIGHT SOMOLLI";"";"Dissolution d'Association";"A 087";"Etonnant";"Vendu";"François MESLIN";"13000";
"0085";"F.";"2015-05-08";"J.";"Funny Pierji";"REPEAT LOVE";"Louisiane Pierji";"";"Pierji";"A 083";"";"Rachat total";"";"7000";
"0086";"F.";"2016-04-22";"J.";"Gwendolina Queen";"Texas Charm";"Saphira Queen";"";"Dissolution d'Association";"A 088";"";"Vendu";"Pierrick GAUTIER";"5500";
"0087";"F.";"2009-05-04";"J.";"Vanilla Gede";"Insert Gédé";"LALIFLO GEDE";"";"Dissolution d'Association";"A 053";"CAPTAIN CRAZY";"Vendu";"Allan PACHA";"5000";
"0088";"F.";"2013-04-02";"J.";"Diane de la Fye";"Look de Star";"MAZURKA DE LA FYE";"";"Cessation d'Activité";"A 075";"";"Rachat total";"";"3000";
"0089";"M.";"2003-03-24";"Et.";"Power Jet";"Ganymède";"Delmonica Jet";"";"Power Jet";"A 099";"";"Vendu";"Ecurie Danover";"3000";
"0090";"F.";"2012-05-16";"J.";"Caryatide";"Ready Cash";"Only Passionnante";"";"Dissolution d'Association";"A 094";"Love You";"Vendu";"Luc GABORIT";"22000";
