"Mars 2008";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0027";"M.";"1970-01-01";"CAE";"Riad de Cahot";"Millenium Wood";"Hiosca de Cahot";"";"Dissolution D'Association";"A 073";"Rachat total";"";"6000";
"0028";"F.";"1970-01-01";"CAE";"Rue Royale";"Kinder Jet";"Lina de Mai";"";"Bernereau Serge";"A 062";"Vendu";"CHARLOT Michel  X.";"10000";
"0029";"H.";"1970-01-01";"CAE";"Point Limit";"Ibis Blue";"Haute Ecole";"";"Van Dooyeweerd Jan";"A 012";"Vendu";"HORNOY Pascal";"1000";
"0030";"M.";"1970-01-01";"CAE";"Royalty Joli";"First Way";"Aya Grandchamp";"";"Orne";"A 040";"Absent";"";"0";
"0031";"F.";"1970-01-01";"CAE";"Princesse Mérité";"In Love With You";"Hama de la Méritée";"";"Dissolution D'Association";"A 044";"Rachat total";"";"6000";
"0032";"M.";"1970-01-01";"CAE";"Rainbow Reyor";"Mon Bellouet";"Kouga Josselyn";"";"Dissolution D'Association";"A 041";"Rachat total";"";"42000";
"0033";"F.";"1970-01-01";"CAE";"Riviera Sprint";"Ganymède";"Lipsie de Vauville";"";"Harel Franck";"A 052";"Vendu";"SARL DE CARSI pr : COTTEL Jacques";"6500";
"0034";"M.";"1970-01-01";"CAE";"Spirou du Pommeau";"Sancho Pança";"Marianna d'Ombrée";"";"Dissolution D'Association";"A 063";"Vendu";"MORANT Franck";"2000";
"0035";"M.";"1970-01-01";"CAE";"Quoubidou";"Joyau d'Amour";"Agyptia";"";"Viel Jean-Pierre";"A 016";"Vendu";"BINOIT Christian";"9000";
"0036";"F.";"1970-01-01";"CAE";"Querella Mia";"Grassano";"Tactique";"";"Viel Jean-Pierre";"A 017";"Vendu";"GYRE Mathias";"20000";
"0037";"F.";"1970-01-01";"CAE";"Qasida";"Diamant Gédé";"Cartera";"";"Viel Jean-Pierre";"A 018";"Vendu";"Anonyme";"18000";
"0038";"M.";"1970-01-01";"CAE";"Quatarinon";"Flash Meslois";"Déa Katarina";"";"Viel Jean-Pierre";"A 019";"Vendu";"HARAS DU FRESNOT";"22000";
"0039";"M.";"1970-01-01";"CAE";"Pick Up";"Gai Brillant";"Fioretti";"";"Viel Jean-Pierre";"A 020";"Vendu";"CHAUVIN Robert pr : MALHERBE Robert";"30000";
"0040";"F.";"1970-01-01";"CAE";"Ombassa";"Capriccio";"Haute Volta";"";"Viel Jean-Pierre";"A 021";"Vendu";"ECURIE SERGE BERNEREAU SARL";"30000";
"0041";"H.";"1970-01-01";"CAE";"Omio Josselyn";"Podosis";"Imia Josselyn";"";"Bernard Yvan";"A 022";"Vendu";"LEDOUX Frédéric";"12000";
"0042";"H.";"1970-01-01";"CAE";"Quéo Josselyn";"Biésolo";"Kéa Josselyn";"";"Bernard Yvan";"A 023";"Rachat total";"";"7000";
"0043";"H.";"1970-01-01";"CAE";"Quadéo Josselyn";"Fleuron Perrine";"Hadéa Josselyn";"";"Bernard Yvan";"A 024";"Rachat total";"";"10000";
"0044";"H.";"1970-01-01";"CAE";"Quito Josselyn";"Biésolo";"Kita Josselyn";"";"Bernard Yvan";"A 025";"Rachat total";"";"9000";
"0045";"M.";"1970-01-01";"CAE";"Rédéo Josselyn";"Sancho Pança";"Déa Josselyn";"";"Bernard Yvan";"A 026";"Absent";"";"0";
"0046";"F.";"1970-01-01";"CAE";"Rula Josselyn";"Cézio Josselyn (usa)";"Fula Josselyn";"";"Bernard Yvan";"A 027";"Vendu";"Anonyme";"40000";
"0047";"H.";"1970-01-01";"CAE";"Riodo Josselyn";"Jam Pridem";"Ioda Josselyn";"";"Bernard Yvan";"A 028";"Rachat total";"";"16000";
"0048";"M.";"1970-01-01";"CAE";"Relulo Josselyn";"Lulo Josselyn";"Quézira";"";"Bernard Yvan";"A 029";"Rachat total";"";"3000";
"0049";"H.";"1970-01-01";"CAE";"Quattro du Gîte";"Fortuna Fant";"Favorite du Gîte";"";"Lelièvre Georges";"A 030";"Vendu";"Anonyme";"7000";
"0050";"F.";"1970-01-01";"CAE";"Quélodie du Gîte";"Lucky D'Hilly";"Elodie du Gîte";"";"Lelièvre Georges";"A 031";"Vendu";"FERCHAUD Sébastien";"6000";
"0051";"H.";"1970-01-01";"CAE";"Napitol du Gîte";"Capitole";"Cosette du Gîte";"";"Lelièvre Georges";"A 032";"Vendu";"REBOUSSIN Bernard";"10000";
"0052";"H.";"1970-01-01";"CAE";"Quel Eclat du Gîte";"Eclat de la Crau";"Finesse du Gîte";"";"Lelièvre Georges";"A 033";"Absent";"";"0";
"0053";"H.";"1970-01-01";"CAE";"Ralimède du Gîte";"Halimède";"Cavale du Gîte";"";"Lelièvre Georges";"A 034";"Vendu";"DAVID Aurélien, Arnaud";"11000";
"0054";"M.";"1970-01-01";"CAE";"Petiot du Bouffey";"Derby du Gîte";"Erato";"";"Lelièvre Georges";"A 035";"Vendu";"FERCHAUD Sébastien";"12500";
"0055";"M.";"1970-01-01";"CAE";"Quiton du Gîte";"Iton du Gîte";"Bibiche du Fossé";"";"Lelièvre Georges";"A 036";"Vendu";"REBOUSSIN Bernard";"7000";
"0056";"H.";"1970-01-01";"CAE";"Quintolet du Gîte";"Dermadour du Gîte";"Emilia du Gîte";"";"Lelièvre Georges";"A 037";"Vendu";"MEIRESONNE Steven";"4000";
"0057";"F.";"1970-01-01";"CAE";"Sérénade du Gîte";"Ever Jet";"Illusion du Gîte";"";"Lelièvre Georges";"A 038";"Absent";"";"0";
"0058";"F.";"1970-01-01";"CAE";"Sweety du Gîte";"Jeanbat du Vivier";"Ker Edith du Gîte";"";"Lelièvre Georges";"A 039";"Vendu";"REBOUSSIN Bernard";"1000";
"0059";"M.";"1970-01-01";"CAE";"Rameau du Goutier";"Goetmals Wood";"Jipsie du Flo";"";"Bissons";"A 046";"Vendu";"HAGOORT Paul";"2500";
"0060";"H.";"1970-01-01";"CAE";"Othello Hornline (swe)";"Lindy's Crown";"Lucienne Pay (swe)";"";"Dissolution D'Association";"A 074";"Rachat total";"";"2500";
"0061";"F.";"1970-01-01";"CAE";"River Gold Mérité";"Ganymède";"Hermine de Bougy";"";"Dissolution D'Association";"A 045";"Vendu";"Anonyme";"2500";
"0062";"M.";"1970-01-01";"Yls";"Spirit de Fael";"Kérido du Donjon";"Chérie d'Infante";"";"Dissolution D'Association";"A 065";"Vendu";"ROUAUD Frédérique";"1500";
"0063";"M.";"1970-01-01";"CAE";"Rubis d'Arbois";"Ismaël du Pont";"Indra Grandchamp";"";"Dissolution D'Association";"A 068";"Rachat total";"";"7500";
"0064";"H.";"1970-01-01";"CAE";"Oh Josselyn";"Hand du Vivier";"Hézia Josselyn";"";"Dissolution D'Association";"A 069";"Vendu";"CHESNE Cyril";"9000";
"0065";"F.";"1970-01-01";"CAE";"Sultane du Parc";"Gros Grain";"Imagine des Mottes";"";"Dissolution D'Association";"A 070";"Vendu";"MESGUEN Jean-Hervé";"2000";
"0066";"H.";"1970-01-01";"CAE";"Popeye de Corday";"Jackpot du Relais";"Ursulina";"";"Vettier Bruno";"A 071";"Rachat total";"VETTIER Bruno";"3000";
"0067";"M.";"1970-01-01";"CAE";"Summer";"Podosis";"Lady Chatterley";"";"Réduction D'Effectif";"A 075";"Vendu";"VACHET Bernard";"1500";
"0068";"H.";"1970-01-01";"CAE";"Rewan";"Capriccio";"Maja Mesloise";"";"Brémare Marie-Paule Mme";"A 064";"Retiré";"";"0";
"0069";"H.";"1970-01-01";"CAE";"Quick de France";"Ténor de Baune";"Comtesse de France";"";"Trotting France";"A 076";"Vendu";"Anonyme";"1000";
"0070";"H.";"1970-01-01";"CAE";"Quidam de Prélong";"Horse du Chêne";"Cariéva de Prélong";"";"Dissolution D'Association";"A 057";"Vendu";"PAPOUIN Laëtitia";"3000";
"0071";"F.";"1970-01-01";"CAE";"Réjane Mac";"And Arifant";"Barakira";"";"Réduction D'Effectif";"A 088";"Vendu";"RUEL Michel";"1000";
"0072";"F.";"1970-01-01";"CAE";"Sandy d'Arelaune";"Joueur de Luth";"Coquine Sanjo";"";"Réduction D'Effectif";"A 087";"Retiré";"";"0";
"0073";"M.";"1970-01-01";"CAE";"Rumstom Pasha";"Kaisy Dream";"Diva des Brisants";"";"Tardieu Francis";"A 079";"Vendu";"DECKMYN David";"1000";
"0074";"F.";"1970-01-01";"CAE";"Suzette Mauve";"Hoskar";"Caoma Mauve";"";"Lemonnier Maurice";"A 072";"Retiré";"";"0";
"0075";"H.";"1970-01-01";"CAE";"Quartz de France";"Grassano";"Ria de Hoc";"";"Trotting France";"A 077";"Retiré";"";"0";
"0076";"M.";"1970-01-01";"CAE";"Stop Benoit";"Biésolo";"Idylle du Perthois";"";"Binoit Christian";"A 109";"Vendu";"MEIRESONNE Steven";"1000";
"0077";"F.";"1970-01-01";"CAE";"Quiss Me de l'Ain";"Hand du Vivier";"Dolia Bonheur";"";"Dissolution D'Association";"A 092";"Vendu";"SARL DE CARSI pr : COTTEL Jacques";"15000";
"0077a";"H.";"1970-01-01";"CAE";"Quincy Beco";"Idéal de l'Iton";"Image du Capre";"";"Dissolution D'Association";"A 006";"Vendu";"Anonyme";"27000";
"0077b";"F.";"1970-01-01";"CAE";"Ruse du Bouffey";"Kepler";"Léonarda";"";"Gillot Emmanuel";"T 017";"Vendu";"GOUT Laurent pr : DACHY Céline";"8000";
"0077c";"F.";"1970-01-01";"CAE";"Rose de Villeneuve";"Kaisy Dream";"Baie de Villeneuve";"";"Royer Michel";"T 016";"Rachat total";"";"28000";
"0077d";"H.";"1970-01-01";"CAE";"Quito de l'Arche";"Kiwi";"Cara des Barges";"";"Ecuyer Jean";"T 015";"Vendu";"HENRY Yannick";"7500";
"0077e";"M.";"1970-01-01";"CAE";"Roc de Star d'Anjo";"Look de Star";"Leila des Charmes";"";"Dissolution D'Association";"T 014";"Rachat total";"";"27000";
"0077f";"M.";"1970-01-01";"CAE";"Quenzo d'Ecajeul";"Quadrophénio";"Gathia d'Ecajeul";"";"Ecajeul";"T 013";"Vendu";"COMBOT Hubert";"2000";
"0077g";"F.";"1970-01-01";"CAE";"Rosaria du Tijas";"Défi d'Aunou (usa)";"Biscayenne";"";"Bissons";"T 012";"Vendu";"WELLE André pr : VOROBIY Oleksandr";"4000";
"0077h";"M.";"1970-01-01";"CAE";"Pour Lucines";"Carpe Diem";"Johanna Jiel";"";"Réduction D'Effectif";"T 009";"Rachat total";"";"10000";
"0077i";"F.";"1970-01-01";"CAE";"Rafale du Goutier";"And Arifant";"Jézia du Vivier";"";"Bissons";"T 011";"Vendu";"WELLE André pr : VOROBIY Oleksandr";"2500";
"0077j";"M.";"1970-01-01";"CAE";"Roki du Goutier";"Kiwi";"Joviene du Goutier";"";"Bissons";"T 010";"Vendu";"LEVRARD Jean-Claude";"2000";
"0077k";"M.";"1970-01-01";"CAE";"Quercy de Barb";"Podosis";"Friande";"";"Dissolution d'association";"T 008";"Vendu";"RUAULT Claude";"8000";
"0078";"M.";"1970-01-01";"Part d'Ã";"Jeanbat du Vivier";"Coktail Jet";"Duchesse des Vaux";"";"Bernereau Serge";" 000";"";"";"0";
"0078a";"F.";"1970-01-01";"J.";"Queen of Viking";"Viking's Way";"Fenja";"";"Dissolution D'Association";"A 080";"Vendu";"SAUQUE Frédéric";"30000";
"0079";"F.";"1970-01-01";"J.";"Différence";"Képi Vert";"Mesta";"";"Iton";"A 083";"Vendu";"Anonyme";"9000";
"0080";"F.";"1970-01-01";"J.";"Nacre du Bouffey";"Buvetier d'Aunou (usa)";"Etoile du Genêt";"";"Bouffey";"A 095";"Absent";"";"0";
"0081";"M.";"1970-01-01";"Part d'Ã";"Ganymède";"Buvetier d'Aunou (usa)";"Udamès";"";"Ferron Gérard";" 000";"Vendu";"HARAS DES CRUCHETTES";"40000";
"0082";"F.";"1970-01-01";"J.";"Nymphe du Corta";"Buvetier d'Aunou (usa)";"Gracieuse du Corta";"";"Réduction D'Effectif";"A 066";"Vendu";"EARL Ecurie Sport pr : ECURIE SPORT";"9500";
"0083";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (usa)";"Star Gédé";"";"Pellerot Franck";" 000";"Retiré";"";"0";
"0084";"F.";"1970-01-01";"J.";"Ombelle de l'Iton";"Idéal de l'Iton";"Fléole de l'Iton";"";"Iton";"A 084";"Vendu";"Anonyme";"6000";
"0085";"M.";"1970-01-01";"Part d'Ã";"Halimède";"Buvetier d'Aunou (usa)";"Udamès";"";"Bouffey";" 000";"Rachat total";"";"2000";
"0086";"M.";"1970-01-01";"Yls";"Tivaty Lap";"Tarass Boulba (usa)";"Lady de l'Iton";"";"Egli Konrad";"A 090";"Vendu";"Anonyme";"2000";
"0087";"F.";"1970-01-01";"J.";"Katia de l'Ain";"Vittel";"Dolia Bonheur";"";"Ain";"A 093";"Vendu";"JOURDAN Michel";"2500";
"0088";"F.";"1970-01-01";"J.";"Kissie de Caryan";"Vroum d'Or";"Nebraska";"";"Bouffey";"A 096";"Vendu";"MESGUEN Jean-Hervé";"1000";
"0089";"M.";"1970-01-01";"Part d'Ã";"Echo";"Qlorest du Vivier";"Jolie Perle";"";"Bigeon André-Francis";" 000";"Vendu";"GESLIN Paul";"2000";
"0090";"F.";"1970-01-01";"J.";"Overall";"Idéal de l'Iton";"Barbariane";"";"Grandcollot François";"A 081";"Vendu";"EARL Ecurie du Dollar";"3500";
"0091";"M.";"1970-01-01";"Part d'Ã";"Install";"Buvetier d'Aunou (usa)";"Anéva";"";"Beaumanoir";" 000";"Retiré";"";"0";
"0092";"F.";"1970-01-01";"J.";"Légère de l'Iton";"Dahir de Prélong";"Electra Mesloise";"";"Iton";"A 085";"Vendu";"Ecurie Trotting France";"2500";
"0093";"M.";"1970-01-01";"Part d'Ã";"In Foot";"Coktail Jet";"Courga";"";"Quesnot";" 000";"Vendu";"LE COURTOIS André";"1000";
"0094";"F.";"1970-01-01";"Yls";"Tulipe Magoda";"Hooper";"Térianga";"";"Boutros Pascal";"A 097";"Vendu";"COUEFFIN Roger pr : KOHL Jacques";"2500";
"0095";"M.";"1970-01-01";"Part d'Ã";"In Love With You";"Coktail Jet";"Amour d'Aunou (usa)";"";"Quentin Guy";" 000";"Vendu";"THEISEN Jean";"8000";
"0096";"F.";"1970-01-01";"J.";"Fée des Blaves";"Sancho Pança";"Neige des Blaves";"";"Réduction D'Effectif";"A 099";"Rachat total";"";"1500";
"0097";"M.";"1970-01-01";"Part d'Ã";"Gai Brillant";"Podosis";"Altissima";"";"Equinoxx";" 000";"Rachat total";"";"7500";
"0098";"F.";"1970-01-01";"J.";"Hermine de l'Iton";"Passionnant";"The Vuitton";"";"Iton";"A 086";"Vendu";"HORSE 2000 COURTAGE pr : PARMENTIER Vincent";"4000";
"0099";"M.";"1970-01-01";"Part d'Ã";"Jasmin de Flore";"Vivier de Montfort";"Etoile du Pasteret";"";"Julienne Pierre";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"8500";
"0100";"F.";"1970-01-01";"J.";"Lalterline";"Vice Versa";"Alterline";"";"Réduction D'Effectif";"A 056";"Retiré";"";"0";
"0101";"M.";"1970-01-01";"Part d'Ã";"Full Account";"Passionnant";"Ukrainka";"";"Pellerot Franck";" 000";"Vendu";"EARL Haras d'Oyse";"1500";
"0102";"F.";"1970-01-01";"J.";"Lady de l'Iton";"Capitole";"Brézina";"";"Egli Konrad";"A 091";"Vendu";"MESGUEN Jean-Hervé";"1500";
"0103";"M.";"1970-01-01";"Part d'Ã";"Hasting";"Buvetier d'Aunou (usa)";"Sagarella";"";"R.S. Trot";" 000";"Vendu";"GUILLOUX Pascal";"3000";
"0104";"F.";"1970-01-01";"J.";"Môme d'Haufor";"Quadrophénio";"Diane des Essarts";"";"Delforge Daniel";"A 100";"Vendu";"Anonyme";"6000";
"0105";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (usa)";"Star Gédé";"";"Quesnot";" 000";"Retiré";"";"0";
"0106";"F.";"1970-01-01";"J.";"Milesia de l'Ain";"Ustang de Mai";"Dolia Bonheur";"";"Ain";"A 094";"Vendu";"MESGUEN Jean-Hervé";"4000";
"0107";"M.";"1970-01-01";"Part d'Ã";"Echo";"Qlorest du Vivier";"Jolie Perle";"";"Pellerot Franck";" 000";"Vendu";"PENOT Eric";"2000";
"0108";"F.";"1970-01-01";"J.";"Pluie d'Eté";"Ganymède";"Jany de Suhardière";"";"Groussard Loïc";"A 101";"Rachat total";"";"3500";
"0109";"M.";"1970-01-01";"Part d'Ã";"Jardy";"Cygnus d'Odyssée";"Courtisane";"";"Equinoxx";" 000";"Rachat total";"";"6000";
"0110";"F.";"1970-01-01";"J.";"Nafa de la Mérité";"Ganymède";"Hafa de la Méritée";"";"Dissolution D'Association";"A 067";"Vendu";"EARL Ecurie Sport pr : BRANTHONNE Lionel";"3000";
"0111";"M.";"1970-01-01";"Part d'Ã";"Esotico Star";"Tarass Boulba (usa)";"Star Gédé";"";"Quesnot";" 000";"Retiré";"";"0";
"0112";"F.";"1970-01-01";"Yls";"Téphanie Magoda";"Likable River";"Karonne Chouan";"";"Boutros Pascal";"A 098";"Vendu";"HAGOORT Paul";"5000";
"0113";"M.";"1970-01-01";"Part d'Ã";"In Foot";"Coktail Jet";"Courga";"";"R.S. Trot";" 000";"Vendu";"LEHOT Jean-Marie";"1500";
"0114";"F.";"1970-01-01";"J.";"Ninine Menuet";"Hello Jo";"Habanéra Menuet";"";"Joly William";"A 102";"Absent";"";"0";
"0115";"F.";"1970-01-01";"J.";"Havane des Sarts";"Quito de Talonay";"Quotane des Sarts";"";"Cambron";"A 103";"Vendu";"ROUZIC Jacques-Henri";"3000";
"0116";"F.";"1970-01-01";"J.";"Océane Barbés";"Vivier de Montfort";"Irecte Barbés";"";"Backx Roger";"A 104";"Rachat total";"";"3500";
"0117";"F.";"1970-01-01";"J.";"Latarifa";"Tarif du Bois";"Ellen du Lupin";"";"Réduction D'Effectif";"A 089";"Vendu";"LEMETAYER Philippe";"2500";
"0118";"F.";"1970-01-01";"J.";"Kalla";"Turquetil";"Bouba";"";"Lebourg Olivier";"A 105";"Rachat total";"";"2500";
