"Vente du Grand Prix d'Amérique 2013";"";"";"";"";"";"";"";"";"";"";"";
"0032";"F.";"2007-03-21";"CAE";"Twistess";"Game Jet";"Malice Speed";"";"Dissolution D'Association";"A 065";"Rachat total";"";"8000";
"0033";"H.";"2006-05-02";"CAE";"Spot du Mouchel";"Koréan";"Kita du Mouchel";"";"Lorin Yann";"A 035";"Vendu";"BIZOUX Michel pour IZZO Elpidio";"5500";
"0034";"F.";"2010-02-26";"CAE";"Alma Ata";"Jain de Béval";"Odalisa";"";"Charmes";"A 003";"Rachat total";"";"1000";
"0035";"M.";"2004-06-13";"CAE";"Decarone (Sw)";"Supergill (us)";"Spinoni Bell (Sw)";"";"Huvé Alain";"A 069";"Rachat total";"";"9000";
"0036";"F.";"2009-05-02";"CAE";"Vekara Ze Elze";"Biésolo";"Jonque Rapide";"";"Ouzzan Charley";"A 039";"Vendu";"MARY Mathilde";"6000";
"0037";"F.";"2010-02-06";"CAE";"Adriana";"Nelson de Vandel";"Première Star";"";"Charmes";"A 002";"Rachat total";"";"1000";
"0038";"F.";"2010-05-21";"CAE";"Aventurine Darche";"Prince d'Espace";"Option Mesloise";"";"Dissolution D'Association";"A 066";"Vendu";"MORANT Franck";"6000";
"0039";"H.";"2008-04-04";"CAE";"Uno de Pintignies";"Koréan";"Isa de Pintignies";"";"Dissolution D'Association";"A 046";"Rachat total";"";"8000";
"0040";"H.";"2007-04-14";"CAE";"Time Square";"Buvetier d'Aunou (us)";"Madia de Bellouet";"";"Dissolution D'Association";"A 061";"Vendu";"Neuilly Bloodstock";"36000";
"0041";"F.";"2010-04-22";"CAE";"A Glam Star";"Gobernador";"Nature de Padd";"";"Charmes";"A 001";"Rachat total";"";"1000";
"0042";"F.";"2009-03-05";"CAE";"Victory du Boscail";"Défi d'Aunou (us)";"Mirza du Vivier";"";"Bissons";"A 029";"Vendu";"GAEC Wiart";"5000";
"0043";"F.";"2008-02-01";"CAE";"Uparta";"Koréan";"Oublies Moi";"";"D'Ornano Hubert";"A 076";"Vendu";"EARL ECURIE PAN";"3500";
"0044";"M.";"2007-03-30";"CAE";"Turnover";"Orlando Vici";"Nègrepelisse";"";"Dissolution D'Association";"A 038";"Rachat total";"";"14000";
"0045";"F.";"2009-01-27";"CAE";"Victory du Goutier";"Goetmals Wood";"Qléa du Goutier";"";"Bissons";"A 030";"Vendu";"RIVIERE Bertrand, François";"16000";
"0046";"M.";"2008-04-04";"CAE";"Upton Beauregard";"Jam Pridem";"Heidi Pop";"";"Beauregard";"A 034";"Rachat total";"";"55000";
"0047";"M.";"2007-01-21";"CAE";"Tantor";"And Arifant";"Epta";"";"Dissolution D'Association";"A 054";"Vendu";"BELMES Jean";"9000";
"0048";"M.";"2009-05-19";"CAE";"Vitalis d'Avignère";"Password";"Pretty Winner";"";"Lh Qvalitet Cumbre";"A 024";"Vendu";"MARIE Paul";"7000";
"0049";"H.";"2008-03-20";"CAE";"Urban de Ka";"Look de Star";"Etoile des Rioults";"";"Dissolution D'Association";"A 077";"Vendu";"CHARRIER René-Henri";"20000";
"0050";"M.";"2007-04-01";"CAE";"Tango d'Habern";"Not Disturb";"Douce au Toucher";"";"Dissolution D'Association";"A 073";"Vendu";"GUILLOTTE Jean-Marc pour BONNIFAIT Patrick";"12000";
"0051";"H.";"2010-05-29";"CAE";"Aïe Love";"In Love With You";"Ponamoura";"";"Swita Lucien";"A 011";"Rachat total";"";"13000";
"0052";"M.";"2009-04-30";"CAE";"Voici de la Loge";"Quick de la Loge";"Nita Royale";"";"Courant";"A 021";"Absent";"";"0";
"0053";"F.";"2010-04-17";"CAE";"Alisa de Sassy";"Ouragan de Celland";"Lisa de Sassy";"";"Réduction D'Effectif";"A 042";"Vendu";"LOURTET Robert";"4000";
"0054";"M.";"2009-01-22";"CAE";"Voyou de Magalou";"Echo";"La Sorélina";"";"Dissolution D'Association";"A 048";"Vendu";"Neuilly Bloodstock";"17000";
"0055";"F.";"2010-05-09";"CAE";"Adénara";"Qualmio de Vandel";"Gadès";"";"Beauchêne Brigitte Mme";"A 010";"Rachat total";"";"7000";
"0056";"H.";"2009-04-20";"CAE";"Vent du Désert";"First Way";"Louxoria";"";"Dissolution D'Association";"A 062";"Vendu";"BOISNARD Christian";"7500";
"0057";"F.";"2010-03-31";"CAE";"Alisa Beauregard";"Nice Love";"Heidi Pop";"";"Beauregard";"A 033";"Vendu";"RAIMBEAUX Nicolas";"10000";
"0058";"M.";"2009-05-05";"CAE";"Vulcan des Acacias";"Gobernador";"En Tempête";"";"Dissolution D'Association";"A 018";"Rachat total";"";"6000";
"0059";"F.";"2009-03-06";"CAE";"Vénus d'Occagnes";"Mich Phili";"Palma Pierre";"";"Lesoimier Benoît";"A 082";"Vendu";"ASSELIE Jonathan";"4500";
"0060";"F.";"2007-04-14";"CAE";"Twistess Club";"Hulk des Champs";"Darbouka Top";"";"Desprez Patrick";"A 013";"Absent";"";"0";
"0061";"F.";"2010-04-18";"CAE";"Altéa de Piencourt";"Ni Ho Ped d'Ombrée";"Moonlight d'Isques";"";"Piencourt";"A 045";"Rachat total";"";"9000";
"0062";"F.";"2010-05-11";"CAE";"Aline du Fossé";"Offshore Dream";"Kaline du Fossé";"";"Nordin";"A 015";"Vendu";"PERRIER Cédric pour ROHRBACH Patrick";"9000";
"0063";"H.";"2006-04-29";"CAE";"Séducteur Mérité";"Ganymède";"Keep Cool Baby";"";"Mérité";"A 060";"Absent";"";"0";
"0064";"H.";"2009-03-07";"CAE";"Very Mossa";"Kiwi";"Mossa Brasil";"";"Roussel François";"A 026";"Vendu";"PIAN Valentin";"3500";
"0065";"H.";"2010-04-02";"CAE";"Alto la Chesnaie";"Ouragan de Celland";"Luna Du Goutier";"";"Réduction D'Effectif";"A 043";"Vendu";"GUILLOTTE Jean-Marc pour DOUSSAINT Jérémie";"5000";
"0066";"F.";"2005-03-11";"CAE";"Rosalie du Jaar";"Ico Kiki";"Légende d'Ecaille";"";"Dissolution D'Association";"A 041";"Rachat total";"";"7000";
"0067";"F.";"2007-04-05";"CAE";"Twilight";"Ganymède";"Gloria des Champs";"";"Dissolution D'Association";"A 064";"Rachat total";"";"5000";
"0068";"M.";"2010-04-21";"CAE";"Amour de Morchies";"Giant Cat";"Kellia du Château";"";"Dissolution D'Association";"A 057";"Vendu";"COUEFFIN Roger pour MACHAIN Xavier";"16000";
"0069";"H.";"2006-04-03";"CAE";"Skilly";"Hand du Vivier";"Kibora";"";"Schiniotakis Dimitris";"A 072";"Absent";"";"0";
"0069a";"F.";"2007-05-19";"CAE";"Tanzania";"Koréan";"Maritza de Vandel";"";"Dissolution D'Association";"A 086";"Vendu";"BETHOUART Jacky pour S.A.R.L. La Pichardière";"17000";
"0069b";"F.";"2009-04-27";"CAE";"Verveine du Mont";"Orlando Vici";"Douala";"";"Ab Trot";"A 087";"Rachat total";"";"22000";
"0069c";"F.";"2010-03-05";"CAE";"Alektra Blue";"Password";"Quelette";"";"Lolita Srl";"A 089";"Vendu";"SARL HORSE MEDIA SERVICES pour MAAREK Bernard";"12000";
"0069d";"F.";"2008-02-06";"CAE";"Utopie Mauzun";"Goetmals Wood";"Ocely de la Mérité";"";"Mauzun";"A 090";"Rachat total";"";"9000";
"0069e";"H.";"2004-03-20";"CAE";"Quartz de l'Isac";"Hermès de Péricard";"Equipe Gédé";"";"Bernard Jacques";"A 091";"Vendu";"LECOURT Jean-Pierre";"15000";
"0069f";"F.";"2009-04-30";"CAE";"Vanella";"Quaro";"Naella";"";"Delaporte Daniel";"A 092";"Vendu";"BOISNARD Christian pour ROCHE Marie-Christine";"7000";
"0069g";"M.";"2008-05-10";"CAE";"Unkir d'Oo";"Orlando Vici";"Planète Speed";"";"Ab Trot";"A 088";"Rachat total";"";"26000";
"0069h";"H.";"2009-03-19";"CAE";"Viens du Sud";"Coktail Jet";"Mystery Lady";"";"Dissolution D'Association";"A 093";"Vendu";"DELCARRI Jean-Luc pour STARDUST RACING STABLE";"32000";
"0069i";"M.";"2010-05-05";"CAE";"Aléonard";"Goetmals Wood";"Never Say Rodney";"";"Charmes";"A 094";"Vendu";"EARL Ecurie Damien Bonne";"16000";
"0069j";"F.";"2010-03-01";"J.";"Alyssia des Obeaux";"Ready Cash";"Quinie Bourbon";"";"Derycke José";"A 095";"Vendu";"WELLE André";"5500";
"0070";"F.";"2010-04-16";"CAE";"Arifa";"Cézio Josselyn (us)";"Jarifant";"";"Dissolution D'Association";"A 051";"Rachat total";"";"10000";
"0071";"F.";"2009-05-26";"CAE";"Vénus d'Erevan";"Kiwi";"Girl d'Erevan";"";"Dissolution D'Association";"A 050";"Vendu";"GODINEAU Patrick";"2500";
"0072";"M.";"2008-02-28";"CAE";"Un Mot de Star";"Password";"La Star";"";"Dissolution D'Association";"A 063";"Absent";"";"0";
"0073";"F.";"2010-05-15";"CAE";"Amie de Bry";"Buvetier d'Aunou (us)";"Gagnante d'Amour";"";"Dissolution D'Association";"A 055";"Absent";"";"0";
"0074";"M.";"2008-03-27";"CAE";"Uruguay de Daline";"Mourotais";"Maya de la Basle";"";"Attract";"A 023";"Absent";"";"0";
"0075";"H.";"2008-05-09";"CAE";"Ursus du Trianon";"Blue Eyes America";"Kinshasa Girl";"";"Dissolution D'Association";"A 080";"Vendu";"CARREE Joelle";"6000";
"0076";"F.";"2008-04-18";"CAE";"Urfée Desbois";"Sancho Pança";"Pharmacopée";"";"Dissolution D'Association";"A 078";"Vendu";"EARL DU HAMEAU GERMAIN";"10000";
"0077";"M.";"2010-03-15";"CAE";"Alpha de Nganda";"Nice Love";"Fileuse de Nganda";"";"Christophe Hubert";"A 032";"Vendu";"GUILLOTTE Jean-Marc pour BONNIFAIT Patrick";"18500";
"0078";"H.";"2009-04-14";"CAE";"Vieux Renard";"Kaisy Dream";"L'Aunou du Fier";"";"Dissolution D'Association";"A 047";"Vendu";"SCUDERIA HECTOR";"4000";
"0079";"F.";"2009-01-27";"CAE";"Volte Face";"Ouragan de Celland";"La Vie en Rose";"";"Dissolution D'Association";"A 084";"Rachat total";"";"4000";
"0080";"F.";"2009-05-03";"CAE";"Valley Dream";"Love You";"Pamélana";"";"Réduction D'Effectif";"A 081";"Vendu";"PERRIER Cédric pour ROHRBACH Patrick";"6000";
"0081";"F.";"2008-03-19";"CAE";"Una Maria";"Diamant Gédé";"Hata Marie";"";"Mollema Arnold J.";"A 085";"Vendu";"MOSSAU L";"4500";
"0082";"H.";"2004-03-25";"CAE";"Quilling";"Flambeau des Pins";"Escarola";"";"Dissolution D'Association";"A 040";"Vendu";"GIRAUDO Jean-Pierre";"4000";
"0083";"H.";"2008-03-17";"CAE";"Ut Cadé";"Gogo";"Manon Cadé";"";"Amis";"A 053";"Rachat total";"";"1000";
"0084";"M.";"2000-05-01";"P.Et";"Millenium Wood";"And Arifant";"Good Night Lady";"";"Horse 2000 Courtage";" 000";"";"";"0";
"0085";"M.";"1998-06-03";"P.Et";"Kaisy Dream";"Extrême Dream";"Daisy Chain";"";"Réduction D'Effectif";" 000";"";"";"0";
"0086";"M.";"2002-02-09";"P.Et";"Onyx du Goutier";"Buvetier d'Aunou (us)";"Améthyste";"";"Bissons";" 000";"";"";"0";
"0087";"M.";"1992-03-06";"P.Et";"Esotico Star";"Tarass Boulba (us)";"Star Gédé";"";"Revel";" 000";"Retiré";"";"0";
"0088";"M.";"1995-05-06";"P.Et";"Halimède";"Buvetier d'Aunou (us)";"Udamès";"";"Bouffey";" 000";"Vendu";"PAILLE Jérôme";"1500";
"0089";"M.";"1999-06-09";"P.Et";"Laetenter Diem";"Coktail Jet";"Krille";"";"Froidmont Sear";" 000";"Vendu";"ASSELIE Jonathan";"1000";
"0090";"M.";"2000-02-12";"P.Et";"Mambo King";"Ganymède";"Dan's Girl (us)";"";"Dry";" 000";"Retiré";"";"0";
"0091";"M.";"1993-01-01";"saillie";"Fortuna Fant";"And Arifant";"Ariane de Brion";"";"Bouffey";" 000";"Vendu";"KS Courtage pour PELLEROT Laurent";"5000";
"0092";"M.";"2006-04-29";"P.Et";"Sévérino";"Gobernador";"Katia de Tillard";"";"Delcourt Fabrice";" 000";"Rachat total";"";"4500";
"0093";"M.";"1998-02-26";"P.Et";"Koréan";"Dahir de Prélong";"Calmness";"";"D'Harambure G.R. Mme";" 000";"Vendu";"LALOUM Alain pour LAFILLE Pascal";"3000";
"0094";"M.";"2007-05-19";"P.Et";"Tucson";"Coktail Jet";"Iolanthe";"";"Grande Terre";" 000";"Rachat total";"";"19000";
"0095";"M.";"2001-04-09";"P.Et";"Nuage de Lait";"Défi d'Aunou (us)";"Harlotta";"";"Boff Philippe";" 000";"Rachat total";"";"6500";
"0096";"M.";"2003-03-26";"P.Et";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Normandy Stallion";" 000";"Rachat total";"";"5500";
"0097";"M.";"2004-03-05";"P.Et";"Que Je t'Aime";"Love You";"Heartless";"";"Pariggi Olivier";" 000";"Rachat total";"";"4000";
"0098";"M.";"2003-05-02";"P.Et";"Paisy Dream";"Extrême Dream";"Daisy Chain";"";"Geslin Nadine Mme";" 000";"Vendu";"LALOUM Alain pour DELGRANGE Jean-Pierre";"2000";
"0099";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Cottet Gérard";" 000";"Rachat total";"";"10000";
"0100";"M.";"1997-03-15";"P.Et";"Joker de Rozoy";"Viking's Way";"Nanette de Rozoy";"";"Réduction D'Effectif";" 000";"Rachat total";"";"2000";
"0101";"M.";"2000-04-04";"P.Et";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Citrus";" 000";"Vendu";"Ecurie OSTHEIMER";"6000";
"0102";"M.";"2003-03-24";"P.Et";"Power Jet";"Ganymède";"Delmonica Jet";"";"Ledoyen Nathalie";" 000";"Absent";"";"0";
"0103";"M.";"2003-03-23";"P.Et";"Prince d'Espace";"Himo Josselyn";"Eden's Star";"";"Aimonetti Jean";" 000";"Vendu";"LE BARBEY Christian";"12000";
"0104";"M.";"2004-04-21";"P.Et";"Quai Bourbon";"Goetmals Wood";"Hippodamia";"";"Klau";" 000";"Vendu";"SARL DU  BOUFFEY pour NORMANDY STALLION";"8500";
"0105";"M.";"2002-04-09";"P.Et";"Olitro";"Ganymède";"Féerie du Buisson";"";"Bellay";" 000";"Vendu";"Ecurie Sébastien Hardy pour GUILLOUX Gonzague";"9000";
"0106";"M.";"2004-04-15";"P.Et";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Dissolution D'Association";" 000";"Vendu";"VANHESTE Pascal";"8500";
"0107";"M.";"2002-05-28";"P.Et";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Plassais Pascal";" 000";"Vendu";"AETCE";"9000";
"0108";"M.";"1999-03-18";"P.Et";"Love You";"Coktail Jet";"Guilty of Love";"";"Réduction D'Effectif";" 000";"";"";"0";
"0109";"M.";"2001-03-26";"P.Et";"Nice Love";"Coktail Jet";"Guilty of Love";"";"Dry";" 000";"Rachat total";"";"14000";
"0110";"M.";"2000-04-13";"P.Et";"Magnificent Rodney";"Coktail Jet";"Bodomie";"";"Geslin Nadine Mme";" 000";"Rachat total";"";"11000";
"0111";"M.";"2002-05-28";"saillie";"Otello Pierji";"Buvetier d'Aunou (us)";"Brettia";"";"Gaet";" 000";"Vendu";"RENOU Vincent";"2500";
"0112";"M.";"2005-05-01";"saillie";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Gaet";" 000";"Vendu";"Ecurie OSTHEIMER";"6000";
"0113";"M.";"2007-04-25";"saillie";"Treskool du Caux";"Kool du Caux";"Intervista";"";"Gaet";" 000";"Vendu";"ECURIE LUCKY STAR SAS";"3000";
"0114";"M.";"2000-01-01";"Part d'Ã";"Coktail Jet";"Quouky Williams";"Armbro Glamour (Ca)";"";"Réduction D'Effectif";" 000";"Vendu";"MEIER FEIL Edouard";"32000";
"0114";"M.";"1990-04-29";"P.Et";"Coktail Jet";"Quouky Williams";"Armbro Glamour (ca)           ";"";"Réduction D'Effectif";" 000";"Vendu";"MEIER-FEIL Edouard A.";"32000";
"0115";"M.";"1990-04-23";"P.Et";"Cygnus d'Odyssée";"Workaholic (us)";"Nymphe d'Odyssée";"";"Dry";" 000";"Rachat total";"";"5000";
"0116";"M.";"1994-05-17";"P.Et";"Ganymède";"Buvetier d'Aunou (us)";"Udamès";"";"Bouffey";" 000";"Vendu";"SARL HORSE MEDIA SERVICES pour AIT-HAMOUDA Tahar";"24000";
"0117";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"And Arifant";"Tahitienne";"";"Bissons";" 000";"Rachat total";"";"50000";
"0118";"M.";"1997-05-10";"P.Et";"Jam Pridem";"Coktail Jet";"Krille";"";"Cessation D'Activité";" 000";"Vendu";"HORSE 2000 COURTAGE";"5500";
"0119";"M.";"1999-03-26";"P.Et";"Look de Star";"Coktail Jet";"Corté";"";"Battal André";" 000";"Vendu";"Haras des Bassières";"25000";
"0120";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Bouffey";" 000";"Rachat total";"";"11000";
"0121";"M.";"2003-02-10";"P.Et";"Password";"Goetmals Wood";"Feraine d'Occagnes";"";"Ledoyen Nathalie";" 000";"Rachat total";"";"32000";
"0122";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Top Ten Etalons";" 000";"";"";"0";
"0123";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Winning";" 000";"Vendu";"Anonyme";"13000";
"0124";"M.";"2002-04-13";"P.Et";"Opium";"Défi d'Aunou (us)";"Formose";"";"Bouffey";" 000";"Vendu";"EARL Philippe DAUGEARD";"8000";
"0125";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Pommiers";" 000";"Vendu";"SARL HORSE MEDIA SERVICES pour SCEA de Touchyvon";"16000";
"0126";"M.";"2005-05-01";"P.Et";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Aimonetti Jean";" 000";"Vendu";"MISANDEAU Marc";"15000";
"0127";"M.";"2005-04-20";"P.Et";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Dissolution D'Association";" 000";"";"";"0";
"0128";"M.";"2008-03-29";"P.Et";"Uaukir";"Password";"Kiralla";"";"Fligny";" 000";"Vendu";"NORMANDIE TROT  pour MAIZERET Jean";"8000";
"0129";"M.";"1990-04-29";"P.Et";"Coktail Jet";"Quouky Williams";"Armbro Glamour (ca)           ";"";"Dry";" 000";"Rachat total";"";"33000";
"0130";"M.";"1994-05-17";"P.Et";"Ganymède";"Buvetier d'Aunou (us)";"Udamès";"";"Horse 2000 Courtage";" 000";"Rachat total";"";"22000";
"0131";"M.";"1994-03-20";"P.Et";"Goetmals Wood";"And Arifant";"Tahitienne";"";"Top Ten Etalons";" 000";"Rachat total";"";"47000";
"0132";"M.";"2007-03-14";"P.Et";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Perrière";" 000";"Rachat total";"";"55000";
"0133";"M.";"2005-04-24";"P.Et";"Repeat Love";"Coktail Jet";"Guilty of Love";"";"Holgafi";" 000";"";"";"0";
"0134";"M.";"1997-04-16";"P.Et";"Jasmin de Flore";"Vivier de Montfort";"Etoile du Pasteret";"";"Touchyvon";" 000";"Absent";"";"0";
"0135";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Perrière";" 000";"Vendu";"SCEA Winner";"51000";
"0136";"M.";"1998-03-15";"P.Et";"Kiwi";"Coktail Jet";"Fantasia";"";"Bissons";" 000";"Vendu";"ASSELIE Jonathan";"9000";
"0137";"M.";"1999-03-26";"P.Et";"Look de Star";"Coktail Jet";"Corté";"";"Réduction D'Effectif";" 000";"Rachat total";"";"25000";
"0138";"M.";"2001-03-18";"P.Et";"Niky";"Viking's Way";"Fête";"";"Dissolution D'Association";" 000";"Vendu";"JHEQ TROT";"31000";
"0139";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"Biésolo";"Danseuse du Coq";"";"Ledoyen Nathalie";" 000";"Vendu";"BELLAIGUE Dominique de";"12000";
"0140";"M.";"2003-02-10";"P.Et";"Password";"Goetmals Wood";"Feraine d'Occagnes";"";"Julienne Pierre";" 000";"Vendu";"HORSE 2000 COURTAGE";"32000";
"0141";"M.";"2003-04-10";"P.Et";"Prince Gédé";"Sancho Pança";"Favorite Gédé";"";"Bouffey";" 000";"Rachat total";"";"18000";
"0142";"M.";"2003-04-01";"P.Et";"Prodigious";"Goetmals Wood";"Imagine d'Odyssée";"";"Dissolution D'Association";" 000";"Vendu";"Ecurie Thomas Bernereau";"95000";
"0143";"M.";"2004-04-08";"P.Et";"Quaro";"Kiwi";"Encombevineuse";"";"Bouffey";" 000";"Rachat total";"";"13000";
"0144";"M.";"2004-03-25";"P.Et";"Quatre Juillet";"Love You";"Hangone";"";"Bouffey";" 000";"";"";"0";
"0145";"M.";"2004-05-05";"P.Et";"Qwerty";"Quadrophénio";"Anne Speed";"";"Magic Farm";" 000";"Vendu";"SARL DU  BOUFFEY pour PLASSAIS Pascal";"15000";
"0146";"M.";"2005-05-11";"P.Et";"Rédéo Josselyn";"Sancho Pança";"Déa Josselyn (us)";"";"Bois Josselyn";" 000";"Rachat total";"";"7000";
"0147";"M.";"2001-01-01";"Part d'Ã";"Quaker Jet";"Love You";"Jenny Jet";"";"Réduction D'Effectif";" 000";"Vendu";"Anonyme";"53000";
"0147";"M.";"2004-02-03";"P.Et";"Quaker Jet";"Love You";"Jenny Jet";"";"Réduction D'Effectif";" 000";"Vendu";"Anonyme";"53000";
"0148";"M.";"2005-05-01";"P.Et";"Rieussec";"Goetmals Wood";"Ironie Jet";"";"Réduction D'Effectif";" 000";"Vendu";"RAIMBEAUX Nicolas";"18000";
"0149";"M.";"2005-05-01";"P.Et";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Magic Farm";" 000";"Vendu";"DEBOUDAUD Olivier";"18000";
"0150";"M.";"2005-04-20";"P.Et";"Rombaldi";"Lulo Josselyn";"Urgaflore";"";"Réduction D'Effectif";" 000";"";"";"0";
