"Septembre 2009";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0032";"M.";"1970-01-01";"Yls";"Ubaldo Di Semble";"Halimède";"Epta";"";"Atalante";"A 056";"Vendu";"Anonyme";"12000";
"0033";"M.";"1970-01-01";"Yls";"Uber Nice";"Goetmals Wood";"Loga Josselyn";"";"Checconi Fernand";"A 069";"Rachat total";"";"26000";
"0034";"M.";"1970-01-01";"Yls";"Ubic d'Eronville";"Look de Star";"Melba d'Eronville";"";"Eronville";"A 093";"Vendu";"Neuilly Bloodstock pr : Ecurie des Charmes";"42000";
"0035";"M.";"1970-01-01";"Yls";"Ublimity";"Coktail Jet";"Léda Castelets";"";"Pont De La Viette";"B 160";"Vendu";"DELAUNAY Philippe-Jean pr : OUZZAN Charley";"23000";
"0036";"M.";"1970-01-01";"Yls";"Ubu Bourbon";"Goetmals Wood";"My Lady Bourbon";"";"Saint-Martin";"A 072";"Absent";"";"0";
"0037";"M.";"1970-01-01";"Yls";"Ubuc Gédé";"Buvetier d'Aunou (us)";"Idylle Gédé";"";"Dreux Georges Mme";"A 052";"Rachat total";"";"18000";
"0038";"M.";"1970-01-01";"Yls";"Uccarat du Loulay";"Baccarat du Pont";"Kyrielle d'Asson";"";"Sassy";"A 026";"Vendu";"Blue Spirit";"24000";
"0039";"M.";"1970-01-01";"Yls";"Uccello";"Jeanbat du Vivier";"Koblenza";"";"Haut-Bois";"A 033";"Vendu";"DERIEUX Romain";"12000";
"0040";"M.";"1970-01-01";"Yls";"Ucelain du Donjon";"Orlando Vici";"Idole du Donjon";"";"Madrik";"B 131";"Rachat total";"";"13000";
"0041";"M.";"1970-01-01";"Yls";"Ucrin Venesi";"Quadrophénio";"Mission Venesi";"";"Leloutre Claude";"A 030";"Vendu";"LUNEL Auguste";"41000";
"0042";"M.";"1970-01-01";"Yls";"Udilon Menuet";"Fleuron Perrine";"Doudoune du Soleil";"";"Menuet Michel";"A 091";"Rachat total";"";"8000";
"0043";"M.";"1970-01-01";"Yls";"Udran d'Or";"And Arifant";"Dragée d'Or";"";"Gaïnekoa";"A 089";"Vendu";"TRUEL Simone";"45000";
"0044";"F.";"1970-01-01";"Yls";"Uggera de Jelma";"Indy de Vive";"Leggera";"";"Corday";"B 140";"Vendu";"SAUQUE Frédéric";"16000";
"0045";"M.";"1970-01-01";"Yls";"Ugly Duckling";"Nijinski Blue";"Foudre des Champs";"";"Madrik";"B 116";"Rachat total";"";"9000";
"0046";"M.";"1970-01-01";"Yls";"Ugo d'Yvel";"Memphis du Rib";"Mitchéa";"";"Tumulus";"A 010";"Vendu";"DELASALLE Dominique pr : HARAS DE L'EPINAY";"21000";
"0047";"M.";"1970-01-01";"Yls";"Ugo Lory";"Nice Love";"Léa Girl";"";"Huard Gilbert";"B 142";"Rachat total";"";"10000";
"0048";"F.";"1970-01-01";"Yls";"Ugolina du Loir";"Koréan";"Maiskaya Noch";"";"Madrik";"B 114";"Vendu";"VERCRUYSSE Pierre";"26000";
"0049";"M.";"1970-01-01";"Yls";"Uhlan Noir";"Orlando Vici";"Desna";"";"Madrik";"B 119";"Vendu";"FRITSCH Mag Klaus";"26000";
"0050";"M.";"1970-01-01";"Yls";"Uhlan Normand";"Jam Pridem";"Normandia";"";"Beauchêne Philippe";"A 082";"Vendu";"DREUX Yves";"19000";
"0051";"M.";"1970-01-01";"Yls";"Ukapulco du Bocage";"Offshore Dream";"Plume Bleue";"";"Lung Geneviève Mme";"B 143";"Vendu";"BLAVET Eric";"27000";
"0052";"F.";"1970-01-01";"Yls";"Ukraine Blonde";"Ganymède";"Gadès";"";"Beauchêne Brigitte Mme";"A 083";"Rachat total";"";"12000";
"0053";"F.";"1970-01-01";"Yls";"Ukraine d'Atout";"Coktail Jet";"Hesta Marie";"";"Beaumanoir";"A 019";"Rachat total";"";"29000";
"0054";"F.";"1970-01-01";"Yls";"Ulda";"Fleuron Perrine";"Mima";"";"Bellaigue Dominique De";"A 098";"Vendu";"MARSAULT Damien pr : BADIER Frédéric";"8000";
"0055";"M.";"1970-01-01";"Yls";"Uléma";"Sancho Pança";"Calama";"";"Bellaigue Dominique De";"A 099";"Vendu";"LELIEVRE Sylvain pr : BIRABEN Henry";"11000";
"0056";"F.";"1970-01-01";"Yls";"Uléma du Goutier";"Infant du Bossis";"Park Avenue Jet";"";"Pays D'Ouche";"A 073";"Vendu";"LEGROS Jérôme-Michel pr : MOREL Frédéric-Noël";"16000";
"0057";"M.";"1970-01-01";"Yls";"Ulex du Pommeau";"Look de Star";"Oslo du Pommeau";"";"Hutreaux";"A 029";"Rachat total";"";"25000";
"0058";"M.";"1970-01-01";"Yls";"Ulf Atout";"Paisy Dream";"Demoiselle d'Atout";"";"Beaumanoir";"A 020";"Vendu";"BAUDOUIN Jean-Michel pr : FROMENTIN Jacques";"19000";
"0059";"F.";"1970-01-01";"Yls";"Ulipuce";"Opus Viervil";"Limonade";"";"Aumont Jean-Pierre";"A 065";"Vendu";"CORMY Mickaël pr : Ecurie Diamant Noir";"16000";
"0060";"M.";"1970-01-01";"Yls";"Ulk des Vaux";"Hulk des Champs";"Mactée des Vaux";"";"Blestel";"A 028";"Vendu";"BLAVET Eric";"14000";
"0061";"F.";"1970-01-01";"Yls";"Ulka des Champs";"Offshore Dream";"Mélissa des Champs";"";"Bunel Hubert";"B 146";"Vendu";"ERNAULT Sébastien";"40000";
"0062";"F.";"1970-01-01";"Yls";"Ulla du Vivier";"Koréan";"Jonque du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"LEMETAYER Philippe";"12000";
"0063";"M.";"1970-01-01";"Yls";"Ulm de Feugères";"Capriccio";"Tabylie du Vivier";"";"Vieux Château";"A 045";"Vendu";"Neuilly Bloodstock";"11000";
"0064";"F.";"1970-01-01";"Yls";"Ulotte de Tagor";"Onyx du Goutier";"Hargote de Tagor";"";"Bois Barbot";"A 067";"Vendu";"DERIEUX Romain";"10000";
"0065";"M.";"1970-01-01";"Yls";"Ulric Mip";"Koréan";"Iole du Rib";"";"Madrik";"B 124";"Vendu";"Anonyme";"36000";
"0066";"M.";"1970-01-01";"Yls";"Ulster Gédé";"Insert Gédé";"Infante Gédé";"";"Dreux Georges Mme";"A 053";"Rachat total";"";"14000";
"0067";"M.";"1970-01-01";"Yls";"Ultimo Amore";"Coktail Jet";"Paloma du Donjon";"";"Cruchettes";"A 040";"Absent";"";"0";
"0068";"M.";"1970-01-01";"Yls";"Ultissimo";"Gobernador";"Altissima";"";"Elbe";"A 037";"Vendu";"Neuilly Bloodstock pr : Ecurie des Charmes";"16000";
"0069";"M.";"1970-01-01";"Yls";"Ultra Cool";"Kool du Caux";"Gioia";"";"Steinberg Jérôme";"A 080";"Vendu";"LEGROS Jérôme-Michel pr : MOREL Frédéric-Noël";"17000";
"0070";"M.";"1970-01-01";"Yls";"Ultra Pin";"Ganymède";"Jasmine du Lys";"";"Frenaie";"A 057";"Rachat total";"";"30000";
"0071";"M.";"1970-01-01";"Yls";"Ultra Viretaute";"Ni Ho Ped d'Ombrée";"Aube et Vire";"";"Travert Cyril & Mme Brouel Amandine";"B 145";"Absent";"";"0";
"0072";"M.";"1970-01-01";"Yls";"Ulysse Atout";"Love You";"New York Jet";"";"Beaumanoir";"A 021";"Vendu";"Neuilly Bloodstock";"80000";
"0073";"M.";"1970-01-01";"Yls";"Ulysse Gédé";"Insert Gédé";"Olympe Gédé";"";"Dreux Georges Mme";"A 054";"Vendu";"Ecurie Franck LEBLANC pr : BRIAND Bernard";"18000";
"0074";"F.";"1970-01-01";"Yls";"Umanga";"Derby du Gîte";"Kapanga";"";"Bellaigue Dominique De";"A 100";"Vendu";"POISSON Philippe-Jean";"5000";
"0075";"M.";"1970-01-01";"Yls";"Umar de Feugères";"Look de Star";"Orphéa de Feugères";"";"Vieux Château";"A 046";"Vendu";"Stal Merett C.V.";"26000";
"0076";"M.";"1970-01-01";"Yls";"Umberto Mologni";"Otello Pierji";"Ovélinotte d'Yléa";"";"Cruchettes";"A 041";"Vendu";"Stal Merett C.V.";"45000";
"0077";"M.";"1970-01-01";"Yls";"Umbre de Vrie";"Quadrophénio";"Marozia de Vrie";"";"Vrie";"A 049";"Vendu";"ABRIVARD Laurent-Claude";"22000";
"0078";"F.";"1970-01-01";"Yls";"Uménie du Vivier";"Jasmin de Flore";"Miranda du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"THOMAIN Jean-Pierre pr : EARL du Haras d'Erable";"20000";
"0079";"M.";"1970-01-01";"Yls";"Umrock de Monchel";"Carpe Diem";"Douchka de Monchel";"";"Monchel";"A 027";"Vendu";"LEMAITRE Eric";"9000";
"0080";"M.";"1970-01-01";"Yls";"Un Brillant";"Gai Brillant";"Dolaila";"";"Cloperie";"B 135";"Rachat total";"";"35000";
"0081";"M.";"1970-01-01";"Yls";"Un Echo du Bois";"Echo";"Jusquiame d'Or";"";"Lung Geneviève Mme";"B 144";"Vendu";"LEBRUN Alain pr : MEFFREY Pierre";"22000";
"0082";"M.";"1970-01-01";"Yls";"Un Secret";"Orlando Vici";"Haute Voltige";"";"Haut-Bois";"A 034";"Rachat total";"";"80000";
"0083";"M.";"1970-01-01";"Yls";"Un Team de Nacre";"First de Retz";"Lagune de Nacre";"";"Madrik";"B 127";"Rachat total";"";"8000";
"0084";"F.";"1970-01-01";"Yls";"Una Avis";"Ganymède";"Magna Avis";"";"Bellaigue Dominique De";"A 101";"Absent";"";"0";
"0085";"F.";"1970-01-01";"Yls";"Una Maris";"Phlegyas";"Gloria Maris";"";"Bellaigue Dominique De";"A 102";"Vendu";"Earl Ecurie Marmion Jean-Paul";"16000";
"0086";"F.";"1970-01-01";"Yls";"Unamoura Quesnot";"Orlando Vici";"Passion Bonheur";"";"Quesnot";"A 068";"Vendu";"Ecurie AB Trot";"18000";
"0087";"F.";"1970-01-01";"Yls";"Unanime Quality";"Offshore Dream";"Ialla Clairchamp";"";"Elbe";"A 038";"Vendu";"Neuilly Bloodstock";"18000";
"0088";"F.";"1970-01-01";"Yls";"Une Belle Ile";"Onyx du Goutier";"Belle Ile";"";"Ozyp Yves";"A 011";"Rachat total";"";"20000";
"0089";"F.";"1970-01-01";"Yls";"Une du Mont";"Coktail Jet";"Kim Dream";"";"Quentin Guy";"A 064";"Vendu";"TOULORGE Christophe pr : ALLAIRE Philippe";"52000";
"0090";"F.";"1970-01-01";"Yls";"Une First Lady";"First de Retz";"Idylle D'Esneval";"";"Bourdonnière";"B 148";"Vendu";"Ecurie des Charmes";"5000";
"0091";"F.";"1970-01-01";"Yls";"Une Histoire";"Kaisy Dream";"Menthe Fraîche";"";"Haut-Bois";"A 035";"Vendu";"SCHMIDT Pierre";"40000";
"0092";"M.";"1970-01-01";"Yls";"Ungheni";"Password";"Nègrepelisse";"";"Tourgéville";"A 066";"Vendu";"Ecurie du Centre Est pr : Ecurie Ambre Etoilée";"20000";
"0093";"F.";"1970-01-01";"Yls";"Unibella";"Love You";"Mélusine du Loir";"";"Madrik";"B 118";"Vendu";"Neuilly Bloodstock";"50000";
"0094";"M.";"1970-01-01";"Yls";"Uniflo Gédé";"Insert Gédé";"Moniflosa Gédé";"";"Dreux Georges Mme";"A 055";"Vendu";"Ecurie des Charmes";"58000";
"0095";"M.";"1970-01-01";"Yls";"Unijet Castelle";"Coktail Jet";"Miss Castelle";"";"Madrik";"B 126";"Rachat total";"";"80000";
"0096";"F.";"1970-01-01";"Yls";"Union du Vivier";"Hand du Vivier";"Graine du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"THOMAIN Jean-Pierre pr : EARL du Haras d'Erable";"28000";
"0097";"M.";"1970-01-01";"Yls";"Unique Atout";"Cygnus d'Odyssée";"Géline d'Atout";"";"Beaumanoir";"A 022";"Vendu";"Anonyme";"46000";
"0098";"M.";"1970-01-01";"Yls";"Unique de Nesle";"Orlando Vici";"One Class";"";"Lecoq Albert";"B 149";"Rachat total";"";"16000";
"0099";"M.";"1970-01-01";"Yls";"Unique Vrie";"Phlegyas";"Alcine";"";"Vrie";"A 050";"Vendu";"DEBOUDAUD Olivier";"20000";
"0100";"M.";"1970-01-01";"Yls";"Unisson de Joudes";"Goetmals Wood";"Udotée";"";"Madrik";"B 122";"Vendu";"Ecurie Thierry Duvaldestin pr : AUGUSTIN-NORMAND Gérard";"120000";
"0101";"M.";"1970-01-01";"Yls";"United Atout";"Buvetier d'Aunou (us)";"Kapricia d'Atout";"";"Beaumanoir";"A 023";"Vendu";"DELAUNAY Philippe-Jean pr : OUZZAN Charley";"14000";
"0102";"M.";"1970-01-01";"Yls";"United Dry";"Nice Love";"Odessa de Vivy";"";"Dry";"B 136";"Vendu";"GUERIN Gilbert, Jean";"15000";
"0103";"F.";"1970-01-01";"Yls";"United Star";"Memphis du Rib";"Holly du Locton";"";"Elbe";"A 039";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"40000";
"0104";"M.";"1970-01-01";"Yls";"Univers Atout";"Goetmals Wood";"Kaline d'Atout";"";"Beaumanoir";"A 024";"Vendu";"Anonyme";"51000";
"0105";"M.";"1970-01-01";"Yls";"Univers de Fael";"Coktail Jet";"Nadia Pierji";"";"Frenaie";"A 058";"Rachat total";"";"38000";
"0106";"F.";"1970-01-01";"Yls";"Unleashed Passion";"Nijinski Blue";"Dame du Soleil";"";"Madrik";"B 115";"Vendu";"GARANDEAU Maryline";"6000";
"0107";"M.";"1970-01-01";"Yls";"Uno Casone";"Offshore Dream";"Ilagla";"";"Ozyp Yves";"A 012";"Vendu";"BIGEON Christian";"15000";
"0108";"M.";"1970-01-01";"Yls";"Uno Dancer";"Offshore Dream";"Laura Dancer";"";"Boivin Josette Mme";"A 075";"Rachat total";"";"22000";
"0109";"M.";"1970-01-01";"Yls";"Up And Up";"Nelson de Vandel";"Iron Lady";"";"Steinberg Jérôme";"A 081";"Vendu";"Ecurie des Charmes";"14000";
"0110";"F.";"1970-01-01";"Yls";"Up La";"Goetmals Wood";"Ibiza Sun";"";"Ril";"A 079";"Vendu";"Anonyme";"52000";
"0111";"M.";"1970-01-01";"Yls";"Up to Dryme";"Quadrophénio";"Isla Veys";"";"Vieux Château";"A 044";"Vendu";"BLAVET Eric";"25000";
"0112";"M.";"1970-01-01";"Yls";"Upex";"Not Disturb";"Garinella";"";"Saint Ursin";"A 076";"Rachat total";"";"28000";
"0113";"M.";"1970-01-01";"Yls";"Upper du Donjon";"Jag de Bellouet";"L'Etoile du Donjon";"";"Madrik";"B 130";"Vendu";"DELAUNAY Philippe-Jean pr : OUZZAN Charley";"25000";
"0114";"M.";"1970-01-01";"Yls";"Upson d'Urga";"Coktail Jet";"Hermine d'Urga";"";"Madrik";"B 117";"Vendu";"Ecurie Thierry Duvaldestin pr : AUGUSTIN-NORMAND Gérard";"140000";
"0115";"M.";"1970-01-01";"Yls";"Ur";"Kaiser Sozé";"Lusia";"";"Bellaigue Dominique De";"A 095";"Retiré";"";"2000";
"0116";"F.";"1970-01-01";"Yls";"Ura de Mai";"Joyau d'Amour";"Ismie de Tesse";"";"Compagnone André";"A 080";"Rachat total";"";"3000";
"0117";"F.";"1970-01-01";"Yls";"Uragana";"Nobilis Jiel";"Gaélia";"";"Atalante";"A 052";"Rachat total";"";"5000";
"0118";"M.";"1970-01-01";"Yls";"Uran de Kama";"Jasmin de Flore";"Nationale Sept";"";"Rosack Christophe";"P 306";"Absent";"";"0";
"0119";"M.";"1970-01-01";"Yls";"Urane Perrine";"Hermès Perrine";"Toccata en Fa";"";"Perrine";"A 007";"Absent";"";"0";
"0120";"F.";"1970-01-01";"Yls";"Uranie de Mortrée";"Gobernador";"Isba d'O";"";"Bougon";"P 322";"Retiré";"";"0";
"0121";"F.";"1970-01-01";"Yls";"Uranie de Tyrole";"Look de Star";"Fort Belle";"";"Leroty Michel & Collibeaux Emilien";"A 031";"Retiré";"";"0";
"0122";"F.";"1970-01-01";"Yls";"Uranie d'Odyssée";"Jackpot du Relais";"Veies d'Odyssée";"";"Saccomandi Denise Mme";"B 117";"Vendu";"BRETON Richard";"7000";
"0123";"F.";"1970-01-01";"Yls";"Uranie du Poret";"Gai Brillant";"Nova de Caveland";"";"Renault Gilles Maxime";"P 312";"Rachat total";"";"3000";
"0124";"F.";"1970-01-01";"Yls";"Uranie du Vivier";"Jeanbat du Vivier";"Pépite du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Rachat total";"";"6000";
"0125";"F.";"1970-01-01";"Yls";"Uranie Mip";"Nijinski Blue";"Javotte Ducale";"";"Madrik";"B 125";"Vendu";"RENAULT Vincent";"10000";
"0126";"F.";"1970-01-01";"Yls";"Uranie Valley";"Orsy Dream";"Isadora Valley";"";"Grandcollot Michel";"A 033";"Vendu";"RIVIERE Bertrand, François";"4000";
"0127";"M.";"1970-01-01";"Yls";"Uranus de Kacy";"Orlando Vici";"Nefertiti Kids";"";"Aubert Didier";"P 325";"Vendu";"MARTENS Christophe pr : HULS Jean";"20000";
"0128";"M.";"1970-01-01";"Yls";"Urao";"Néoh Jiel";"Féia";"";"Bellaigue Dominique De";"A 096";"Vendu";"Ecurie du Centre Est";"10000";
"0129";"M.";"1970-01-01";"Yls";"Urbain de Vivoin";"Lynx de Bellouet";"Hourra Laura";"";"Beaury Jacky";"P 307";"Rachat total";"";"13000";
"0130";"F.";"1970-01-01";"Yls";"Urban Princess";"Olimède";"Klara du Goutier";"";"Maillet";"T 012";"Vendu";"BROHIER Didier";"8000";
"0131";"F.";"1970-01-01";"Yls";"Urbana du Gohier";"Nijinski Blue";"Valley Top";"";"Corday";"B 147";"Rachat total";"";"6000";
"0132";"F.";"1970-01-01";"Yls";"Urbana du Saptel";"Mirage du Goutier";"Tara Brillouard";"";"Corday";"B 143";"Vendu";"RIVIERE Bertrand, François";"4000";
"0133";"M.";"1970-01-01";"Yls";"Urbec Dry";"Gros Grain";"Kismie d'Eronville";"";"Dry";"B 130";"Absent";"";"0";
"0134";"M.";"1970-01-01";"Yls";"Urbi de Vrie";"And Arifant";"Haute Taxe";"";"Vrie";"A 047";"Rachat total";"";"14000";
"0135";"M.";"1970-01-01";"Yls";"Urelo des Jacquets";"Insert Gédé";"Jarella de Prélong";"";"Jacquets";"B 138";"Rachat total";"";"6000";
"0136";"F.";"1970-01-01";"Yls";"Urfa";"Ganymède";"Grège";"";"Ril";"A 077";"Rachat total";"";"11000";
"0137";"F.";"1970-01-01";"Yls";"Urfa d'Udon";"Joyau d'Amour";"Dora Lilas";"";"Boisard Jean";"A 023";"Vendu";"DELASALLE Dominique pr : HARAS DE L'EPINAY";"6000";
"0138";"F.";"1970-01-01";"Yls";"Urfée du Mouchel";"Buvetier d'Aunou (us)";"Olga du Mouchel";"";"Martinet Daniel";"A 026";"Vendu";"HAMEL Christophe pr : MARECHAL Michèle";"12000";
"0139";"M.";"1970-01-01";"Yls";"Urfist du Donjon";"Kérido du Donjon";"Elite du Donjon";"";"Corday";"B 151";"Vendu";"MONTAIGNE Denis";"5000";
"0140";"F.";"1970-01-01";"Yls";"Uria de Touchyvon";"Ludo de Castelle";"Gloria Régina";"";"Touchyvon";"B 152";"Rachat total";"";"8000";
"0141";"F.";"1970-01-01";"Yls";"Uria Pierji";"Gai Brillant";"Nova de Billeron";"";"Cruchettes";"A 041";"Vendu";"DAVID Didier";"2000";
"0142";"F.";"1970-01-01";"Yls";"Uria Sport";"Orlando Sport";"Noria Sport";"";"Etoile";"T 018";"Vendu";"Anonyme";"10000";
"0143";"F.";"1970-01-01";"Yls";"Uriane des Champs";"Jasmin de Flore";"Harissa du Roumois";"";"Champs";"P 310";"Rachat total";"";"6000";
"0144";"M.";"1970-01-01";"Yls";"Uriel Blue";"Jam Pridem";"Idole Blue";"";"Garnier Eric & Mme Garnier Arlette";"A 109";"Vendu";"MONTAIGNE Denis pr : CAPLAIN Jacques";"10000";
"0145";"M.";"1970-01-01";"Yls";"Uriel de Corday";"Mirage du Goutier";"Nora Rainbow";"";"Corday";"B 148";"Vendu";"CORMY Mickaël";"3000";
"0146";"M.";"1970-01-01";"Yls";"Uriel de Vrie";"Milord Drill";"Lucrèce de Vrie";"";"Vrie";"A 048";"Vendu";"CALLIER Pierre";"7000";
"0147";"F.";"1970-01-01";"Yls";"Urielle d'Yvel";"Joé l'Amoroso";"Océane d'Yvel";"";"Tumulus & Mme Dahyot Simone";"A 093";"Vendu";"CHALON Valérie pr : PAPON Laurent";"9000";
"0148";"F.";"1970-01-01";"Yls";"Urigane Bonbon";"Général du Pommeau";"Korrigane d'Ombrée";"";"Taupin Philippe";"P 318";"Retiré";"";"0";
"0149";"F.";"1970-01-01";"Yls";"Urika";"Ni Ho Ped d'Ombrée";"Princesse d'Ombrée";"";"Ril";"A 078";"Vendu";"Ecurie des Charmes";"10000";
"0150";"M.";"1970-01-01";"Yls";"Urling";"Diamant Gédé";"Haie Vive";"";"Beauchêne Philippe";"A 084";"Vendu";"CORMY Mickaël pr : Ecurie Diamant Noir";"15000";
"0151";"M.";"1970-01-01";"Yls";"Uros d'Asnois";"Niky";"Lady de Morvil";"";"Tribert Vincent";"A 016";"Vendu";"Ecurie La Pettevinière";"23000";
"0152";"M.";"1970-01-01";"Yls";"Urricane de Joudes";"And Arifant";"Karen de Joudes";"";"Madrik";"B 123";"Rachat total";"";"12000";
"0153";"F.";"1970-01-01";"Yls";"Ursaline";"Isléro de Bellouet";"Kalicine";"";"Bellaigue Dominique De";"A 097";"Vendu";"RENOUX Alain";"2000";
"0154";"M.";"1970-01-01";"Yls";"Ursin du Pouy";"Buvetier d'Aunou (us)";"Katia Bonheur";"";"Ril";"A 081";"Rachat total";"";"5000";
"0155";"F.";"1970-01-01";"Yls";"Ursula du Vivier";"Hasting";"Maura du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"BRIAND Yannick-Alain";"5000";
"0156";"F.";"1970-01-01";"Yls";"Ursula d'Yvel";"Koréan";"Intimité";"";"Tumulus & Mme Dahyot Simone";"A 092";"Vendu";"Ecurie des Moreaux";"11000";
