"Ventes Mixtes d'Automne 2015";"";"";"";"";"";"";"";"";"";"";"";"";
"0032";"M.";"2012-03-23";"CAE";"Codex Bourbon";"Ready Cash";"Smara Bourbon";"";"Dissolution d'association";"B 064";"";"Absent";"";"0";
"0033";"F.";"2011-03-25";"CAE";"Berenice's Fella";"Oiseau de Feux";"Jeanne's Fella";"";"Le Trémont";" 000";"";"Vendu";"MOTTIER Dominique pour ECURIE Mathieu MOTTIER";"26000";
"0034";"H.";"2010-04-23";"CAE";"Aficionado";"Milord Drill";"Fernandina";"";"Forgin Pierre";"C 073";"";"Rachat total";"";"25000";
"0035";"M.";"2014-04-10";"Yls";"Eliot des Etangs";"Finger Deus";"Phuriana";"";"Lebourgeois Patrick";"D 130";"";"Retiré";"";"0";
"0036";"F.";"2013-03-23";"CAE";"Diana des Pins";"Millenium Wood";"Opale du Mont";"";"Dissolution d'Association";"C 114";"";"Rachat total";"";"10000";
"0037";"F.";"2012-04-02";"CAE";"Carina Beji";"Rolling d'Héripré";"Salsa Beji";"";"Le Trémont";"B 043";"";"Absent";"";"0";
"0038";"F.";"2011-04-28";"CAE";"Bardane Darche";"Olitro";"Kermesse du Relais";"";"Dissolution d'association";"A 003";"";"Vendu";"NORMANDIE TROT pour ECURIE PIERRE YVES VERVA";"13000";
"0039";"H.";"2010-05-01";"CAE";"Alikrom de Minel";"Power Jet";"Mélia Monochrome";"";"Dissolution d'association";"C 119";"";"Rachat total";"";"6000";
"0040";"M.";"2014-04-04";"Yls";"Emerald Heart";"Niky";"Quelle Voie Lactee";"";"Coeur Jacques";"D 135";"";"Vendu";"Anonyme";"1000";
"0041";"M.";"2013-06-02";"CAE";"Design Atout";"Coktail Jet";"Santa Ella";"";"Beaumanoir";"C 093";"";"Rachat total";"";"25000";
"0042";"F.";"2010-04-11";"CAE";"Abikie";"Niky";"Rive Bleue";"";"Coudraies";"A 008";"";"Vendu";"Anonyme";"4000";
"0043";"H.";"2011-05-04";"CAE";"Bisinao Castelets";"Nectar";"Gitane Castelets";"";"Coudraies";"A 009";"";"Rachat total";"";"9000";
"0044";"H.";"2012-03-16";"CAE";"Corail";"Nice Love";"Quoska des Arris";"";"Coudraies";"A 010";"";"Rachat partiel";"";"19000";
"0045";"F.";"2012-05-02";"CAE";"Cortera";"Quaker Jet";"Idylle";"";"Coudraies";"A 011";"";"Rachat total";"";"17000";
"0046";"F.";"2013-05-29";"CAE";"Dague";"Qualmio de Vandel";"Rosy";"";"Coudraies";"A 012";"";"Vendu";"HUGUET Guillaume, Richard pour TOURTOIS Patrick";"18000";
"0047";"F.";"2013-06-11";"CAE";"Davina";"Niky";"Rikia de Mai";"";"Coudraies";"A 013";"";"Rachat total";"";"18000";
"0048";"M.";"2013-05-10";"CAE";"Dankali du Hill";"Nectar";"Quoriane du Hill";"";"Coudraies";"A 014";"";"Vendu";"LE BEC Jean-Etienne pour DAVID Pascal";"11000";
"0049";"M.";"2013-03-20";"CAE";"Démocrate";"Niky";"Twiska";"";"Coudraies";"A 018";"";"Vendu";"LE VEXIER  Régis pour ZOUARI Marc";"25000";
"0050";"M.";"2013-04-05";"CAE";"Dynamique";"Coktail Jet";"Quatevana";"";"Coudraies";"A 019";"";"Vendu";"Anonyme";"30000";
"0051";"M.";"2013-04-16";"CAE";"Doge";"Rolling d'Héripré";"Landora Bleue";"";"Coudraies";"A 020";"";"Absent";"";"0";
"0052";"H.";"2011-03-13";"CAE";"Bouquet des Champs";"Jasmin de Flore";"Oasis des Champs";"";"Bigeon Christian";"A 021";"";"Rachat total";"";"5000";
"0053";"F.";"2012-05-12";"CAE";"Calinka Wind";"Hasting";"Nacre Blanche";"";"Quatre Vents";"B 031";"";"Vendu";"CUILLER Charles";"11000";
"0054";"H.";"2008-02-28";"CAE";"Univers de Daïdou";"Jag de Bellouet";"L'Absinthe";"";"Dissolution d'association";"C 092";"";"Rachat total";"";"47000";
"0055";"F.";"2013-04-09";"CAE";"Delicia d'Alesa";"Otello Pierji";"Rajasthane du Vey";"";"Dissolution d'Association";"B 039";"";"Rachat total";"";"14000";
"0056";"H.";"2010-05-02";"CAE";"Axel Haufor";"Paris Haufor";"Ixia Haufor";"";"Bigeon Christian";"A 022";"";"Absent";"";"0";
"0057";"H.";"2012-04-26";"CAE";"Colorado Wind";"In Love With You";"Hawai";"";"Quatre Vents";"B 032";"";"Vendu";"CORDEAU Pascal-Jean pour BRUNET Michel";"3500";
"0058";"H.";"2009-03-31";"CAE";"Varuna Mérité";"Nice Love";"Jacaranda";"";"Dissolution d'association";"C 120";"";"Vendu";"AUDEBERT Eric pour HILAIRE Guy";"13000";
"0059";"M.";"2013-03-18";"CAE";"Diego Turgot";"Baccarat du Pont";"Ops Turgot";"";"Dissolution d'association";"B 056";"";"Vendu";"Anonyme";"7000";
"0060";"H.";"2011-05-17";"CAE";"Burano";"Mon Premier Céhère";"Nazoulène";"";"Bigeon Christian";"A 023";"";"Vendu";"GUELPA Junior";"24000";
"0061";"H.";"2011-04-03";"CAE";"Ben Hur des Champs";"Saxo de Vandel";"Mélissa des Champs";"";"Quatre Vents";"B 033";"";"Rachat total";"";"1000";
"0062";"H.";"2008-03-10";"CAE";"Under The Sun";"Espeyrac Sun";"Haie du Bauvatier";"";"Houel Hervé & Mme Houel Louise";" 000";"";"Absent";"";"0";
"0062a";"F.";"2013-04-12";"CAE";"Discothèque";"Pomerol de Laumac";"Quick Legs";"";"Dissolution d'association";"A 016";"";"Vendu";"LELOUTRE Jacques pour LE LANNO Bertrand";"42000";
"0062b";"F.";"2013-04-18";"CAE";"Dune Cerpi";"Oiseau de Feux";"Pink Lady";"";"Dissolution d'association";"C 090";"";"Vendu";"DUVAL Gérard";"13000";
"0062c";"M.";"2013-05-07";"CAE";"Dixon Dark";"Sam Bourbon";"Queen des Charmes";"";"Dissolution d'Association";"A 017";"";"Vendu";"NISKANEN Jarmo";"65000";
"0063";"F.";"2013-04-15";"CAE";"Dossena";"Qualmio de Vandel";"Manif";"";"Plantin René";"B 058";"";"Vendu";"DESLANDES Bruno pour RENIER Dominique";"10000";
"0064";"H.";"2009-04-28";"CAE";"Vastago du Closet";"Biésolo";"Grenade du Closet";"";"Bigeon Christian";"A 024";"";"Rachat total";"";"38000";
"0065";"F.";"2011-04-15";"CAE";"Balade d'Avezé";"Quaro";"Laurie D'Avezé";"";"Quatre Vents";"B 034";"";"Rachat total";"";"7000";
"0066";"F.";"2010-04-26";"CAE";"Anna Laura";"Paléo du Fruitier";"Farandole Vinoir";"";"Dissolution d'association";"B 066";"";"Vendu";"VARIN Emmanuel";"8500";
"0067";"F.";"2012-02-01";"CAE";"Célèbre Peinture";"Rolling d'Héripré";"Samara";"";"Le Trémont";"B 044";"";"Vendu";"NORMANDIE TROT";"11000";
"0068";"F.";"2012-04-13";"CAE";"Cantara Haufor";"Késaco Phédo";"Kabylie du Relais";"";"Bigeon Christian";"A 025";"";"Vendu";"CHARBONNIER Eric";"5000";
"0069";"F.";"2010-05-25";"CAE";"Alicante Nobless";"Nahar de Béval";"Matthiole";"";"Quatre Vents";"B 035";"";"Vendu";"BLANCHON Igor-Pierre";"16000";
"0070";"M.";"2013-03-17";"CAE";"Darjeeling de Vic";"Nice Love";"Quarina Perrine";"";"Dissolution d'Association";"B 038";"";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"21000";
"0071";"M.";"2012-05-14";"CAE";"Cristo Turgot";"Coktail Jet";"Nectarine Turgot";"";"Le Trémont";"B 047";"";"Vendu";"NORMANDIE TROT";"7000";
"0072";"M.";"2013-05-05";"CAE";"Ditchy Haufor";"Notre Haufor";"Starseed du Closet";"";"Bigeon Christian";"A 026";"";"Vendu";"FRISCAULT Patrice";"8000";
"0073";"F.";"2013-03-25";"CAE";"Dona Magic";"Sam Bourbon";"Pearl Mip";"";"Réduction d'effectif";"B 061";"";"Vendu";"MOURLON Rémi pour goutmann Philippe";"19000";
"0074";"H.";"2008-04-14";"CAE";"Ukraino Bello";"Notre Haufor";"Karola Bella";"";"Dissolution d'association";"B 057";"";"Rachat total";"";"7000";
"0075";"F.";"2012-03-29";"CAE";"Chalva Perrine";"Scipion du Goutier";"Pretty Perrine";"";"Dissolution d'association";"D 141";"";"Vendu";"MARY Jean-François";"5000";
"0076";"F.";"2012-04-18";"CAE";"Call Me Now";"Goetmals Wood";"Quatinka";"";"Le Trémont";"B 042";"";"Absent";"";"0";
"0077";"H.";"2010-04-07";"CAE";"Astérisme Novi";"Lilium Madrik";"Hula des Racques";"";"Réduction d'effectif";"A 001";"";"Vendu";"GUELPA Junior";"23000";
"0078";"F.";"2013-04-06";"CAE";"Divine Haufor";"Sévérino";"Rage d'Haufor";"";"Bigeon Christian";"A 027";"";"Vendu";"VERVA Matthieu pour LEVASSEUR Thibault";"8000";
"0079";"F.";"2013-04-28";"CAE";"Divine Wind";"Kiwi";"Lorette Jaugenay";"";"Quatre Vents";"B 036";"";"Rachat total";"";"2000";
"0080";"H.";"2010-03-10";"CAE";"Alberto Maza";"Rocklyn";"Paloma";"";"Réduction d'Effectif";"C 104";"";"Vendu";"MICHEL Stéphane pour VIVION Marie-Josèphe";"8000";
"0081";"F.";"2013-05-19";"CAE";"Dora Bourbon";"Kaisy Dream";"My Lady Bourbon";"";"Dissolution d'association";"B 065";"";"Vendu";"Anonyme";"18000";
"0082";"F.";"2013-04-02";"CAE";"Deauville Haufor";"Paris Haufor";"Nouba d'Haufor";"";"Bigeon Christian";"A 028";"";"Vendu";"CHERADAME Caroline";"8000";
"0083";"F.";"2010-03-20";"CAE";"Amazone Blue";"Ready Cash";"High Blue Moon";"";"Réduction d'Effectif";"C 069";"";"Rachat total";"";"22000";
"0084";"F.";"2011-06-11";"CAE";"Belle Fortune";"Pacifique Gédé";"Erythrée";"";"Dissolution d'Association";"C 095";"";"Vendu";"LECEE Christopher";"6000";
"0085";"F.";"2013-05-20";"CAE";"Diva de Corday";"Sancho Turgot";"Mina de Corday";"";"Corday";"C 083";"";"Rachat total";"";"14000";
"0086";"F.";"2013-05-24";"CAE";"Diction Haufor";"Scipion du Goutier";"Notion Barbès";"";"Bigeon Christian";"A 029";"";"Vendu";"FRISCAULT Patrice";"16000";
"0087";"H.";"2010-04-17";"CAE";"Auteur";"Overtrick";"Oneso";"";"Ecurie RMC 2014";"C 106";"";"Rachat total";"";"13000";
"0088";"H.";"2012-02-23";"CAE";"Ciky de la Rouvre";"Magnificent Rodney";"Grive de la Rouvre";"";"Dissolution d'association";"B 055";"";"Vendu";"HALLAIS Jean-William pour Haras de la Cour";"20000";
"0089";"H.";"2013-05-03";"CAE";"Dionysos de Godrel";"Orlando Vici";"Sardane de Godrel";"";"Wiart";"C 113";"";"Vendu";"CORDEAU Pascal-Jean pour LEGRET Patrice";"6000";
"0090";"F.";"2012-04-14";"CAE";"Ci Air Key Suzie";"Goetmals Wood";"Royale Scarlet";"";"Le Trémont";"B 046";"";"Absent";"";"0";
"0091";"H.";"2012-03-03";"CAE";"Charme de Melleray";"Biésolo";"Poésie de Melleray";"";"Melleray";"B 054";"";"Rachat total";"";"67000";
"0092";"F.";"2013-02-17";"CAE";"Daisy du Goutier";"Quido du Goutier";"Too Pretty";"";"Bissons";"C 078";"";"Vendu";"GOURVENEC Jean-Yves";"12000";
"0093";"H.";"2011-03-23";"CAE";"Biquet Didjeap";"Showtime Bourbon";"Souraya de Guez";"";"Cessation d'activité";"C 081";"";"Rachat total";"";"10000";
"0094";"F.";"2011-05-05";"CAE";"Bea Royale";"Olitro";"Olly de Cahot";"";"Dissolution d'Association";"C 094";"";"Vendu";"CORDEAU Pascal-Jean pour TROSSAIS Christian";"4500";
"0095";"F.";"2013-04-04";"CAE";"Dynamique d'Avézé";"Ganymède";"Pernelle d'Avézé";"";"Ecouché";"C 122";"";"Vendu";"garofalo stefano";"8000";
"0096";"M.";"2014-04-19";"Yls";"Emir des Etangs";"Finger Deus";"Vélina des Etangs";"";"Lebourgeois Patrick";"D 131";"";"Vendu";"EARL GILLYANN";"2500";
"0097";"H.";"2007-02-07";"CAE";"Tempo di Roma";"Joyau d'Amour";"Une Caudrésienne";"";"Dissolution d'association";"A 002";"";"Rachat total";"";"5000";
"0098";"M.";"2013-03-02";"CAE";"Dow Jones";"Kiwi";"Pretty du Loisir";"";"Dissolution d'Association";"C 098";"";"Vendu";"BONNEFOY Alexandre";"24000";
"0099";"F.";"2011-03-18";"CAE";"Bayarosa Cut";"Mercenaire";"Ivida";"";"Réduction d'effectif";"C 079";"";"Rachat total";"";"12000";
"0100";"M.";"2012-05-07";"CAE";"Cadence Man";"Rolling d'Héripré";"Jussia";"";"Le Trémont";"B 048";"";"Vendu";"HEIRBRANDT Ronny";"2000";
"0100a";"F.";"2007-04-15";"CAE";"Tirade du Trianon";"Intrépide d'Avril";"Kalie du Trianon";"";"Dissolution d'association";"D 143";"";"Vendu";"HERITIER Gentiane pour GAUTIER Christophe";"7000";
"0100b";"H.";"2012-03-07";"CAE";"Cyrius d'Ecajeul";"Quaker Jet";"Melody d'Ecajeul";"";"Réduction d'Effectif";"D 144";"";"Rachat total";"";"6000";
"0101";"M.";"2014-04-02";"Yls";"Empire d'Or";"Revel D'Anama";"Lambada d'Amos";"";"Belliard René";"D 138";"";"Vendu";"DUTERTRE Hubert";"4000";
"0102";"H.";"2012-03-22";"CAE";"Cupidon d'Espace";"Prince d'Espace";"Rocket du Closet";"";"Dissolution d'association";"B 062";"";"Vendu";"DUTERTRE Hubert";"5500";
"0103";"F.";"2007-04-05";"CAE";"Taleva Rush";"Gandero";"Kalevala";"";"Dissolution d'Association";"C 105";"";"Vendu";"HERITIER Gentiane pour cheron mathilde";"5500";
"0104";"M.";"2012-04-08";"CAE";"Cairos Hemes";"Orlando Vici";"Rosée de Bomo";"";"Dissolution d'association";"B 051";"";"Vendu";"HUGUET Guillaume, Richard";"1000";
"0105";"F.";"2013-04-04";"CAE";"Damagata";"O'Donnel";"Rokashima";"";"Roussel Alain";"C 076";"";"Rachat total";"";"1000";
"0106";"F.";"2011-05-18";"CAE";"Bali d'Urfist";"Joé l'Amoroso";"Quarla d'Urfist";"";"Dissolution d'association";" 000";"";"Absent";"";"0";
"0107";"H.";"2012-03-05";"CAE";"Cabotin d'Em";"Paradis Cordière";"Pomponette d'Em";"";"Em";"C 101";"";"Vendu";"Ecurie Franck HAREL";"10000";
"0108";"M.";"2014-05-11";"Yls";"Encore Mystic";"Village Mystic";"Kween Mary";"";"Kelly";"C 123";"";"Rachat total";"";"5000";
"0109";"H.";"2012-01-16";"CAE";"Carlton d'Ourville";"Koréan";"Rauden";"";"Réduction d'Effectif";"C 111";"";"Rachat total";"";"4000";
"0110";"F.";"2013-04-30";"CAE";"Daphné des Epines";"Orlando Vici";"Toquade de Faël";"";"Dissolution d'association";"B 052";"";"Vendu";"CORDEAU Pascal-Jean pour BRUNET Dominique";"5000";
"0110a";"F.";"2007-02-20";"CAE";"Tetiaroa de Nay";"Kleyton";"Moorea de Nay";"";"Dissolution d'association";"D 142";"";"Vendu";"GESLAND Charles";"6000";
"0110b";"F.";"2012-06-01";"CAE";"Calimba";"Quaro";"Pennjy de Mormal";"";"Réduction d'Effectif";"D 145";"";"Vendu";"EARL Ecurie Martial Gauvin";"6500";
"0111";"F.";"2011-04-02";"CAE";"Broadway Girl";"Sam Bourbon";"Only One Night";"";"Réduction d'Effectif";"C 071";"";"Vendu";"NORMANDIE TROT";"4000";
"0112";"F.";"2012-04-10";"CAE";"Casablancaise";"Quitus du Mexique";"Nina de Boussière";"";"Podium";"B 067";"";"Vendu";"LEGENDRE Zephyrin";"6000";
"0113";"F.";"2014-05-12";"Yls";"Enigma du Vif";"Ricimer";"Lavallière du Vif";"";"Vif";"C 116";"";"Absent";"";"0";
"0114";"F.";"2013-04-26";"CAE";"Denebola Pearl";"The Best Madrik";"Lady Perle";"";"Réduction d'effectif";"C 080";"";"Vendu";"LECEE Christopher";"3500";
"0115";"F.";"2012-04-08";"CAE";"Clef d'Or Jénilou";"Rancho Gédé";"Olivia de Rozoy";"";"Rouges Terres";"C 074";"";"Vendu";"GUILLOTTE Jean-Marc pour MORANT Franck";"8500";
"0116";"H.";"2011-03-10";"CAE";"Bravo Vasterbo";"Qualypso Jiel";"Please Me Darling";"";"Vasterbo Stuteri AB";"A 004";"";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"12000";
"0117";"H.";"2006-02-16";"CAE";"Spirit Light";"Ingen";"Fanone des Minimes";"";"Dissolution d'association";"B 063";"";"Vendu";"GESLAND Charles";"1000";
"0118";"H.";"2012-04-21";"CAE";"Caïd du Bouillon";"Laetenter Diem";"L'Audace";"";"Dissolution d'Association";"C 096";"";"Rachat total";"";"3500";
"0119";"F.";"2014-04-22";"Yls";"Enlightning";"Kaisy Dream";"Light des Acres";"";"Dissolution d'Association";"D 137";"";"Absent";"";"0";
"0120";"M.";"2013-05-31";"CAE";"Del de Beauregard";"Tucson";"Queen Paradise";"";"Dissolution d'Association";"C 089";"";"Vendu";"LE VEXIER  Régis pour UREK Fréderic";"18000";
"0121";"F.";"2012-03-22";"CAE";"Crazy Victory";"Ralf d'Eronville";"Nina du Vernay";"";"Picot Vanessa Mme";"B 068";"";"Rachat total";"";"4000";
"0122";"M.";"2011-05-05";"CAE";"Bianco du Rouet";"So Lovely Girl";"Kalinka du Clos";"";"Dissolution d'Association";"D 139";"";"Rachat total";"";"2000";
"0123";"M.";"2014-03-18";"Yls";"Erbalunga";"Uppercut du Rib";"Flower Bowl";"";"Kelly";"C 124";"";"Vendu";"COLIGNY Valentin";"5500";
"0124";"H.";"2012-03-09";"CAE";"Central Park";"Nijinski Blue";"Méridienne";"";"Roussel François";"C 077";"";"Vendu";"Anonyme";"13000";
"0125";"F.";"2013-03-22";"CAE";"Djulia Vita";"Trophy Charm";"Maureen";"";"Dissolution d'Association";" 000";"";"Absent";"";"0";
"0126";"F.";"2012-04-24";"CAE";"Caféine";"Goetmals Wood";"Parabola";"";"Réduction d'Effectif";"C 072";"";"Vendu";"EARL FRADIN";"6000";
"0127";"H.";"2011-03-15";"CAE";"Balzac du Coudray";"One du Rib";"Helga";"";"Dissolution d'Association";"A 030";"";"Vendu";"VARIN Emmanuel";"19000";
"0128";"F.";"2014-04-06";"Yls";"Erin Brockovich";"Kiwi";"Engane du Perthois";"";"Marancourt";"C 125";"";"Vendu";"BRIDAULT Christophe";"10000";
"0129";"F.";"2012-03-10";"CAE";"Calista Gis";"Jeanbat du Vivier";"Rocky Mountain";"";"Dissolution d'association";"A 015";"";"Vendu";"Anonyme";"3500";
"0130";"M.";"2014-05-06";"Yls";"Espoir d'Arnon";"Uncaring";"Leila des Charmes";"";"Kelly";"C 129";"";"Vendu";"SEILLER Jean";"4000";
"0131";"H.";"2012-03-26";"CAE";"Chiquito";"Rieussec";"Lisbonne";"";"Danlos Serge";"C 085";"";"Vendu";"chevreux charles";"1000";
"0132";"M.";"2011-04-29";"CAE";"Boss Pierji";"Otello Pierji";"Nathalie Pierji";"";"Dissolution d'association";"B 050";"";"Vendu";"HEIRBRANDT Ronny";"1000";
"0133";"M.";"2014-05-20";"Yls";"Etailo d'Eam";"Coktail Jet";"Nidra Pierji";"";"Laufen CH";"C 128";"";"Vendu";"Ecurie SR Trot";"7000";
"0134";"F.";"2012-04-29";"CAE";"Calie du Lion";"Olitro";"Qualysta du Lion";"";"Saltalamacchia Antonino";"C 112";"";"Rachat total";"";"4000";
"0135";"F.";"2011-04-05";"CAE";"Baraka de Morchies";"Quincy Boy";"Me Voici d'Orval";"";"Foiret Guy";"C 087";"";"Vendu";"JANVIER David pour RAFFINI Dominique";"8000";
"0136";"M.";"2014-05-21";"Yls";"Etanacat";"Giant Cat";"Tanamera";"";"Marancourt";"C 126";"";"Vendu";"Ecurie Thomas Aymeric";"4500";
"0137";"F.";"2012-04-20";"CAE";"Charming Girl";"So Lovely Girl";"Nutty Girl";"";"Allard Henri";"A 007";"";"Rachat total";"";"6000";
"0138";"F.";"2014-04-15";"Yls";"Evolène d'Ebane";"Uppercut du Rib";"Ursitane";"";"Ebane";"D 136";"";"Vendu";"LEGENDRE Stéphane";"2500";
"0139";"H.";"2012-06-02";"CAE";"Carioko";"Official Secret";"Quarfasta";"";"Dissolution d'Association";"C 097";"";"Vendu";"MARCHAND Jérémy";"1500";
"0140";"H.";"2010-04-18";"CAE";"Actarus de Chambe";"Meaulnes du Corta";"Ma Liberté";"";"Bossuyt Kim";"C 099";"";"Vendu";"BLANCHON Igor-Pierre";"4500";
"0140a";"H.";"2010-05-12";"CAE";"Adonis de Rossi";"Prince d'Espace";"Panacée";"";"Dissolution d'Association";"D 151";"";"Vendu";"ROSENZWEIG Julien pour BOEY Pascal";"5000";
"0140b";"H.";"2012-04-27";"CAE";"Cristolino France";"Blue Dream";"Kantara Sun";"";"Réduction d'Effectif";"D 148";"";"Retiré";"";"0";
"0140c";"F.";"2012-03-03";"CAE";"Conquête du Vivier";"Ready Cash";"Pépite du Vivier";"";"Motte René";"D 146";"";"Vendu";"NION Jérôme";"3500";
"0140d";"H.";"2011-03-27";"CAE";"Balzano du Douet";"Echo";"Iliane";"";"Réduction d'Effectif";"D 150";"";"Rachat total";"";"20000";
"0140e";"H.";"2012-05-10";"CAE";"Cyclopede";"Quilano du Choquel";"Polymède";"";"Réduction d'Effectif";"D 147";"";"Vendu";"DUPONT Didier";"3000";
"0140f";"H.";"2010-04-20";"CAE";"Allegro Piya";"Sancho Pança";"Java d'Arry";"";"Réduction d'Effectif";"D 149";"";"Vendu";"BRIDAULT Christophe";"15000";
"0140g";"M.";"2012-03-24";"CAE";"Cadoro";"Mirage du Goutier";"Rena d'Oro";"";"Dissolution d'association";"B 041";"";"Vendu";"CORDEAU Pascal-Jean pour TROSSAIS Christian";"3000";
"0140h";"F.";"2012-03-12";"CAE";"Castille du Loir";"Quopeck";"Truffe du Loir";"";"Dissolution d'Association";"C 107";"";"Vendu";"MONCLIN Jean-Marie pour NOUTEAU Jean-Pierre";"22000";
"0141";"M.";"2011-05-03";"P.Et";"Bird Parker";"Ready Cash";"Belisha";"";"Quatre Vents";" 000";"";"";"";"0";
