"Qualifications Vente 2016";"";"";"";"";"";"";"";"";"";"";"";
"0025";"M.";"2014-05-15";"Yls";"Embleme Castelets";"Quaker Jet";"Princesse Vaumicel";"";"Perrière";"A 019";"Vendu";"Stall Goop AB";"30000";
"0026";"M.";"2014-03-13";"CAE";"Emencourt d'Azif";"Qwerty";"Queren Or";"";"Hemencourt";"A 001";"Rachat total";"";"2000";
"0027";"F.";"2014-05-31";"CAE";"Emeraude Bleue";"Kiwi";"Landora Bleue";"";"Coudraies";"A 106";"Vendu";"EARL Ecurie Damien Bonne";"18000";
"0028";"M.";"2014-03-26";"CAE";"Emir Dairpet";"Revel D'Anama";"Symphorine";"";"Dissolution d'Association";"A 045";"Rachat total";"";"1000";
"0029";"F.";"2014-04-03";"CAE";"Emma";"Love You";"Palombaggia";"";"Dissolution d'Association";"A 009";"Vendu";"JOURNO JP";"3000";
"0030";"M.";"2014-04-04";"CAE";"Empereur Quick";"Tango Quick";"Queens Quick";"";"Quick Star";"A 053";"Vendu";"ROEGES Kurt";"5000";
"0031";"F.";"2014-01-28";"CAE";"Emy Madrik";"Rolling d'Héripré";"Rachel Turgot";"";"Dissolution d'Association";"A 046";"Absent";"";"0";
"0032";"M.";"2014-04-24";"CAE";"En Avant Jenilou";"Prodigious";"Rosée Jénilou";"";"Baudron Louis";" 000";"Absent";"";"0";
"0033";"M.";"2014-04-02";"CAE";"Enable Dream";"Rêve de Beylev";"Oroya";"";"Haras de l'Epinay";"A 038";"Vendu";"HERARD Jérôme";"1000";
"0034";"F.";"2014-04-18";"Yls";"Encasa Deli";"Love You";"Passion du Loisir";"";"Perrière";"A 020";"Vendu";"SAS LANGLAIS BLOODSTOCK";"105000";
"0035";"F.";"2014-03-15";"CAE";"Energy Bond";"Ganymède";"Féerie du Buisson";"";"Haras de l'Epinay";"A 039";"Vendu";"CONIBERT Hervé";"4000";
"0036";"F.";"2014-03-22";"CAE";"Energy Quick";"Biésolo";"Riviera Quick";"";"Quick Star";"A 054";"Absent";"";"0";
"0037";"F.";"2014-05-14";"Yls";"Enigma Jet";"Coktail Jet";"Rebecca Jet";"";"Perrière";"A 021";"Rachat total";"";"68000";
"0038";"F.";"2014-04-04";"CAE";"Enthousiaste";"Prodigious";"Quijong Jet";"";"Baudron Louis";"A 032";"Vendu";"SAS LANGLAIS BLOODSTOCK";"25000";
"0039";"F.";"2014-04-11";"CAE";"Envoûtante de Kacy";"Orlando Vici";"Pretty des Charms";"";"Dissolution d'Association";"A 002";"Vendu";"MUIDEBLED Anthony pour DAVERGNE Philippe";"3000";
"0040";"M.";"2014-05-11";"CAE";"Eole de Mahey";"Ganymède";"Rosy";"";"Coudraies";"A 107";"Rachat total";"";"13000";
"0041";"M.";"2014-02-26";"CAE";"Eperon Bleu";"First de Retz";"Uba Bleue";"";"Coudraies";"A 108";"Vendu";"ORAIN Yann";"2500";
"0042";"F.";"2014-03-04";"CAE";"Epinette";"Timoko";"Twiska";"";"Coudraies";"A 109";"Vendu";"LAPOTRE Steeve";"10000";
"0043";"M.";"2014-04-01";"CAE";"Epsilon de Blary";"Offshore Dream";"Flicka du Vivier";"";"Le Beller Tony";"A 047";"Rachat total";"";"4500";
"0044";"M.";"2014-04-07";"CAE";"Erasme";"Sam Bourbon";"Une du Mont";"";"Dissolution d'Association";"A 099";"Rachat total";"";"7000";
"0045";"M.";"2014-05-20";"CAE";"Eros Dairpet";"Rieussec";"Héloïse Poterie";"";"Haras de l'Epinay";"A 040";"Vendu";"HERARD Jérôme";"2000";
"0046";"F.";"2014-04-13";"CAE";"Escorte";"Quaker Jet";"Roliska";"";"Coudraies";"A 110";"Vendu";"ELHAIK Denis";"1500";
"0047";"H.";"2014-05-15";"CAE";"Espoir d'Elphigny";"Panache de l'Iton";"Radieuse Dairpet";"";"Haras de l'Epinay";"A 041";"Vendu";"DESMOTTES Arnaud";"17000";
"0048";"H.";"2014-04-15";"CAE";"Espoir du Perche";"Iton du Gîte";"Notre Fortune";"";"Foiret Guy-Maurice";"A 011";"Rachat total";"";"1500";
"0049";"M.";"2014-03-22";"CAE";"Espoir Fromentro";"Village Mystic";"Viva Fromentro";"";"Besnard Olivier";"A 048";"Rachat total";"";"3000";
"0050";"M.";"2014-03-25";"CAE";"Enjoy Day";"Coktail Jet";"Nobody Else";"";"Perrière";"A 031";"Vendu";"ROBERT BERGH TRAVSTALL AB";"45000";
"0051";"F.";"2014-05-16";"CAE";"Eternidad";"Royal Dream";"O'Connen Street";"";"Brosse";"A 027";"Rachat total";"";"48000";
"0052";"F.";"2014-06-06";"CAE";"Eternity Ohem";"Obrillant";"Maestria de Fligny";"";"Pairin Mickaël";"A 049";"Absent";"";"0";
"0053";"M.";"2014-03-28";"CAE";"Etre du Pont";"Pacha du Pont";"Laguna du Pont";"";"Rayon Albert";" 000";"Absent";"";"0";
"0054";"M.";"2014-04-24";"CAE";"Etuake";"Reach de Vandel";"Rifa Rainbow";"";"Dissolution d'Association";"A 098";"Rachat total";"";"60000";
"0055";"M.";"2014-03-20";"CAE";"Eros Josselyn";"Sam Bourbon";"Queda Josselyn";"";"Dissolution d'Association";"A 050";"Vendu";"DEJAN Bacic";"22000";
"0056";"F.";"2014-04-26";"CAE";"Eurasia Star";"Un Amour d'Haufor";"Star du Donjon";"";"Dissolution d'Association";"A 003";"Vendu";"RAFFESTIN Julien pour CANTELLI Michel";"25000";
"0057";"M.";"2014-03-19";"CAE";"Eustache";"Ludo de Castelle";"Quoska des Arris";"";"Coudraies";"A 111";"Rachat total";"";"8000";
"0058";"F.";"2014-05-06";"CAE";"Eva Castelle";"Kaisy Dream";"Villa Castelle";"";"Brosse";"A 028";"Rachat total";"";"45000";
"0059";"F.";"2014-02-24";"CAE";"Eva Quick";"Pim Quick";"Vespa Quick";"";"Quick Star";"A 055";"Rachat total";"";"12000";
"0060";"F.";"2014-03-18";"CAE";"Eurasie Del Greeen";"Rêve de Beylev";"Pinta Quick";"";"Lapotre Steeve";"A 068";"Vendu";"JOURNO JP";"2500";
"0060a";"M.";"2014-03-11";"CAE";"Egoutier du Green";"Mirage du Goutier";"Reine du Goutier";"";"Lapotre Steeve";"A 069";"Vendu";"HERARD Jérôme";"1000";
"0061";"F.";"2014-04-12";"CAE";"Evasion Mystic";"Village Mystic";"Queen Angélica";"";"Baudron Louis";"A 033";"Rachat total";"";"30000";
"0062";"M.";"2014-04-07";"Yls";"Evasonn";"Sam Bourbon";"Unibella";"";"Perrière";"A 022";"Vendu";"GUEGAN Claude pour ECURIE JEAN PIERRE BARJON";"75000";
"0063";"M.";"2014-05-01";"CAE";"Evian d'Occagnes";"Titan d'Occagnes";"Nanahira";"";"Occagnes";"A 007";"Rachat total";"";"5000";
"0064";"F.";"2014-05-07";"CAE";"Evita Bella";"Reach de Vandel";"Ruade de Pouline";"";"Dissolution d'Association";"A 097";"Vendu";"ROGIER Alain pour FRASCA Jean-Marc";"24000";
"0065";"F.";"2014-04-11";"CAE";"Evora du Toulay";"Repeat Love";"Praline de Janvier";"";"Toulay";"A 013";"Absent";"";"0";
"0066";"M.";"2014-05-02";"Yls";"Exotic Jet";"Quaker Jet";"Pine Apple Jet";"";"Perrière";"A 024";"Rachat total";"";"66000";
"0067";"F.";"2014-01-31";"CAE";"Exotic Star";"Love You";"Veritable Star";"";"Brosse";"A 029";"Absent";"";"0";
"0068";"M.";"2014-05-24";"CAE";"Express Quick";"Pim Quick";"Néfiria";"";"Quick Star";"A 056";"Absent";"";"0";
"0069";"M.";"2014-03-02";"CAE";"Extra Bleu";"Echo";"Victoria";"";"Coudraies";"A 112";"Vendu";"LAPOTRE Steeve pour DELAPORTE Daniel";"8000";
"0070";"M.";"2014-04-13";"CAE";"Extrême de Valny";"Village Mystic";"Tornade de Valny";"";"Baudron Louis";"A 034";"Absent";"";"0";
"0071";"F.";"2014-05-11";"CAE";"Extremity";"Coktail Jet";"Tentation de Star";"";"Brosse";"A 030";"Vendu";"N.V. HICEWA";"52000";
