"Vente de Printemps 2024";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0027";"F.";"2020-05-12";"CAE";"Katherine";"Rolling d'Heripre";"That's Life";"CHEF DU CHATELET";"Cottel Jacques";"A 080";"";"Rachat total";"";"3000";
"0028";"F.";"2021-05-29";"CAE";"Lala de Bosdarros";"LET'S GO ALONG";"Qui Saura";"KAISER SOZE";"Dissolution d'Association";"B 122";"";"Vendu";"Christophe BRIDAULT";"5000";
"0029";"M.";"2022-03-24";"CAE";"Magnificat Jyl";"Brillantissime";"Cabalgata";"PRODIGIOUS";"Dissolution d'Association";"B 134";"";"Vendu";"Johan LEYN ";"1000";
"0030";"M.";"2021-03-26";"CAE";"Libero de Laumont";"Charly du Noyer";"Ursula de Laumont";"NIJINSKI BLUE";"Roig";"A 093";"";"Rachat total";"";"6000";
"0031";"F.";"2020-05-11";"CAE";"Kimberly du Loisir";"Rodrigo Jet";"EPONA D'URZY";"Scipion du Goutier";"Cottel Jacques";"A 081";"";"Vendu";"LOUIS HOLMAN";"5000";
"0032";"H.";"2016-05-25";"CAE";"Granit du Chatelet";"VULCAIN DU VIVIER";"NATURE DU CHATELET";"WORKAHOLIC";"Dissolution d'Association";"A 075";"";"Vendu";"Patrick ROHRBACH";"1500";
"0033";"H.";"2019-05-11";"CAE";"Jeoffrey";"Voltigeur de Myrt";"Chance d'Occagnes";"Ready Cash";"Ehlert";"A 096";"";"Absent";"";"0";
"0034";"F.";"2021-02-17";"CAE";"Liky de Cahot";"Niky";"SIRENE D'ERABLE";"HAND DU VIVIER";"Réduction d'Effectif";"B 127";"";"Rachat total";"";"6000";
"0035";"F.";"2018-03-30";"CAE";"Iona de Feugeres";"UNICLOVE";"ORPHEA DE FEUGERES";"VIKING'S WAY";"Vandamme Patrick";"A 077";"";"Vendu";"Mickaël CORMY";"12000";
"0036";"F.";"2021-04-27";"CAE";"Latina Gede";"Feliciano";"Esmeralda Gede";"INFANT DU BOSSIS";"Gédé Pillon";"B 123";"";"Vendu";"Ecurie Thomas Aymeric";"32000";
"0037";"H.";"2017-03-18";"CAE";"Hathaway";"Un Amour d'Haufor";"ROQUEBRUNE";"FIRST DE RETZ";"Réduction d'Effectif";"A 090";"";"Vendu";"SARL DECOOPMAN TROTTING pour David CINIER";"8000";
"0038";"H.";"2021-04-13";"CAE";"Leo River";"Gu d'Heripre";"Brunehaut";"Ready Cash";"Dissolution d'Association";"A 078";"";"Rachat total";"";"8000";
"0039";"H.";"2020-04-15";"CAE";"Killer de Larre";"BOOSTER WINNER";"DAISY D'ATOUT";"SERENO";"Réduction d'Effectif";"A 058";"";"Vendu";"Edouard MARQUEZ";"1000";
"0040";"F.";"2021-04-23";"CAE";"La Panthere Rose";"Enino du Pommereux";"Floride";"Niky";"Coudraies";"B 124";"";"Rachat total";"";"7000";
"0041";"H.";"2019-06-05";"CAE";"Jeu de Carte";"Roc Meslois";"ROCINANTE";"BACCARAT DU PONT";"Dissolution d'Association";"B 135";"";"Vendu";"Allan PACHA";"8000";
"0042";"M.";"2019-01-31";"CAE";"Jetpack";"Bold Eagle";"TRACKMANIA";"Goetmals Wood";"Hunter Valley";"A 085";"";"Vendu";"SARL DECOOPMAN TROTTING pour David CINIER";"23000";
"0043";"F.";"2021-03-30";"CAE";"Little Eclipse";"Feeling Cash";"Eclipse";"Un Mec d'Heripre";"Levesque HL SNC";"B 116";"";"Vendu";"André BREUX";"7500";
"0044";"H.";"2019-04-26";"CAE";"Jagoar du Trieux";"NAHAR DE BEVAL";"Envolee Lyrique";"Goetmals Wood";"Réduction d'Effectif";"A 095";"";"Vendu";"Allan PACHA";"26000";
"0045";"F.";"2021-03-15";"CAE";"Limitless Love";"Espoir Prestance";"ENDLESS";"Un Mec d'Heripre";"Bliard Michèle Mme";"A 066";"";"Vendu";"Ecurie A.G. Maillard";"27000";
"0046";"H.";"2015-03-28";"CAE";"Fashion Maker";"Up And Quick";"Quitalia";"COKTAIL JET";"Réduction d'Effectif Yannick Desmet";"A 059";"";"Vendu";"Florence BLOT-CARIOT";"13000";
"0047";"F.";"2021-04-14";"CAE";"Laziza de Chenu";"Erode Ludois";"Adriana de Chenu";"CARPE DIEM";"Réduction d'Effectif";"A 082";"";"Vendu";"Jérôme DUBREIL";"6000";
"0048";"H.";"2019-05-14";"CAE";"Jupiter Turgot";"Eridan";"Artemise Turgot";"COKTAIL JET";"Dissolution d'Association";"B 118";"";"Rachat total";"";"45000";
"0049";"F.";"2021-04-15";"CAE";"Lueur Pat";"Up And Quick";"Pierre de Lune";"JAIN DE BEVAL";"Dissolution d'Association";"B 133";"";"Absent";"";"0";
"0050";"F.";"2019-03-08";"CAE";"Jolie Nana";"COKTAIL JET";"Cosette";"DEFI D'AUNOU";"Swita Lucien";"B 158";"";"Rachat total";"";"25000";
"0051";"H.";"2018-05-03";"CAE";"Iron des Racques";"Love You";"Une des Racques";"AND ARIFANT";"Ecouché";"A 070";"";"Vendu";"SAS Trotting Bloodstock";"27000";
"0052";"M.";"2021-04-06";"CAE";"Lover Point";"Charly du Noyer";"Diana Madrik";"COKTAIL JET";"Réduction d'Effectif";"A 068";"";"Vendu";"SARL DECOOPMAN TROTTING pour David CINIER";"12000";
"0053";"M.";"2020-04-20";"CAE";"Kristo Bourbon";"Timoko";"VENDETTA BOURBON";"Love You";"Dissolution d'Association";"A 069";"";"Vendu";"EARL ELEVAGE MANULAU";"70000";
"0054";"F.";"2021-05-28";"CAE";"Lennie Cadence";"Driver Cadence";"Vanda Cadence";"MICH PHILI";"Cadence 3";"A 094";"";"Vendu";"Bruno RIVIERE";"9500";
"0055";"M.";"2020-03-20";"CAE";"Koncord Delo";"DREAMER DELO";"SCARLET LADY";"KAISY DREAM";"Levy Philippe";"A 092";"";"Vendu";"SARL DECOOPMAN TROTTING";"100000";
"0056";"F.";"2021-02-25";"CAE";"Lara Croft";"Un Mec d'Heripre";"Dryade";"JAG DE BELLOUET";"Le Beller Tony";"B 113";"";"Rachat total";"";"55000";
"0057";"M.";"2017-04-05";"CAE";"Brand Roc (It)";"Filipp Roc";"Grace Roc";"Toss Out";"Réduction d'Effectif Yannick Desmet";"A 060";"";"Vendu";"Christophe ROSZAK";"32000";
"0058";"H.";"2021-03-08";"CAE";"Largo de Joudes";"Brillantissime";"Candy de Joudes";"SAXO DE VANDEL";"Réduction d'Effectif";"A 083";"";"Vendu";"ECURIE INITIAL";"26000";
"0059";"F.";"2019-03-11";"CAE";"Jarfalla Quick";"UNIQUE QUICK";"UPSALA QUICK";"BACCARAT DU PONT";"Quick Star";"A 053";"";"Rachat total";"";"22000";
"0060";"H.";"2020-03-18";"CAE";"Kermes";"PRODIGIOUS";"EVA DREAM";"ROYAL DREAM";"Charmes";"D 008";"";"Vendu";"Matthieu VARIN";"41000";
"0061";"F.";"2021-05-21";"CAE";"L'Exception";"Dijon";"Soraya Mesloise";"PODOSIS";"Dissolution d'Association";"A 051";"";"Vendu";"Hicham ZINE";"6500";
"0062";"H.";"2020-05-26";"CAE";"Kiss of The King";"Charly du Noyer";"CALICOBA";"COKTAIL JET";"Dissolution d'Association";"A 084";"";"Vendu";"Pierre REPICHET";"31000";
"0063";"F.";"2021-02-28";"CAE";"L'Audace";"EARL SIMON";"AUDACE MARCEAUX";"Ready Cash";"Réduction d'Effectif";"A 064";"";"Vendu";"Christophe MIRANDEL pour ECURIE ARNAUD HIET";"7500";
"0064";"M.";"2020-05-03";"Foal";"Koelho de Nappes";"Charly du Noyer";"Cezia de Nappes";"Repeat Love";"Hunter Valley";"A 086";"";"Absent";"";"0";
"0065";"H.";"2021-05-05";"CAE";"LORD ON WAY";"Fabulous Wood";"ONLY WAY";"VIKING'S WAY";"MZ Ecurie";"B 130";"";"Rachat total";"";"14000";
"0066";"H.";"2020-02-05";"CAE";"Kash Dibah";"Face Time Bourbon";"Vanille du Noyer";"Quaro";"Réduction d'Effectif";"B 119";"";"Vendu";"Yvan GAUTIER";"17000";
"0067";"F.";"2021-05-11";"CAE";"Laughing Out Loud";"Cash And Go";"ESTANCIA LOVE";"Repeat Love";"Hunter Valley";"A 087";"";"Rachat total";"";"13000";
"0068";"F.";"2020-04-14";"CAE";"Kalie Castelets";"Face Time Bourbon";"OPHELIE JET";"INSTALL";"Dissolution d'Association";"A 061";"";"Vendu";"SAS Trotting Bloodstock";"42000";
"0069";"M.";"2021-04-23";"CAE";"Leader de la Cote";"Ready Cash";"DARLING D'ETE";"Sam Bourbon";"Réduction d'Effectif";"A 073";"";"Vendu";"BVBA ECURIE DESMET";"65000";
"0070";"F.";"2020-05-03";"CAE";"Kookey Melody";"Django Riff";"Clef de Fa";"FLEURON PERRINE";"Dissolution d'Association";"A 055";"";"Absent";"";"0";
"0071";"M.";"2021-04-28";"CAE";"Loyal Turgot";"Rolling d'Heripre";"OPS TURGOT";"VIKING'S WAY";"Dissolution d'Association";"A 079";"";"Vendu";"Franck MORANT";"10000";
"0072";"H.";"2020-03-31";"CAE";"Krono de Gesvres";"Prince Gede";"Diane de Gesvres";"SAXO DE VANDEL";"Dissolution d'Association";"A 065";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"11000";
"0073";"F.";"2021-04-09";"CAE";"Lady Sunshine";"Bold Eagle";"Dalixoria";"Prince d'Espace";"Dissolution d'Association";"B 128";"";"Absent";"";"0";
"0074";"F.";"2020-04-16";"CAE";"Kiara du Saptel";"SAXO DE VANDEL";"Allure du Saptel";"IN LOVE WITH YOU";"Lemaitre Eric";"A 089";"";"Vendu";"Philippe BARBIER";"23000";
"0075";"M.";"2021-02-07";"CAE";"Little Atout";"Bold Eagle";"CHIPIE D'ATOUT";"Goetmals Wood";"Martial";"A 088";"";"Vendu";"Dominique LEMETAYER";"15000";
"0076";"H.";"2020-05-10";"CAE";"KING BOLD";"Bold Eagle";"BREATH MONEY";"Sam Bourbon";"Dissolution d'Association";"B 129";"";"Vendu";"Sébastien DEWULF";"7000";
"0077";"M.";"2021-05-26";"CAE";"Looping de Ma";"Dijon";"Freedom Captain";"Que Je T'Aime";"Dissolution d'Association";"A 052";"";"Vendu";"Cédric PARYS";"4500";
"0078";"H.";"2020-03-10";"CAE";"King de Play";"Dragon du Fresne";"Communes de Play";"BIESOLO";"Delaunay Serge";"A 057";"";"Vendu";"SARL DECOOPMAN TROTTING pour David CINIER";"5000";
"0079";"M.";"2021-06-25";"CAE";"Laurenzo Wood";"Fabulous Wood";"Europa Blue";"Rocklyn";"Réduction d'Effectif";"A 097";"";"Vendu";"Yolande VAN DEN EYNDE";"5500";
"0080";"H.";"2014-03-04";"CAE";"Etienos de Chenou";"Tag Wood";"RHEA JIEL";"JAIN DE BEVAL";"Dissolution d'Association";"A 074";"";"Absent";"";"0";
"0081";"H.";"2021-02-15";"CAE";"Leonard";"Boccador de Simm";"Catarina Cal";"JAM PRIDEM";"Lebourgeois Lionel";"B 125";"";"Vendu";"Jonathan VANMEERBECK pour Denis HADDAD";"21000";
"0082";"F.";"2021-03-20";"CAE";"Luck Is A Lady";"Gotland";"REDEMPTION SONG";"IDEAL DE L'ITON";"Dissolution d'Association";"B 132";"";"Vendu";"Rachel DAGUET";"6500";
"0083";"H.";"2019-05-10";"CAE";"Jack de Muze";"Dollar Macker";"Obade Mancellerie";"HALIMEDE";"Réduction d'Effectif Yannick Desmet";"A 062";"";"Vendu";"Marius COIGNARD";"22000";
"0084";"F.";"2021-06-02";"CAE";"Lady Chic";"Bilibili";"Beautiful Lady";"Quaker Jet";"Réduction d'Effectif";"B 159";"";"Absent";"";"0";
"0085";"H.";"2021-05-11";"CAE";"Langevin";"Bolero Love";"Amara des Jacquets";"PRODIGIOUS";"Dissolution d'Association";"A 050";"";"Vendu";"EARL ELEVAGE MANULAU";"4500";
"0086";"H.";"2018-04-05";"CAE";"Iago Victory";"OH JAMES";"Shangai Somolli";"MILLENIUM WOOD";"Expert Patrick";"A 091";"";"Absent";"";"0";
"0087";"M.";"2021-04-12";"CAE";"Level Up Star";"Boccador de Simm";"Faria du Goutier";"Quaker Jet";"Up Stars";"B 136";"";"Vendu";"Bastien CLAIRET";"26000";
"0088";"F.";"2019-03-02";"CAE";"Jutland";"KEPLER";"Athenes";"QUIDO DU GOUTIER";"Réduction d'Effectif Yannick Desmet";"A 063";"";"Absent";"";"0";
"0089";"H.";"2021-02-23";"CAE";"Lover Boy";"Eridan";"Escale de Reve";"Quaro";"Bonnard François Pierre";"B 131";"";"Rachat total";"";"2000";
"0089a";"H.";"2017-02-07";"CAE";"Holero Love";"Bolero Love";"Black Rosa France";"Prince d'Espace";"Dissolution d'Association";"D 012";"";"Vendu";"SCI ECURIE BREIZH D'ESPACE";"40000";
"0089b";"F.";"2021-02-19";"CAE";"Lunga des Brousses";"Bird Parker";"Good des Brousses";"Un Mec d'Heripre";"Réduction d'Effectif";"D 026";"";"Amiable";"";"22000";
"0089c";"H.";"2019-04-11";"CAE";"Jackpot de Mahey";"VANISHING POINT";"Cagnotte";"KIWI";"Coudraies";"D 018";"";"Amiable";"";"18500";
"0089d";"H.";"2015-03-30";"CAE";"Falcon d'Espace";"URIEL SPEED";"ROCKET DU CLOSET";"Look de Star";"Dissolution d'Association";"D 013";"";"Vendu";"SCI ECURIE BREIZH D'ESPACE";"16000";
"0089e";"F.";"2021-03-13";"CAE";"Lemona";"Ready Cash";"CORONA GEDE";"INSERT GEDE";"AM Bloodstock";"D 021";"";"Vendu";"THOMAS BERNEREAU AGENCY";"37000";
"0089f";"H.";"2021-05-03";"CAE";"Lord of Dathi";"Password";"Clematite";"Quaker Jet";"Dissolution d'Association";"D 010";"";"Vendu";"Maurice CHEVAL";"6000";
"0089g";"F.";"2021-02-14";"CAE";"Lelia France";"Carat Williams";"Black Rosa France";"Prince d'Espace";"Dissolution d'Association";"D 014";"";"Vendu";"SCI ECURIE BREIZH D'ESPACE";"12000";
"0089h";"F.";"2021-06-26";"CAE";"Fair Play (It)";"Trixton";"Zahara Goj";"Sahara Dynamite";"Supreme";"D 023";"";"Vendu";"SARL DECOOPMAN TROTTING pour CHRISTOFFER ERIKSSON AB";"5000";
"0089i";"M.";"2021-05-04";"CAE";"Lomil d'Ecroville";"Prince Gede";"Divine d'Ecroville";"QUATRE JUILLET";"Réduction d'Effectif";"D 019";"";"Vendu";"Yolande VAN DEN EYNDE";"5500";
"0089j";"M.";"2022-02-04";"CAE";"Magic d'Espace";"Bolero Love";"Black Rosa France";"Prince d'Espace";"Dissolution d'Association";"D 015";"";"Vendu";"SCI ECURIE BREIZH D'ESPACE";"30000";
"0089k";"H.";"2021-03-22";"CAE";"Label Rouge";"Village Mystic";"Bombonera";"QUIDO DU GOUTIER";"Chassagne Colette";"D 011";"";"Rachat total";"";"6000";
"0089l";"F.";"2021-05-07";"CAE";"Lola Van Halbeek";"Express Jet";"Falba du Vivier";"Rodrigo Jet";"AM Bloodstock";"D 022";"";"Absent";"";"0";
"0089m";"H.";"2020-06-01";"CAE";"Kendji de Beaulieu";"Dragon du Fresne";"Tzigane d'Arcy";"LADAKH JIEL";"Dissolution d'Association";"D 009";"";"Vendu";"Tony Goncalves";"3000";
"0089n";"F.";"2021-05-04";"CAE";"Lilydale";"Charly du Noyer";"Enamorada Jet";"The Best Madrik";"Dissolution d'Association";"D 017";"";"Absent";"";"0";
"0090";"M.";"2021-04-21";"CAE";"Leaderdarche";"Bolero Love";"OLA D'URZY";"HALIMEDE";"Darche";"B 138";"";"Vendu";"Aurélien BLOYET";"17000";
"0091";"F.";"2019-04-01";"CAE";"Javelinedarche";"Quaker Jet";"Toquadedarche";"MILLENIUM WOOD";"Darche";"B 139";"";"Vendu";"Lilou DESROCHERS";"2500";
"0092";"H.";"2021-01-12";"CAE";"Lookdarche";"NICE LOVE";"CERENICE DARCHE";"ROMERO DU HOULME";"Darche";"B 140";"";"Vendu";"TEGELBEDRIJF TK BV";"7000";
"0093";"F.";"2023-04-12";"Yls";"Nymphedarche";"Ideal Ligneries";"Dryade Darche";"OLITRO";"Darche";"B 141";"";"Rachat total";"";"2000";
"0094";"F.";"2023-04-15";"Yls";"Naiadedarche";"Go On Boy";"Feline du Louvet";"RIESLING";"Darche";"B 142";"";"Vendu";"Ecurie Franck HAREL";"2000";
"0095";"F.";"2023-04-11";"Yls";"Nativedarche";"COUP DE POKER";"Gravity Darche";"OLITRO";"Darche";"B 143";"";"Rachat total";"";"1000";
"0096";"M.";"2023-04-11";"Yls";"Nectardarche";"Good Boy Ligneries";"Fleur Darche";"LAETENTER DIEM";"Darche";"B 144";"";"Rachat total";"";"1000";
"0097";"F.";"2023-04-14";"Yls";"Nefertitidarche";"Enino du Pommereux";"Beaute Darche";"Niky";"Darche";"B 145";"";"Vendu";"Bruno RIVIERE";"4000";
"0098";"F.";"2023-04-12";"Yls";"Noubadarche";"Clif du Pommereux";"Toquadedarche";"MILLENIUM WOOD";"Darche";"B 146";"";"Rachat total";"";"1500";
"0099";"M.";"2023-04-13";"Yls";"Nougat du Plessis";"Niky";"Etincelle Darche";"MAGNIFICENT RODNEY";"Darche";"B 147";"";"Vendu";"Clément THOMAIN pour Francis LETELLIER";"13000";
"0100";"F.";"2019-05-06";"J.";"Jeannedarche";"Quaker Jet";"PEPITADARCHE";"HERMES DU BUISSON";"Darche";"B 148";"Good Boy Ligneries";"Rachat total";"";"1000";
"0101";"F.";"2016-04-06";"J.";"Georgia Darche";"JARDY";"AISANCE DARCHE";"MAGNIFICENT RODNEY";"Darche";"B 149";"Ideal Ligneries";"Rachat total";"";"1000";
"0102";"F.";"2016-05-13";"J.";"Gravity Darche";"OLITRO";"UROBILINE DARCHE";"IDEAL DE L'ITON";"Darche";"B 150";"Good Boy Ligneries";"Rachat total";"";"1000";
"0103";"F.";"2015-04-02";"J.";"Feerie Darche";"Niky";"PEPITADARCHE";"HERMES DU BUISSON";"Darche";"B 151";"Go On Boy";"Rachat total";"";"1000";
"0104";"F.";"2015-02-26";"J.";"Fleur Darche";"LAETENTER DIEM";"PRUNEDARCHE";"ESPEYRAC SUN";"Darche";"B 152";"Clif du Pommereux";"Rachat total";"";"1000";
"0105";"F.";"2015-04-25";"J.";"Feline du Louvet";"RIESLING";"Kathleen du Morin";"AXE DES SARTS";"Darche";"B 153";"Good Boy Ligneries";"Vendu";"Jordan SIMONS";"2000";
"0106";"F.";"2014-03-30";"J.";"Etincelle Darche";"MAGNIFICENT RODNEY";"Toquadedarche";"MILLENIUM WOOD";"Darche";"B 154";"Gotland";"Rachat total";"";"1000";
"0107";"F.";"2013-03-10";"J.";"Dryade Darche";"OLITRO";"PHILIPPINEDARCHE";"ESPEYRAC SUN";"Darche";"B 155";"Clif du Pommereux";"Rachat total";"";"1500";
"0108";"F.";"2011-01-27";"J.";"Beaute Darche";"Niky";"OLA D'URZY";"HALIMEDE";"Darche";"B 156";"Ideal Ligneries";"Vendu";"Alain RADET";"3000";
"0109";"F.";"2007-05-16";"J.";"Toquadedarche";"MILLENIUM WOOD";"Kermesse du Relais";"BACCARAT DU PONT";"Darche";"B 157";"Go On Boy";"Rachat total";"";"1000";
"0110";"F.";"2023-04-02";"Yls";"Nassica du Goutier";"Bold Eagle";"CLASSICA DU RUEL";"Scipion du Goutier";"Bissons";"A 047";"";"Vendu";"Ecurie Thomas Aymeric";"9000";
"0111";"F.";"2023-04-11";"Yls";"Nemesis du Goutier";"Face Time Bourbon";"Extra Light";"Village Mystic";"Bissons";"A 048";"";"Vendu";"EARL SAZY ERIC";"27000";
"0112";"M.";"2023-02-06";"Yls";"New York de l'Odet";"Real de Lou";"BAHAMA DE LOU";"QUATRE JUILLET";"Helias Florian & Jean-François";"D 007";"";"Rachat total";"";"4000";
"0113";"M.";"2023-04-18";"Yls";"Normand du Goutier";"Cash And Go";"Agape Gwen";"AND ARIFANT";"Bissons";"A 049";"";"Vendu";"SARL DECOOPMAN TROTTING pour SARL ECURIE DAVID CINIER";"3000";
"0114";"M.";"2023-02-10";"Yls";"Nostro Marboula";"Fifty Kalouma";"Divine Etoile";"Goetmals Wood";"Lebourgeois Lionel";"B 126";"";"Vendu";"TEGELBEDRIJF TK BV";"10000";
"0115";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"HALIMEDE";"Réduction d'Effectif";"";"";"";"";"0";
"0116";"F.";"2017-06-08";"J.";"Harassante";"Charly du Noyer";"TESS LA CHESNAIE";"Look de Star";"AB Trot";"A 054";"";"Vendu";"SCEA JEAN PASCAL ROELENS";"26000";
"0117";"M.";"2011-04-23";"P.Et";"Boccador de Simm";"RIEUSSEC";"POUPEE CHARMEUSE";"HETRE VERT";"Paumardière";"";"";"Vendu";"SAS Trotting Bloodstock";"60000";
"0118";"F.";"2018-03-28";"J.";"Iphigenie";"Bilibili";"BETTINA";"GANYMEDE";"Levesque HL SNC";"B 115";"";"Vendu";"SAS NORMANDIE TROT";"8000";
"0119";"F.";"2017-03-27";"J.";"Heat Wave";"Brillantissime";"VIE A DEUX";"Goetmals Wood";"Dissolution d'Association";"D 001";"Village Mystic";"Vendu";"EARL ECURIE LES BOULAIES";"21000";
"0120";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Patrice DESSARTRE";"4000";
"0121";"F.";"2013-03-27";"J.";"Diva d'Ecajeul";"COKTAIL JET";"Queen Bird";"GROS GRAIN";"Ecajeul";"A 071";"Carat Williams";"Vendu";"Antoine LHERETE";"1000";
"0122";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Réduction d'Effectif";"";"";"Vendu";"ECURIE BENOIT";"4500";
"0123";"F.";"2020-03-24";"J.";"Karlotta Rock";"NI HO PED D'OMBREE";"VICTOIRE DU BIWETZ";"TARASS BOULBA";"Le Beller Tony";"B 114";"";"Vendu";"Thierry ROBERT";"7000";
"0124";"F.";"2014-02-13";"J.";"Eclipse";"Un Mec d'Heripre";"IRONIE JET";"COKTAIL JET";"Levesque HL SNC";"B 117";"Niky";"Vendu";"Christian LE BARBEY";"16000";
