"Vente Ecurie des Charmes, Octobre 2005, Deauville";"";"";"";"";"";"";"";"";"";"";"";
"028";"F";"1970-01-01";"CE";"Pretoria De Retz";"Hermes De Pericard";"Gueridia Gede";"";"Ecurie Des Charmes";" 000";"Vendu";"Kolgjini Lutfi";"7000";
"029";"M";"1970-01-01";"CE";"Pantheon Turgot";"Podosis";"Cigale Du Corta";"";"Ecurie Des Charmes";" 000";"Vendu";"Ecurie A. Gauvin";"9000";
"030";"F";"1970-01-01";"CE";"Predosa De Retz";"Hermes De Pericard";"Gamme De Fligny";"";"Ecurie Des Charmes";" 000";"Vendu";"Anonyme";"20000";
"031";"M";"1970-01-01";"CE";"Poker De Charmes";"Jain De Beval";"Bonnie Du Bossis";"";"Ecurie Des Charmes";" 000";"Vendu";"Auville Fabienne";"4000";
"032";"F";"1970-01-01";"CE";"Predosa";"First De Retz";"Giriama";"";"Ecurie Des Charmes";" 000";"Vendu";"Haras Des 4 Vents";"10000";
"033";"M";"1970-01-01";"CE";"Preston";"Jain De Beval";"Ulina Des Essarts";"";"Ecurie Des Charmes";" 000";"Vendu";"";"0";
"034";"F";"1970-01-01";"CE";"Platine De Retz";"Biesolo";"Democratie";"";"Ecurie Des Charmes";" 000";"Vendu";"Muzot Eric";"11000";
"035";"M";"1970-01-01";"CE";"Pretorius";"Buvetier D'aunou";"Cael Des Fresneaux";"";"Ecurie Des Charmes";" 000";"Vendu";"Dorthe Lionel";"36000";
"036";"M";"1970-01-01";"CE";"Pegase De Rozoy";"Quadrophenio";"Harmonie De Rozoy";"";"Ecurie Des Charmes";" 000";"Vendu";"Delmote Frans";"45000";
"037";"M";"1970-01-01";"CE";"Parfum De Charme";"Hermes De Pericard";"Vakite";"";"Ecurie Des Charmes";" 000";"Vendu";"Nv. Jabi";"24000";
"038";"F";"1970-01-01";"CE";"Private Melody";"Hermes De Pericard";"Darling De Padd";"";"Ecurie Des Charmes";" 000";"Vendu";"Mm. Lecoq / Bettollo";"30000";
"039";"H";"1970-01-01";"CE";"Potter De La Motte";"Hermes De Pericard";" Feerie De La Motte";"";"Ecurie Des Charmes";" 000";"Vendu";"Gillot Guillaume";"2000";
"040";"H";"1970-01-01";"CE";"Pepsy De La Motte";"Gobernador";"Jessie De La Motte";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Grimaud";"1500";
"041";"H";"1970-01-01";"CE";"Presidential";"Gobernador";"Diorella Caline";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"5000";
"042";"F";"1970-01-01";"P.Et";"Orissa Des Charmes [swe]";"Jain De Beval";"Nana Mauritius";"";"Ecurie Des Charmes";" 000";"Vendu";"Boyer Jacques";"1000";
"043";"F";"1970-01-01";"Yls";"Quatinka De Retz";"Hermes De Pericard";" Isabeau";"";"Ecurie Des Charmes";" 000";"Vendu";"S. Michel";"9500";
"044";"F";"1970-01-01";"Yls";"Queen Rose";"Jain De Beval";"Roseraie";"";"Ecurie Des Charmes";" 000";"Vendu";"Gillot Guillaume";"11000";
"045";"M";"1970-01-01";"Yls";"Quavadeos";"Jain De Beval";"Kigala";"";"Ecurie Des Charmes";" 000";"Vendu";"Sanchis";"16000";
"046";"M";"1970-01-01";"Yls";"Quameron";"Gobernador";"Allure D'atout";"";"Ecurie Des Charmes";" 000";"Vendu";"Urano Otavia";"5000";
"047";"M";"1970-01-01";"Yls";"Quincy Des Charmes";"Hermes De Pericard";"Jealousy De Retz";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"15500";
"048";"F";"1970-01-01";"Yls";"Qualinka";"Hermes De Pericard";" Hermia";"";"Ecurie Des Charmes";" 000";"Vendu";"Demmers Michael";"4000";
"049";"F";"1970-01-01";"Yls";"Quarmina";"Buvetier D'aunou";"Horrida";"";"Ecurie Des Charmes";" 000";"Vendu";"Rofi Fabio";"5000";
"050";"M";"1970-01-01";"Yls";"Quinio Des Charmes";"Gobernador";"Quinandra";"";"Ecurie Des Charmes";" 000";"Vendu";"F. Criado";"2500";
"051";"M";"1970-01-01";"Yls";"Quariolus";"Jain De Beval";"Hildegonde";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Davergne Philippe";"5000";
"052";"F";"1970-01-01";"Yls";"Queen Melody";"Gobernador";"Victoria Vevete";"";"Ecurie Des Charmes";" 000";"Vendu";"Rofi Fabio";"10000";
"053";"F";"1970-01-01";"Yls";"Quanaille";"Gobernador";"Ile De Reve";"";"Ecurie Des Charmes";" 000";"Vendu";"";"0";
"054";"F";"1970-01-01";"Yls";"Queen Master";"First De Retz";" Kalouga Du Bouquet";"";"Ecurie Des Charmes";" 000";"Vendu";"Bernard J. Paul";"5000";
"055";"F";"1970-01-01";"Yls";"Queen Bella";"Hermes De Pericard";"Gloire De Rozoy";"";"Ecurie Des Charmes";" 000";"Vendu";"Maillard Arnaud Gilles";"3500";
"056";"M";"1970-01-01";"Yls";"Quartz De Retz";"First De Retz";"Democratie";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Leroux Jr";"3500";
"057";"M";"1970-01-01";"Yls";"Qualypso De Retz";"First De Retz";"Kasca D'ortige";"";"Ecurie Des Charmes";" 000";"Vendu";"Bloostock Agency Intl";"6000";
"058";"M";"1970-01-01";"Yls";"Quosano De Retz";"Hermes De Pericard";"Tactique Mesloise";"";"Ecurie Des Charmes";" 000";"Vendu";"Kolgjini Lutfi";"17000";
"059";"M";"1970-01-01";"Yls";"Queops De Retz";"Gobernador";"Emeraude D'alençon";"";"Ecurie Des Charmes";" 000";"Vendu";"Follin Yves";"7500";
"060";"F";"1970-01-01";"Yls";"Queen Dancer";"First De Retz";"Don't Leave Me";"";"Ecurie Des Charmes";" 000";"Vendu";"Courbe Ph";"5000";
"061";"M";"1970-01-01";"Yls";"Qumodor";"Jain De Beval";"Keeling";"";"Ecurie Des Charmes";" 000";"Vendu";"Pereira Manuel";"3000";
"062";"F";"1970-01-01";"Yls";"Qualmie Melody";"Hermes De Pericard";"Jalypsie Du Cagene";"";"Ecurie Des Charmes";" 000";"Vendu";"Rousseau Cécile";"2500";
"063";"F";"1970-01-01";"Yls";"Qualifornia";"Gobernador";"Kinxie";"";"Ecurie Des Charmes";" 000";"Vendu";"Anonyme";"3500";
"064";"M";"1970-01-01";"Yls";"Quam Des Charmes";"Hermes De Pericard";"Anaide D'erevan";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"3000";
"065";"M";"1970-01-01";"Yls";"Quater Des Charmes";"Hermes De Pericard";"Grace";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"2000";
"066";"M";"1970-01-01";"Yls";"Quari Des Charmes";"Kitko";"Fontaine Joyeuse";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"4500";
"067";"M";"1970-01-01";"Yls";"Quioco Des Charmes";"Jain De Beval";"Jarana";"";"Ecurie Des Charmes";" 000";"Vendu";"Alos Stephane";"7500";
"068";"F";"1970-01-01";"Yls";"Quonchertina";"First De Retz";" Izieux";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"4500";
"069";"M";"1970-01-01";"Yls";"Quiberland";"Hermes De Pericard";"Ina De Rossignol";"";"Ecurie Des Charmes";" 000";"Rachat total";"";"5000";
"070";"F";"1970-01-01";"Yls";"Query Lane";"Giant Cat";"Hermione D'urzy";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"4500";
"071";"M";"1970-01-01";"ET";"Forkaholic Vinoir";"Workaholic";"Lady Kako";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Criado F.";"10000";
"072";"F";"1970-01-01";"P.Et";"Onna Lisa";"Defi D'aunou";"Gondole D'amour";"";"Ecurie Des Charmes";" 000";"Vendu";"Ecurie Du Citrus";"13000";
"073";"F";"1970-01-01";"P.Et";"Marion De La Prade";"Workaholic";"Bandol";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Gautier G.";"11000";
"074";"F";"1970-01-01";"P.Et";"Hyacinthe D'ombree";"Big Prestige";"Capucine D'ombree";"";"Ecurie Des Charmes";" 000";"Rachat total";"";"2000";
"075";"F";"1970-01-01";"P.Et";"Fiorella";"Orfeu Negro";"Union Libre";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Blestel";"2500";
"076";"F";"1970-01-01";"P.Et";"Lady Mauritius";"Defi D'aunou";"Ondine D'azur";"";"Ecurie Des Charmes";" 000";"Vendu";"Nv Jabi";"7000";
"077";"F";"1970-01-01";"P.Et";"Girl De Retz";"Buvetier D'aunou";"Kalmie";"";"Ecurie Des Charmes";" 000";"Rachat total";"";"3000";
"078";"F";"1970-01-01";"P.Et";"Estampe De Retz";"Passionnant";"Karidaxa";"";"Ecurie Des Charmes";" 000";"Vendu";"Sevin Pierrick";"2000";
"079";"F";"1970-01-01";"P.Et";"Diana De Retz";"Passionnant";"Toscane De Retz";"";"Ecurie Des Charmes";" 000";"Vendu";"Earl La Chesnaie";"3200";
"080";"F";"1970-01-01";"P.Et";"Bise De Sens";"Ruanito D'arc";"Paquine De Sens";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Auville";"2500";
"081";"M";"1970-01-01";"CE";"Paolo De Retz";"Gobernador";"Kerlude De Retz";"";"Ecurie Des Charmes";" 000";"Vendu";"Demmers Michael";"3000";
"082";"M";"1970-01-01";"Yls";"Quattro De Retz";"Hermes De Pericard";"Kerlude De Retz";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"5000";
