"Novembre 2011";"";"";"";"";"";"";"";"";"";"";"";
"0030";"F.";"1970-01-01";"CAE";"Vista d'Eronville";"Offshore Dream";"Karo d'Eronville";"";"Horvath Olivier & Martin Eric";"B 136";"Vendu";"BETHOUART Jacky pr : MELANDER Stéfan";"2000";
"0031";"M.";"1970-01-01";"CAE";"Univers de Ludream";"Tarass Boulba (us)";"Anaïs Danyk";"";"Punière Emmanuel";"B 133";"Vendu";"PAULARD Jean-Claude";"13000";
"0032";"M.";"1970-01-01";"CAE";"Taffetas";"Kiwi";"Lady Jo";"";"Niss";"B 138";"Vendu";"KINDLER Laurence";"10000";
"0033";"M.";"1970-01-01";"CAE";"Vibrato de Chenu";"Gazouillis";"Lapulca de Chenu";"";"Dissolution D'Association";"B 140";"Vendu";"CHASTANIER Michel, Yvon";"14000";
"0034";"M.";"1970-01-01";"CAE";"Ut cadé";"Gogo";"Manon Cadé";"";"Dissolution D'Association";"B 142";"Rachat total";"";"8000";
"0035";"F.";"1970-01-01";"CAE";"Vanda Marancourt";"Sancho Pança";"Belisha";"";"Réduction D'Effectif";"B 160";"Rachat total";"";"8000";
"0036";"H.";"1970-01-01";"CAE";"Récif Der Mad";"Jag de Bellouet";"Elsa de l'Hommée";"";"Passion";"B 115";"Absent";"";"0";
"0037";"F.";"1970-01-01";"CAE";"Utsidane";"Jasmin de Flore";"Philadelphia";"";"Réduction D'Effectif";"A 043";"Vendu";"Winning Bloodstock Agency SARL";"5500";
"0038";"F.";"1970-01-01";"CAE";"Sex Bomb";"Kérido du Donjon";"Moon Way";"";"Deneuville Valéry";"B 135";"Vendu";"ECURIE D'ARCY";"20000";
"0039";"M.";"1970-01-01";"CAE";"Vecteur Winner";"Joyau d'Amour";"La Primavera";"";"Winner";"B 132";"Vendu";"KOUBICHE Jérémy pr : BIENAIME Jean-Baptiste";"11000";
"0040";"F.";"1970-01-01";"CAE";"Tafna de Carvel";"Corot (us)";"Jillia de Carvel";"";"Equus Investissement";"B 116";"Vendu";"Normandie Trot";"4000";
"0041";"H.";"1970-01-01";"CAE";"Titus de Mésangy";"Ganymède";"Ixia de Mésangy";"";"Niss";"B 139";"Absent";"";"0";
"0042";"H.";"1970-01-01";"CAE";"Vert et Blanc";"Memphis du Rib";"Girl Bégonia";"";"Dissolution D'Association";"B 126";"Rachat total";"";"4000";
"0043";"H.";"1970-01-01";"CAE";"Nelumbo";"Corot (us)";"Dynamite Castelets";"";"Grelier Eric";"B 143";"Rachat total";"";"10000";
"0044";"F.";"1970-01-01";"CAE";"Vodka du Saptel";"Olifant";"Justine du Roumois";"";"Lemaitre Eric";"B 137";"Rachat total";"";"11000";
"0045";"F.";"1970-01-01";"CAE";"Reine des Divas";"Quadrophénio";"Diva du Mont";"";"Erable";"B 144";"Vendu";"BETHOUART Jacky";"11000";
"0046";"F.";"1970-01-01";"CAE";"Voile de Blangy";"Gai Brillant";"Nuit de Valse";"";"Dissolution D'Association";"B 127";"Vendu";"ROULLAND Jean-Jacques";"8000";
"0047";"F.";"1970-01-01";"CAE";"Ushuaïa du Vif";"Melchior Jet";"Faélia du Pont";"";"Favrel Bernard & Jobin Chantal Mme";"B 123";"Vendu";"EARL de la Vigne";"1500";
"0048";"F.";"1970-01-01";"CAE";"Violette d'Auneuil";"Kitko";"Eve de Pommereux";"";"Garcia Manuel";"B 145";"Absent";"";"0";
"0049";"F.";"1970-01-01";"CAE";"Une Ringeat Lauric";"Opus Viervil";"Oropa Ringeat";"";"Dubois Philippe";"B 141";"Vendu";"LETREGUILLY Jean-Paul";"6000";
"0050";"F.";"1970-01-01";"CAE";"Vanille de Tahiti";"Quido du Goutier";"Princess Leïa";"";"Cottel Jacques";"B 117";"Rachat total";"";"5000";
"0050a";"F.";"1970-01-01";"CAE";"Vita Dairpet";"Ouragan de Celland";"Kleitida";"";"Daïdou";"T 016";"Rachat total";"";"8000";
"0050b";"F.";"1970-01-01";"CAE";"Vive du Goutier";"Onyx du Goutier";"Lady Perle";"";"Bissons";"T 014";"Vendu";"ENGWERDA Jeroen pr : DAVIDSON Patrick";"7000";
"0050c";"F.";"1970-01-01";"CAE";"Valse du Goutier";"Jeanbat du Vivier";"Noiseuse";"";"Bissons";"T 013";"Vendu";"EARL Haras d'Angerville";"3000";
"0050d";"F.";"1970-01-01";"CAE";"Viva du Goutier";"Onyx du Goutier";"Matsuyama";"";"Bissons";"T 015";"Rachat total";"";"1500";
"0050e";"F.";"1970-01-01";"CAE";"Une de Noyelles";"In Love With You";"Korrigane";"";"Lemaitre Eric";"T 010";"Rachat total";"";"4500";
"0050f";"H.";"1970-01-01";"CAE";"Uranus des Vals";"Okapi de Fael";"Lueur Gédé";"";"Réduction d'Effectif";"T 009";"Vendu";"SACHET Jean-Claude";"4500";
"0051";"M.";"1970-01-01";"CAE";"Vinner Pass";"Password";"Kara Mia";"";"Dissolution D'Association";"B 146";"Rachat total";"";"1500";
"0052";"H.";"1970-01-01";"CAE";"Urundi de Carjac";"Mood West";"Guiness Book";"";"Lizée Jean";"B 147";"Rachat total";"";"3000";
"0053";"M.";"1970-01-01";"CAE";"Utthaman";"Phlegyas";"Jolie Quatine";"";"Dissolution D'Association";"A 095";"Retiré";"";"0";
"0054";"M.";"1970-01-01";"Yls";"Acky Preaux";"Maître d'Atout";"Mistophine Preaux";"";"Fossé";"B 148";"Retiré";"";"0";
"0055";"F.";"1970-01-01";"Yls";"Alta Brava";"Niky";"Mabrava";"";"Gosselin Fernand";"B 150";"Rachat total";"";"4000";
"0056";"F.";"1970-01-01";"Yls";"Anadia";"Ipson de Mormal";"Jolie Quatine";"";"Dissolution D'Association";"A 096";"Rachat total";"";"1000";
"0057";"F.";"1970-01-01";"Yls";"Arbella du Parc";"Jenko";"Bouchéka";"";"Vacher Jean-Marie";"B 159";"Vendu";"GHEKIERE Filip";"1000";
"0058";"F.";"1970-01-01";"Yls";"Artémis du Fossé";"Full Account";"Dame du Rouergue";"";"Fossé";"B 149";"Rachat total";"";"1000";
"0058a";"M.";"1970-01-01";"Yls";"Arthur Pendragon";"Open Charm";"Marina des Mougis";"";"Nestavel";"B 169";"Vendu";"Ecurie Franck HAREL";"2000";
"0059";"F.";"1970-01-01";"Yls";"Attachante Royale";"Kaiser Sozé";"Jézia du Vivier";"";"Marie Philippe";"B 152";"Vendu";"LORIN Jean-Michel";"2500";
"0060";"M.";"1970-01-01";"Yls";"Aaron de Goal";"Koréan";"Iseut de Chenu";"";"Spelle Anne-Marie Mme";"B 164";"Vendu";"HEBERT Vincent";"1000";
"0061";"H.";"1970-01-01";"CAE";"Upimo Josselyn";"Biésolo";"Pimia Josselyn";"";"Bernard Yvan";"A 030";"Vendu";"PATRY Christian";"8000";
"0062";"H.";"1970-01-01";"CAE";"Séziro Josselyn";"Goetmals Wood";"Lézira Josselyn";"";"Dissolution D'Association";"A 040";"Vendu";"Earl Ecurie Christophe Gallier";"8000";
"0063";"H.";"1970-01-01";"CAE";"Udo Josselyn";"Joyau d'Amour";"Hoda Josselyn";"";"Bernard Yvan";"A 031";"Rachat total";"";"2000";
"0064";"F.";"1970-01-01";"J.";"Proda Josselyn";"Workaholic (us)";"Froda Josselyn";"";"Bernard Yvan";"A 032";"Rachat total";"";"15000";
"0065";"F.";"1970-01-01";"J.";"Sata Josselyn";"Giant Cat";"Kate";"";"Bernard Yvan";"A 033";"Vendu";"LENOIR Franck pr : CHALINE Jean";"12000";
"0066";"F.";"1970-01-01";"J.";"Quelflore Mérité";"Love You";"Flore de Bougy";"";"Bernard Yvan";"A 034";"Vendu";"Elevage Thoris";"6000";
"0067";"F.";"1970-01-01";"J.";"Péa Josselyn";"Cézio Josselyn (us)";"Géa Josselyn";"";"Bernard Yvan";"A 035";"Vendu";"";"9000";
"0068";"F.";"1970-01-01";"J.";"Paolina de Charme";"Gobernador";"Ghetty du Moncel";"";"Bernard Yvan";"A 036";"Rachat total";"";"1000";
"0069";"F.";"1970-01-01";"J.";"Limia Josselyn";"Cézio Josselyn (us)";"Cima Josselyn";"";"Bernard Yvan";"A 037";"Vendu";"Ecurie Mélodie";"6500";
"0070";"F.";"1970-01-01";"J.";"Rodéa Josselyn";"Himo Josselyn";"Rodessa";"";"Bernard Yvan";"A 038";"Rachat total";"";"3000";
"0071";"F.";"1970-01-01";"J.";"Jésa Josselyn";"Cézio Josselyn (us)";"Rodessa";"";"Bernard Yvan";"A 039";"Rachat total";"";"8000";
"0072";"F.";"1970-01-01";"CAE";"Vasalina";"Jain de Béval";"Hésa Josselyn";"";"Charmes";"A 016";"Retiré";"";"0";
"0073";"F.";"1970-01-01";"CAE";"Valse de Star";"Look de Star";"Maeva Melody";"";"Charmes";"A 017";"Vendu";"";"1000";
"0074";"F.";"1970-01-01";"CAE";"Urawa du Vivier";"First de Retz";"Manade du Vivier";"";"Charmes";"A 018";"Vendu";"GRESILLON Michel";"5500";
"0075";"F.";"1970-01-01";"CAE";"Vanita de Retz";"First de Retz";"Oméga Melody";"";"Charmes";"A 019";"Vendu";"REBECHE Fabrice";"1000";
"0075a";"H.";"1970-01-01";"CAE";"Tsar de Retz";"First de Retz";"Idole de Vandel";"";"Charmes";"A 014";"Retiré";"";"0";
"0076";"F.";"1970-01-01";"J.";"Star Beauty";"Cygnus d'Odyssée";"Houbella";"";"Charmes";"A 020";"Vendu";"SCEA Haras de l'Etoile";"6000";
"0077";"F.";"1970-01-01";"J.";"Hermione d'Urzy";"Workaholic (us)";"Roller Skate";"";"Charmes";"A 021";"Absent";"";"0";
"0078";"F.";"1970-01-01";"J.";"Maeva Melody";"Cézio Josselyn (us)";"Norabelle";"";"Charmes";"A 022";"Vendu";"GALLIER Michel";"3500";
"0079";"F.";"1970-01-01";"J.";"Mélodie de Prélong";"Défi d'Aunou (us)";"Fariéva de Prélong";"";"Charmes";"A 023";"Retiré";"";"0";
"0080";"M.";"1970-01-01";"Part d'Ã";"Prince Gédé";"Sancho Pança";"Favorite Gédé";"";"Garçonnet Dominique";" 000";"Vendu";"BERNEREAU Thomas";"31000";
"0081";"F.";"1970-01-01";"J.";"Question d'Honneur";"Coktail Jet";"Galika de Jiel";"";"Réduction D'Effectif";"A 092";"Rachat total";"";"34000";
"0082";"F.";"1970-01-01";"J.";"L'Absinthe";"Défi d'Aunou (us)";"Barbariane";"";"Daïdou";"A 046";"Vendu";"KERNIVINEN Bertrand pr : GRANDCOLLOT François";"6000";
"0083";"M.";"1970-01-01";"Foal";"Bleu et Blanc";"Coktail Jet";"Platine Boulba";"";"Lelarge Magalie Mme";"A 047";"Vendu";"Earl Ecurie S. Guarato";"13000";
"0084";"F.";"1970-01-01";"J.";"Married du Lys";"Classic Rodney";"Diana de Retz";"";"Dissolution D'Association";"A 024";"Vendu";"REIX Pascal";"1500";
"0085";"M.";"1970-01-01";"Part d'Ã";"Quaro";"Kiwi";"Encombevineuse";"";"Dissolution D'Association";" 000";"Rachat total";"";"17000";
"0086";"F.";"1970-01-01";"J.";"Quardmania";"Galopin du Ravary";"Holly de Rabut";"";"Lelarge Magalie Mme";"A 049";"Rachat total";"";"1500";
"0087";"F.";"1970-01-01";"Foal";"Belle de Goal";"Scipion du Goutier";"Iseut de Chenu";"";"Spelle Anne-Marie Mme";"B 165";"Vendu";"MAINE Jean-Pierre";"6000";
"0088";"F.";"1970-01-01";"J.";"Précipitation";"Viking's Way";"Vive la Pluie";"";"Galaa";"A 050";"Rachat total";"";"6000";
"0089";"F.";"1970-01-01";"Foal";"Bridjet du Roumois";"One du Rib";"Milza";"";"Roumois";"A 086";"Vendu";"GUILMEAU Henri";"2000";
"0090";"F.";"1970-01-01";"J.";"La Cousine";"Renoso";"Cousinette";"";"Sauvagère";"A 042";"Vendu";"PIGAUT Michel";"3000";
"0090a";"F.";"1970-01-01";"J.";"Nouba d'Arbaz";"Tarass Boulba (us)";"Gréa d'Arbaz";"";"Daïdou";"T 017";"Retiré";"";"0";
"0091";"M.";"1970-01-01";"Part d'Ã";"Meaulnes du Corta";"Voici du Niel";"Cigale";"";"Citrus";" 000";"Rachat total";"";"7000";
"0092";"F.";"1970-01-01";"J.";"Kariba de Joudes";"Rêve d'Udon";"Udotée";"";"Marancourt";"A 083";"Retiré";"";"0";
"0093";"F.";"1970-01-01";"J.";"Oriane de Boussier";"Halimède";"Félada";"";"Réduction D'Effectif";"A 093";"Vendu";"Neuilly Bloodstock";"7500";
"0094";"F.";"1970-01-01";"Foal";"Balencia de May";"Oyonnax";"Jéviza";"";"Lebret Alain";"B 153";"Rachat total";"";"7000";
"0095";"M.";"1970-01-01";"Part d'Ã";"Ganymède";"Buvetier d'Aunou (us)";"Udamès";"";"Daïdou";" 000";"Rachat total";"";"28000";
"0096";"F.";"1970-01-01";"J.";"Nef d'Hilaire";"Biésolo";"Davia";"";"Dissolution D'Association";"A 027";"Vendu";"CORBES Claude";"1000";
"0097";"M.";"1970-01-01";"Part d'Ã";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Dissolution D'Association";" 000";"Rachat total";"";"15000";
"0098";"F.";"1970-01-01";"J.";"Lady Guéridia";"Verdict Gédé";"Guéridia Gédé";"";"Lieu Petit";"A 058";"Retiré";"";"0";
"0099";"F.";"1970-01-01";"J.";"Rêverie des Arts";"Hermès du Buisson";"Elue des Arts";"";"Buffard Claude";"A 100";"Vendu";"GUILLOTTE Laurent";"2500";
"0100";"F.";"1970-01-01";"J.";"Tsarine Daïdou";"Nice Love";"Mony Mesloise";"";"Réduction D'Effectif";"A 056";"Vendu";"Scea Elevage d'Occagnes";"7000";
"0101";"M.";"1970-01-01";"Foal";"Bijou du Cygne";"Cygnus d'Odyssée";"Radieuse du Cygne";"";"Gastebois René";"B 154";"Vendu";"";"5000";
"0102";"M.";"1970-01-01";"Part d'Ã";"Koréan";"Dahir de Prélong";"Calmness";"";"Renault Vincent";" 000";"Vendu";"HORSE 2000 COURTAGE";"7500";
"0103";"F.";"1970-01-01";"J.";"Kara Mia";"Viking's Way";"Toscane du But";"";"Roussel Nicole Mme";"A 044";"Vendu";"LE BARBEY Christian";"3000";
"0104";"F.";"1970-01-01";"J.";"Orsane des Prés";"Go to the Top";"Naquenée des Bois";"";"Delo";"A 076";"Vendu";"HONHON Rudy";"1500";
"0105";"M.";"1970-01-01";"Foal";"Bazy de Saint Cyr";"In Love With You";"Nina de Saint Cyr";"";"Bourgault Michelle Mme";"B 155";"Vendu";"VAN KEYMEULEN Marc";"2000";
"0106";"F.";"1970-01-01";"J.";"One Star";"Jain de Béval";"Isadora d'Ombrée";"";"Dissolution D'Association";"A 025";"Vendu";"";"1000";
"0107";"M.";"1970-01-01";"Part d'Ã";"Qualmio de Vandel";"Gobernador";"Kalmia de Vandel";"";"Réduction D'Effectif";" 000";"Rachat total";"";"15000";
"0108";"F.";"1970-01-01";"J.";"Palencia Charms";"Jain de Béval";"Bihamika";"";"Dissolution D'Association";"A 026";"Vendu";"FEROUELLE Christophe";"1000";
"0109";"F.";"1970-01-01";"J.";"Olia de Marancourt";"Fripon Rose";"Narbella du Vivier";"";"Marancourt";"A 084";"Retiré";"";"0";
"0110";"F.";"1970-01-01";"J.";"Iseut de Chenu";"Workaholic (us)";"Quadrette de Chenu";"";"Spelle Anne-Marie Mme";"B 166";"Rachat total";"";"1000";
"0111";"F.";"1970-01-01";"J.";"Ode du Goutier";"Blue Dream";"Féline Charmeuse";"";"Ecajeul";"A 051";"Vendu";"";"5500";
"0112";"F.";"1970-01-01";"Foal";"Bohème de Sage";"Nijinski Blue";"Kitty d'Opac";"";"Nicolle Claire-Marie Mme";"B 157";"Rachat total";"";"1500";
"0113";"M.";"1970-01-01";"Part d'Ã";"Jam Pridem";"Coktail Jet";"Krille";"";"Dissolution D'Association";" 000";"Vendu";"SARL HORSE MEDIA SERVICES";"7500";
"0114";"F.";"1970-01-01";"J.";"Love Song";"Extrême Dream";"Except You";"";"Réduction D'Effectif";"A 052";"Vendu";"SCEA du Gouzel";"6000";
"0115";"F.";"1970-01-01";"Foal";"Belle du Roumois";"Nil du Rib";"Pietra Di Cala";"";"Roumois";"A 087";"Vendu";"DOYERE Franck";"2500";
"0116";"F.";"1970-01-01";"J.";"Jeune Image";"Passionnant";"Querelle d'Image";"";"Roussel Nicole Mme";"A 045";"Retiré";"";"0";
"0117";"F.";"1970-01-01";"J.";"Océane Magic";"Dahir de Prélong";"Esta des Murailles";"";"Rosadoni Giovani & Rosadoni Sandro";"A 068";"Retiré";"";"0";
"0118";"M.";"1970-01-01";"Part d'Ã";"Koréan";"Dahir de Prélong";"Calmness";"";"Winner";" 000";"Vendu";"Ecurie Magique";"7500";
"0119";"F.";"1970-01-01";"J.";"Oméga Melody";"Sancho Pança";"Scala (us)";"";"Dissolution D'Association";"A 028";"Absent";"";"0";
"0120";"F.";"1970-01-01";"J.";"History Date";"Quipo de Couronne";"Victory Date";"";"Vigne";"A 102";"Retiré";"";"0";
"0121";"F.";"1970-01-01";"J.";"Jézia du Vivier";"Cézio Josselyn (us)";"Diana du Vivier";"";"Tringalles";"A 029";"Vendu";"REZE Céline";"5000";
"0122";"M.";"1970-01-01";"Foal";"Barnum";"Oiseau de Feux";"Rita Mitsou";"";"Dissolution D'Association";"A 097";"Vendu";"GUILLARD Patrick, Gilbert";"4000";
"0123";"M.";"1970-01-01";"Part d'Ã";"In Love With You";"Coktail Jet";"Amour d'Aunou (us)";"";"Dissolution D'Association";" 000";"Vendu";"LE BARBEY Christian";"8000";
"0124";"F.";"1970-01-01";"J.";"Madelon";"Cèdre du Vivier";"Dynamite de Quille";"";"Ferme Des Hutreaux";"A 057";"Vendu";"";"2500";
"0125";"F.";"1970-01-01";"J.";"Ohara du Goth";"Hello Jo";"Victoria du Goth";"";"Delo";"A 077";"Vendu";"ALRON Eric";"1000";
"0126";"M.";"1970-01-01";"Foal";"Bambi de Saint Cyr";"Quai Bourbon";"Maya de Saint Cyr";"";"Bourgault Michelle Mme";"B 156";"Vendu";"CARREE Joelle";"1500";
"0127";"F.";"1970-01-01";"J.";"Platine Boulba";"Tarass Boulba (us)";"Fanny des Grées";"";"Lelarge Magalie Mme";"A 048";"Retiré";"";"0";
"0128";"M.";"1970-01-01";"Part d'Ã";"Pad d'Urzy";"Kaisy Dream";"Eminence de Vilzy";"";"Réduction D'Effectif";" 000";"Rachat total";"";"4000";
"0129";"F.";"1970-01-01";"Foal";"Binserta d'Eam";"Insert Gédé";"Olympe Pierji";"";"Laufen";"A 073";"Vendu";"LE BARBEY Christian";"1000";
"0130";"F.";"1970-01-01";"J.";"Quathy d'Ar";"Honneur de France";"Ivolly d'Ar";"";"Delo";"A 078";"Retiré";"";"0";
"0131";"F.";"1970-01-01";"J.";"Esta des Murailles";"Qlorest du Vivier";"Uriane d'Ouches";"";"Rosadoni Giovani & Rosadoni Sandro";"A 069";"Retiré";"";"0";
"0132";"F.";"1970-01-01";"J.";"Princesse d'Ombrée";"Tarass Boulba (us)";"Amazone d'Ombrée";"";"Réduction D'Effectif";"A 053";"Vendu";"";"2500";
"0133";"F.";"1970-01-01";"J.";"La Gina de Sen";"Carpe Diem";"Vara";"";"Rosadoni Giovani & Rosadoni Sandro";"A 070";"Retiré";"";"0";
"0134";"M.";"1970-01-01";"Part d'Ã";"Melchior Jet";"Extrême Dream";"Delmonica Jet";"";"Fresnaye";" 000";"Vendu";"PEREIRA Manuel";"3000";
"0135";"F.";"1970-01-01";"Foal";"Boka";"Phlegyas";"Jolie Quatine";"";"Dissolution D'Association";"A 098";"Vendu";"GUILLARD Patrick, Gilbert";"3000";
"0136";"F.";"1970-01-01";"J.";"Prettily du Dane";"Gabor Star";"Vallée d'Or";"";"Dufour Eric";"A 066";"Vendu";"ALRON Eric";"1000";
"0137";"F.";"1970-01-01";"J.";"Permettez";"Hêtre Vert";"Giga du Verger";"";"Roumois";"A 088";"Retiré";"";"0";
"0138";"M.";"1970-01-01";"Foal";"Blade Master";"One du Rib";"Kolda";"";"Delpuech Stéphane";"B 158";"Rachat total";"";"2000";
"0139";"F.";"1970-01-01";"J.";"Livora";"Capriccio";"Ravie";"";"Delo";"A 079";"Vendu";"GESLIN Marie";"1000";
"0140";"M.";"1970-01-01";"Part d'Ã";"Laetenter Diem";"Coktail Jet";"Krille";"";"Laufen";" 000";"Vendu";"EARL de la Vigne";"2000";
"0141";"F.";"1970-01-01";"Foal";"Babette du Roumois";"Mentor du Goutier";"Logoden Vro";"";"Roumois";"A 089";"Rachat total";"";"1500";
"0142";"F.";"1970-01-01";"J.";"Quarmina du Hour";"Sébrazac";"Hatais Franjac";"";"Delaunay Isabelle Mme";"A 063";"Retiré";"";"0";
"0144";"F.";"1970-01-01";"Foal";"Bastingea d'Eam";"Hasting";"Lova de Billeron";"";"Laufen";"A 074";"Vendu";"JOURDAN Michel";"1000";
"0145";"F.";"1970-01-01";"J.";"L'Arnaque du Theys";"Arnaqueur";"Giboulée";"";"Dissolution D'Association";"A 082";"Retiré";"";"0";
"0146";"M.";"1970-01-01";"Foal";"Brosses Troubadour";"Showtime Bourbon";"Houri de Malte";"";"Nestavel";"B 170";"Vendu";"HOUYVET Yan";"6500";
"0147";"M.";"1970-01-01";"Part d'Ã";"Carpe Diem";"Workaholic (us)";"Krille";"";"Laufen";" 000";"Vendu";"DESSARTRE Patrice";"2000";
"0148";"F.";"1970-01-01";"J.";"Perle d'Amour Blue";"Joyau d'Amour";"Reine Belle";"";"Brévault Jean-Michel";"T 011";"Retiré";"";"0";
"0149";"F.";"1970-01-01";"J.";"Nolly de Rossignol";"Blue Eyes America";"Cyrthana";"";"Marancourt";"A 085";"Retiré";"";"0";
"0150";"F.";"1970-01-01";"J.";"Rita Mitsou";"Lulo Josselyn";"Jolie Quatine";"";"Dissolution D'Association";"A 099";"Vendu";"GUILLARD Patrick, Gilbert";"2500";
"0151";"M.";"1970-01-01";"Part d'Ã";"Echo";"Qlorest du Vivier";"Jolie Perle";"";"Vandenbemden Pierre";" 000";"Vendu";"LE GUEN Alain";"2000";
"0152";"F.";"1970-01-01";"Foal";"Brune Deladou";"Prince d'Espace";"Prettily du Dane";"";"Dufour Eric";"A 067";"Rachat total";"";"2000";
"0153";"F.";"1970-01-01";"J.";"Nany Mac du Soulet";"Axe des Sarts";"Any Mac";"";"Delo";"A 080";"Retiré";"";"0";
