"Eté 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"0029";"H.";"2014-05-06";"CAE";"Eusebio du Roumois";"JAG DE BELLOUET";"Park Avenue Jet";"";"Dissolution d'Association";"A 054";"";"Vendu";"EARL Ecurie Vincent Renault pour Frédéric PRODHOMME ";"14000";
"0030";"H.";"2016-06-02";"CAE";"Gone Wild";"ROLLING D'HERIPRE";"IN RACE";"";"Desmet Yannick";"B 139";"";"Vendu";"Emmanuel WAGNER";"2000";
"0031";"F.";"2018-03-17";"CAE";"Imagine d'Ass";"Brillantissime";"Azalee des Racques";"";"Réduction d'Effectif";"B 143";"";"Vendu";"BIO HARAS BVBA";"20000";
"0032";"H.";"2016-04-16";"CAE";"Galileo du Goutier";"Bold Eagle";"UTOPIE DU GOUTIER";"";"Bissons";"A 048";"";"Vendu";"Charles CUILLER pour Yannick DESMET";"30000";
"0033";"M.";"2012-03-16";"CAE";"Cross Dairpet";"QUAKER JET";"Passion du Cèdre";"";"Réduction d'Effectif";"A 045";"";"Vendu";"Mickaël CORMY pour Virginie BOUDIER-CORMY";"28000";
"0034";"F.";"2016-05-17";"CAE";"Giotta Buissonay";"VOLTIGEUR DE MYRT";"NYOTA BUISSONAY";"";"Dissolution d'Association";"B 145";"";"Rachat total";"";"7000";
"0035";"F.";"2017-04-26";"CAE";"Habanna";"ATLAS DE JOUDES";"Copacabana";"";"Roussel Nicole";"A 064";"";"Rachat total";"";"17000";
"0036";"F.";"2018-04-16";"CAE";"Idylle du Saptel";"Badius de Tilou";"SAGA SPORT";"";"Lemaitre Eric";"A 013";"";"Vendu";"ECURIE CHRISTIAN DESMOTTES";"19000";
"0037";"F.";"2015-04-03";"CAE";"Favorite Grim";"Ready Cash";"Salbina du Ranch";"";"JPB Horses BVBA";"A 081";"";"Vendu";"Gilbert MASSCHAELE";"11000";
"0038";"H.";"2016-04-27";"CAE";"Gonna Fly";"ROYAL DREAM";"Harazina";"";"Beauvoisinière";"A 035";"";"Rachat total";"";"26000";
"0039";"F.";"2018-04-18";"CAE";"Idole du Don";"ROC MESLOIS";"KELLY DE CORDAY";"";"Dissolution d'Association";"A 083";"";"Vendu";"Valentin PATEAU";"8000";
"0040";"F.";"2016-05-14";"CAE";"Ginger Madrik";"The Best Madrik";"TEQUILA DARA";"";"Dissolution d'Association";"A 092";"";"Absent";"";"0";
"0041";"F.";"2019-06-13";"Yls";"JOIE DU RHIN";"CARAT WILLIAMS";"Balane du Ried";"";"Cour Fleury";"B 114";"";"Rachat total";"";"5000";
"0042";"H.";"2016-04-26";"CAE";"Gringo Turgot";"Brillantissime";"ARTEMISE TURGOT";"";"Desmet Yannick";"B 140";"";"Rachat total";"";"22000";
"0043";"M.";"2018-05-10";"CAE";"In The Sand Delo";"DOLLAR MACKER";"Shall We";"";"Lemaitre Eric";"A 014";"";"Rachat total";"";"42000";
"0044";"M.";"2014-03-10";"CAE";"Early Pactol";"OTHELLO BOURBON";"ODYSSEE DU LOIR";"";"Réduction d'Effectif";"A 088";"";"Rachat total";"";"20000";
"0045";"M.";"2015-05-24";"CAE";"French Gold";"JASMIN DE FLORE";"Reethi Rah Jet";"";"Dissolution d'Association";"A 072";"";"Rachat total";"";"20000";
"0046";"M.";"2018-03-15";"CAE";"Intel";"COKTAIL JET";"Turdana";"";"Réduction d'Effectif";"A 061";"";"Vendu";"ECURIE TANGUY DEVOUASSOUX pour ECURIE EN AVANT GOUDIG";"22000";
"0047";"M.";"2016-03-25";"CAE";"Gansu San";"Akim du Cap Vert";"SIMA THAI";"";"Roussel Nicole";"A 065";"";"Rachat total";"";"19000";
"0048";"H.";"2016-03-07";"CAE";"Genereux Castelets";"The Best Madrik";"Queenly Charm";"";"Desmet Yannick";"B 141";"";"Rachat total";"";"6000";
"0049";"F.";"2018-05-17";"CAE";"Irissary";"ROC MESLOIS";"Kimba";"";"Dissolution d'Association";"B 144";"";"Vendu";"Rémi NIQUE pour Daniel BARDET";"20000";
"0050";"H.";"2014-03-14";"CAE";"Eusebio d'Heripre";"LOVE YOU";"QUALAS D'HERIPRE";"";"Dissolution d'Association";"A 028";"";"Vendu";"SARL Trotting Bloodstock";"40000";
"0051";"F.";"2017-04-12";"CAE";"Hera Happy";"PASSWORD";"PLENTY POCKET";"";"Dissolution d'Association";"B 146";"";"Vendu";"Anonyme";"5000";
"0052";"F.";"2019-05-23";"Yls";"JOLIE FA FOR CLARA";"OFFSHORE DREAM";"Vista For Clara";"";"Oradel";"B 115";"";"Rachat total";"";"4000";
"0052a";"M.";"2018-03-26";"CAE";"Irish Nice Elge";"VERY NICE MARCEAUX";"DIALGA DESBOIS";"";"Vains";"B 159";"";"Vendu";"Nico D'HAENENS";"11000";
"0052b";"F.";"2017-04-29";"CAE";"Hotonne du Solnan";"VILLEROI";"QUINOA DU SOLNAN";"";"Dissolution d'Association";"B 158";"";"Vendu";"Jérome BADIEU";"4000";
"0053";"H.";"2015-05-03";"CAE";"Franklin Star";"Look de Star";"VARATOGA";"";"Charmes";"A 017";"";"Vendu";"Joseph LAVILLE";"22000";
"0054";"F.";"2017-04-26";"CAE";"Hello My Joe";"Sam Bourbon";"Pretty Jo";"";"Beauvoisinière";"A 036";"";"Absent";"";"0";
"0055";"F.";"2018-03-11";"CAE";"Imperatrice Well";"ROC MESLOIS";"Takila du Cap Vert";"";"Réduction d'Effectif";"A 029";"";"Absent";"";"0";
"0056";"M.";"2016-05-26";"CAE";"General Wood";"LOVE YOU";"Queen of Wood";"";"Pôle du Cheval BV";"A 085";"";"Rachat total";"";"100000";
"0057";"F.";"2018-03-21";"CAE";"ICONE DU RIL";"GANYMEDE";"BE EASY";"";"Dissolution d'Association";"A 042";"";"Vendu";"Wim DE BRUYCKER";"16000";
"0058";"H.";"2016-05-09";"CAE";"Guerrier Castelets";"UNICLOVE";"PRINCESSE VAUMICEL";"";"Desmet Yannick";"B 142";"";"Rachat total";"";"22000";
"0059";"F.";"2019-04-11";"Yls";"JOLIE ROSE";"QUARO";"PAGAIE";"";"Cloperie";"B 113";"";"Vendu";"Anthony PACARY";"3000";
"0060";"F.";"2016-02-10";"CAE";"Guadalupe";"VULCAIN DE VANDEL";"VALBUENA";"";"Charmes";"A 018";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"22000";
"0060a";"F.";"2018-04-17";"CAE";"Icone One";"Doberman";"ONE AGAIN ONE";"";"Gallier Christophe";"B 119";"";"Vendu";"Grégory MARTENS pour WIM DE RYCK";"10000";
"0061";"H.";"2012-03-18";"CAE";"Carly";"ROLLING D'HERIPRE";"THEA DE JELMA";"";"Dissolution d'Association";"A 027";"";"Vendu";"Michel NADJI";"45000";
"0062";"M.";"2016-03-03";"CAE";"Gold Fly";"Brillantissime";"Oh Butterfly";"";"Dissolution d'Association";"A 056";"";"Rachat total";"";"48000";
"0063";"H.";"2017-04-15";"CAE";"Hardisson";"VAL ROYAL";"VALLEE ROSE";"";"Charmes";"A 019";"";"Vendu";"Fabien GENCE pour Ecurie Jacky MOUCHARD";"15000";
"0064";"H.";"2017-05-05";"CAE";"Hanao";"VOLCAN D'URZY";"TAMA TAMA";"";"Guérandière";"A 076";"";"Vendu";"Antonio RIPOLL RIGO";"10000";
"0065";"H.";"2017-03-22";"CAE";"Harlow";"Goetmals Wood";"REINE DES CHARMES";"";"Charmes";"A 020";"";"Vendu";"ECURIE TANGUY DEVOUASSOUX pour Guy MARMOUSEZ";"24000";
"0066";"M.";"2019-04-19";"Yls";"JOYAU DE LA ROQUE";"SAPHIR D'HAUFOR";"TERRA DE LA ROQUE";"";"Roque";"B 122";"";"Rachat total";"";"2000";
"0067";"F.";"2017-03-26";"CAE";"Happy Star Dry";"PRINCE GEDE";"Melodie de Mai";"";"Dry";"A 093";"";"Vendu";"ECURIE ARNAUD DESMOTTES";"9000";
"0068";"F.";"2017-04-09";"CAE";"Hespera";"AIRPORT";"Vetsera";"";"Charmes";"A 021";"";"Vendu";"Charles CUILLER pour Christophe BIARD";"13000";
"0069";"F.";"2017-04-30";"CAE";"Helia du Pre";"ORLANDO VICI";"Rinamie";"";"Dissolution d'Association";"A 073";"";"Vendu";"Fabien GENCE pour Ecurie Jacky MOUCHARD";"7000";
"0070";"F.";"2017-04-02";"CAE";"Hanouchka Darling";"PASSWORD";"Romance Darling";"";"Beauvoisinière";"A 037";"";"Absent";"";"0";
"0071";"F.";"2018-04-28";"CAE";"Ivana Cash";"Ready Cash";"QUIETUDE MESLOISE";"";"Charmes";"A 022";"";"Vendu";"Dominik LOCQUENEUX pour Ecurie Lutfi Kolgjini AB";"26000";
"0072";"H.";"2017-04-02";"CAE";"Help The Beatles's";"COKTAIL JET";"Romanesque Darling";"";"Dissolution d'Association";"A 059";"";"Rachat total";"";"7500";
"0073";"M.";"2017-02-12";"CAE";"HOLD ON WILLIAMS";"Bold Eagle";"MISS WILLIAMS";"";"Dissolution d'Association";"A 069";"";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"11000";
"0074";"F.";"2017-04-02";"CAE";"Holtina Galaa";"SERENO";"QUINTINA";"";"Réduction d'Effectif";"A 058";"";"Vendu";"Michael PEREZ ";"5000";
"0075";"H.";"2015-03-29";"CAE";"Flavio";"RIEUSSEC";"ULMIA DE VANDEL";"";"Charmes";"A 023";"";"Vendu";"Charley Mottier";"6000";
"0076";"H.";"2016-05-20";"CAE";"Golo Kante";"BIRD PARKER";"Jilly Pearl";"";"Roussel Nicole";"A 066";"";"Rachat total";"";"8000";
"0077";"M.";"2019-04-09";"Yls";"JUSTE DE LA ROQUE";"Severino";"NEW LADY";"";"Roque";"B 123";"";"Vendu";"Thomas CLAIRET";"3500";
"0078";"F.";"2017-04-07";"CAE";"Haziris de Guez";"Look de Star";"Quazirette de Guez";"";"Charmes";"A 024";"";"Rachat total";"";"13000";
"0079";"F.";"2017-05-26";"CAE";"Havane Mika";"ATHOS DES ELFES";"ROYALE PRINCESSE";"";"Réduction d'Effectif";"A 060";"";"Vendu";"Lucie MAUDUIT";"5000";
"0080";"H.";"2017-05-20";"CAE";"Hermion du Goutier";"COKTAIL JET";"A CAPPELLA";"";"Bissons";"A 049";"";"Vendu";"ECURIE EARL HEBERT";"3000";
"0081";"M.";"2017-04-09";"CAE";"Hello Jo Darling";"BIRD PARKER";"LET'S GO DARLING";"";"Beauvoisinière";"A 038";"";"Rachat total";"";"310000";
"0082";"F.";"2017-03-19";"CAE";"Hoy Destinee";"Cristal Money";"VANILLE DES ELFES";"";"Réduction d'Effectif";"A 033";"";"Vendu";"Sébastien LEMETAYER";"6000";
"0083";"F.";"2018-04-20";"CAE";"Ideale Fromentro";"CARAT WILLIAMS";"Caryatide";"";"Dissolution d'Association";"B 149";"";"Absent";"";"0";
"0084";"M.";"2017-05-02";"CAE";"Hold Up Blue";"Goetmals Wood";"Ualexane Blue";"";"Dissolution d'Association";"A 090";"";"Vendu";"Cees J. DE LEEUW pour Ecurie Diamant Noir";"7500";
"0085";"H.";"2017-04-14";"CAE";"Hold Up de l'Iton";"ROC MESLOIS";"Querelle de l'Iton";"";"Iton";"A 087";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"22000";
"0085a";"H.";"2013-04-12";"CAE";"Dear Lover";"LOVE YOU";"LUNA DU GOUTIER";"";"Dissolution d'Association";"T 017";"";"Rachat total";"";"45000";
"0085b";"H.";"2016-06-09";"CAE";"Goldigo Bello";"Bold Eagle";"Rare Perle";"";"Dissolution d'Association";"T 016";"";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"12000";
"0085c";"F.";"2017-03-02";"CAE";"Histoire Lebel";"BOOSTER WINNER";"VALERIANE LEBEL";"";"Réduction d'Effectif";"T 015";"";"Vendu";"Anonyme";"11000";
"0085d";"M.";"2016-04-17";"CAE";"Gainful Delo";"Sam Bourbon";"Be Mine Tonight";"";"Réduction d'Effectif";"B 153";"";"Vendu";"Sarl Ecurie Aurmath pour Imad HADDAD";"25000";
"0085e";"M.";"2016-03-29";"CAE";"Gente di Roma";"Brillantissime";"VOICE WINNER";"";"Dissolution d'Association";"T 014";"";"Vendu";"Anonyme";"16000";
"0085f";"H.";"2015-04-10";"CAE";"Full Iron";"TRESKOOL DU CAUX";"These de Vauvert";"";"Dissolution d'Association";"D 001";"";"Rachat total";"";"32000";
"0085g";"H.";"2015-05-30";"CAE";"Fingers Cross";"GANYMEDE";"All Keys";"";"Mourlon";"B 152";"";"Vendu";"Mélanie GIBON pour Scuderia Hector";"14000";
"0085h";"F.";"2017-04-26";"CAE";"Hermine de Busset";"Timoko";"ROYALE DE BUSSET";"";"Dissolution d'Association";"B 157";"";"Vendu";"Anonyme";"5000";
"0085i";"M.";"2018-05-12";"CAE";"Irish Paulo";"QUARO";"TAGADA DE BOUGY";"";"Réduction d'Effectif";"D 010";"";"Vendu";"Sarl Ecurie Aurmath pour Imad HADDAD";"10000";
"0085j";"H.";"2015-04-30";"CAE";"Fragonard";"OPUS VIERVIL";"Ava (2010)";"";"Dissolution d'Association";"D 002";"";"Rachat total";"";"20000";
"0085k";"M.";"2018-03-15";"CAE";"Imperial du Radon";"OPEN CHARM";"Negrita de Marzy";"";"Dissolution d'Association";"D 003";"";"Rachat total";"";"16000";
"0085l";"H.";"2016-05-07";"CAE";"Gualamo";"Village Mystic";"HYGIA";"";"Réduction d'Effectif";"D 011";"";"Vendu";"Stéphane COUTELIER";"28000";
"0085m";"F.";"2018-06-01";"CAE";"Ixixelle";"RANCHO GEDE";"Dryade";"";"Dissolution d'Association";"D 004";"";"Rachat total";"";"14000";
"0086";"M.";"2017-04-14";"CAE";"Helios du Goutier";"COKTAIL JET";"AGAPE GWEN";"";"Bissons";"A 050";"";"Vendu";"EARL Ecurie Damien Bonne";"6000";
"0087";"M.";"2017-03-08";"CAE";"Hero Josselyn";"Cristal Money";"BREZIA JOSSELYN";"";"Charmes";"A 025";"";"Vendu";"Ecurie Thierry Duvaldestin";"4000";
"0088";"H.";"2017-02-24";"CAE";"Harmonie de Bry";"Goetmals Wood";"VALLEY VICTORIA";"";"Réduction d'Effectif";"A 041";"";"Vendu";"Kévin VANDEMOORTELE pour Sébastien VERPLANCKEN";"4500";
"0089";"F.";"2017-04-24";"CAE";"Hippie Castelets";"LOVE YOU";"VODKA JET";"";"Beauvoisinière";"A 039";"";"Vendu";"Dries KUMPEN pour Peter KUMPEN - DE BLOCK";"6000";
"0090";"M.";"2017-03-04";"CAE";"Hamilton Maza";"Sam Bourbon";"PALOMA";"";"Réduction d'Effectif";"A 057";"";"Rachat total";"";"8000";
"0091";"M.";"2017-02-10";"CAE";"HEROS DE MAHEY";"BOOSTER WINNER";"POLENSKA";"";"W Racing Trot";"A 078";"";"Rachat total";"";"5000";
"0092";"F.";"2017-05-01";"CAE";"Hemera du Goutier";"COKTAIL JET";"Scylla du Goutier";"";"Bissons";"A 051";"";"Vendu";"Bertrand CURY";"7000";
"0093";"F.";"2017-03-03";"CAE";"Haltess Griff";"ORLANDO VICI";"REINE GRIFF";"";"Réduction d'Effectif";"B 136";"";"Rachat total";"";"20000";
"0094";"F.";"2017-05-04";"CAE";"Halong Bay";"REPEAT LOVE";"VALALA";"";"Roussel Nicole";"A 067";"";"Vendu";"Bertrand CURY";"4000";
"0095";"F.";"2017-04-03";"CAE";"Happy End Vivrot";"OURAGAN DE CELLAND";"Lola du Vivrot";"";"Réduction d'Effectif";"A 075";"";"Vendu";"EQUIVET 59";"3000";
"0096";"F.";"2017-04-26";"CAE";"Hortense d'Or";"ORLANDO VICI";"Reine du Coglais";"";"Dissolution d'Association";"A 074";"";"Rachat total";"";"8000";
"0097";"M.";"2017-04-21";"CAE";"High Rock de Lou";"Bold Eagle";"Aosta de Lou";"";"Dissolution d'Association";"A 068";"";"Absent";"";"0";
"0098";"H.";"2017-03-03";"CAE";"Hartford";"Cristal Money";"TOCATA DES CHARMES";"";"Charmes";"A 026";"";"Vendu";"EARL ELEVAGE MANULAU";"3000";
"0099";"F.";"2017-03-12";"CAE";"Himalaya des Lucas";"ARTISTE DE JOUDES";"ROXANE DES LUCAS";"";"Roelens Jean-Pascal";"A 070";"";"Rachat total";"";"2000";
"0100";"F.";"2018-05-10";"CAE";"I Gotta Feeling";"Bold Eagle";"MY LADY WAY";"";"Réduction d'Effectif";"A 062";"";"Vendu";"Kévin VANDEMOORTELE";"5000";
"0101";"F.";"2017-05-19";"CAE";"Heroine d'Em";"Village Mystic";"NOSTALGIE D'EM";"";"Em";"A 052";"";"Rachat total";"";"10000";
"0102";"F.";"2017-04-27";"CAE";"Histoire Royale";"AIRPORT";"Sissi Cade";"";"Dissolution d'Association";"A 096";"";"Absent";"";"0";
"0103";"H.";"2016-03-20";"CAE";"Grain de Malice";"Village Mystic";"Sans Malice";"";"Dissolution d'Association";"B 135";"";"Rachat total";"";"10000";
"0104";"F.";"2018-04-16";"CAE";"Isis des Clos";"Sam Bourbon";"TEQUILA MOON";"";"Beauvoisinière";"A 040";"";"Vendu";"Claudia PLATVOET";"4000";
"0105";"H.";"2017-04-30";"CAE";"Halma du Bocage";"PASSWORD";"MAYA DES PRES";"";"Joliton Patrick et Yver Jean-Pierre";"A 086";"";"Vendu";"Cyprien DUBANCHET";"5000";
"0106";"H.";"2012-03-19";"CAE";"Carat de Chahains";"ROCKLYN";"RANIA DU MAZA";"";"Dissolution d'Association";"A 055";"";"Vendu";"Benjamin AUBERT";"1000";
"0107";"F.";"2018-05-17";"CAE";"IZARA DE VIETTE";"JAG DE BELLOUET";"ROMANTICA DE DYPP";"";"Pont de la Viette";"B 126";"";"Rachat total";"";"1000";
"0108";"F.";"2017-04-19";"CAE";"Halva de Mortree";"QUE JE T'AIME";"ISBA D'O";"";"Nice Nasach";"B 147";"";"Absent";"";"0";
"0108a";"M.";"2017-04-07";"CAE";"Harley Dancer";"Brillantissime";"LAURA DANCER";"";"Boivin Josette Mme";"B 154";"";"Vendu";"Dominik LOCQUENEUX pour Tom VAN DE VOORDE";"22000";
"0108b";"H.";"2017-05-15";"CAE";"Hommage de Tillard";"OFFSHORE DREAM";"TOISON DE TILLARD";"";"Chaunion";"B 155";"";"Vendu";"Ecurie Franck HAREL";"8000";
"0108c";"H.";"2017-04-14";"CAE";"Hold Majyc";"Bold Eagle";"ALESIA D'ATOUT";"";"Dissolution d'Association";"D 005";"";"Vendu";"Jonathan FOUTEL";"2000";
"0108d";"H.";"2017-04-23";"CAE";"Hill de Crepin";"Tucson";"SANAKA CREPIN";"";"Dissolution d'Association";"D 009";"";"Rachat total";"";"4000";
"0108e";"H.";"2016-05-28";"CAE";"Gremlins";"Racing Rainbow";"Quouna Matata";"";"Dissolution d'Association";"D 006";"";"Vendu";"Ecurie Nice Nasach";"1000";
"0108f";"H.";"2017-03-22";"CAE";"Hashtag d'Erquy";"REDEO JOSSELYN";"QUOKTELA DE ROZOY";"";"Lucas Benoît";"B 156";"";"Vendu";"Luigi Maiello";"4000";
"0108g";"H.";"2012-03-01";"CAE";"Coquin de Fontaine";"OZIO ROYAL";"Erika du Jonc";"";"Dissolution d'Association";"D 007";"";"Absent";"";"0";
"0108h";"F.";"2013-03-06";"CAE";"Diabolic Queen";"KOOL DU CAUX";"Reine Calla";"";"Suite à Décision Judiciaire";"D 008";"";"Vendu";"Agence   I DE F pour Eric GODARD";"20000";
"0108i";"H.";"2012-05-12";"CAE";"Cromy";"BACCARAT DU PONT";"Hitie de Feugères";"";"Dissolution d'Association";"D 012";"";"Vendu";"Antonio RIPOLL RIGO";"22000";
"0108j";"F.";"2017-04-10";"CAE";"Happy du Chatault";"Charly du Noyer";"PRINCESSE GRAMMONT";"";"Hertault Nicolas";"D 013";"";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"19000";
"0108k";"H.";"2017-04-08";"CAE";"Helios du Tremblay";"REPEAT LOVE";"TOPAZE DU TREMBLAY";"";"Blondeau Gilles";"D 014";"";"Vendu";"Guillaume LE PREVOST";"4000";
"0109";"F.";"2009-03-14";"J.";"VURLICE MONTAVAL";"NICE LOVE";"Gaiete Classique";"";"Trois Rivières";"B 133";"Cristal Money";"Vendu";"Anonyme";"16000";
"0110";"M.";"2014-02-26";"P.Et";"EXPRESS JET";"Goetmals Wood";"RUN FOR JET";"";"Dissolution d'Association";"";"";"Rachat total";"";"20000";
"0111";"F.";"2016-01-10";"J.";"Goceane";"UNICLOVE";"OCEANARA";"";"Sauvagere";"A 031";"";"Vendu";"Daniel VIART";"4500";
"0112";"M.";"2013-03-17";"P.Et";"Drole de Jet";"COKTAIL JET";"Likely Jet";"";"Dissolution d'Association";"";"";"Vendu";"Winning Bloodstock Agency SARL";"20000";
"0113";"F.";"2011-03-17";"J.";"BELLEZZA D'HERIPRE";"COKTAIL JET";"QUALAS D'HERIPRE";"";"Réduction d'Effectif";"B 131";"PASSWORD";"Vendu";"SARL Trotting Bloodstock";"9000";
"0114";"M.";"2004-02-03";"P.Et";"QUAKER JET";"LOVE YOU";"Jenny Jet";"";"Dissolution d'Association";"";"";"Rachat total";"";"7500";
"0115";"F.";"2016-03-02";"J.";"Galilea des Bosc";"JAG DE BELLOUET";"Bruna des Bosc";"";"Parera Ferrer Bernardo";"A 030";"";"Absent";"";"0";
"0116";"M.";"2014-02-26";"P.Et";"EXPRESS JET";"Goetmals Wood";"RUN FOR JET";"";"Dissolution d'Association";"";"";"Rachat total";"";"22000";
"0117";"F.";"2009-04-04";"J.";"VICTORY CALL";"COKTAIL JET";"Hermine Diam";"";"Leomy";"B 148";"OURAGAN DE CELLAND";"Rachat total";"";"2000";
"0118";"M.";"2013-03-17";"P.Et";"Drole de Jet";"COKTAIL JET";"Likely Jet";"";"Dissolution d'Association";"";"";"Vendu";"Filip GHEKIERE";"22000";
"0119";"F.";"2012-06-26";"J.";"CYOTA BUISSONAY";"SINGALO";"NYOTA BUISSONAY";"";"Les Gwen";"B 132";"ROLLING D'HERIPRE";"Vendu";"Peter HILLEN pour Wendy PERON";"10000";
"0120";"M.";"2004-02-03";"P.Et";"QUAKER JET";"LOVE YOU";"Jenny Jet";"";"Dissolution d'Association";"";"";"Rachat total";"";"7500";
"0121";"F.";"2007-10-03";"J.";"Tastania de Viette";"JAG DE BELLOUET";"Isis des Mariniers";"";"Pont de la Viette";"B 128";"ALTO DE VIETTE";"Rachat total";"";"3000";
